createdAt,value
2018-08-08T00:00:27.986Z,12.37
2018-08-08T00:02:56.501Z,11.90
2018-08-08T00:05:24.853Z,11.10
2018-08-08T00:07:53.010Z,12.10
2018-08-08T00:10:21.277Z,13.77
2018-08-08T00:12:49.412Z,12.67
2018-08-08T00:15:17.668Z,12.57
2018-08-08T00:17:46.301Z,12.67
2018-08-08T00:20:14.931Z,12.47
2018-08-08T00:22:43.074Z,13.80
2018-08-08T00:25:13.113Z,11.70
2018-08-08T00:27:41.689Z,16.23
2018-08-08T00:30:10.789Z,12.67
2018-08-08T00:32:39.032Z,12.40
2018-08-08T00:35:07.167Z,11.27
2018-08-08T00:37:36.173Z,13.03
2018-08-08T00:40:06.443Z,15.10
2018-08-08T00:42:34.539Z,15.17
2018-08-08T00:45:02.765Z,11.67
2018-08-08T00:47:30.952Z,11.63
2018-08-08T00:49:59.091Z,13.97
2018-08-08T00:52:27.171Z,14.00
2018-08-08T00:54:55.290Z,16.27
2018-08-08T00:57:23.391Z,15.13
2018-08-08T00:59:51.447Z,12.17
2018-08-08T01:02:19.507Z,13.27
2018-08-08T01:04:47.604Z,15.10
2018-08-08T01:07:15.842Z,12.47
2018-08-08T01:09:43.950Z,13.47
2018-08-08T01:12:12.198Z,11.87
2018-08-08T01:14:40.412Z,11.97
2018-08-08T01:17:08.553Z,11.93
2018-08-08T01:19:36.631Z,12.17
2018-08-08T01:22:04.941Z,12.17
2018-08-08T01:24:33.173Z,11.23
2018-08-08T01:27:01.290Z,12.70
2018-08-08T01:29:29.540Z,10.93
2018-08-08T01:31:57.566Z,11.70
2018-08-08T01:34:25.797Z,12.80
2018-08-08T01:36:53.888Z,11.53
2018-08-08T01:39:21.947Z,11.97
2018-08-08T01:41:50.184Z,12.07
2018-08-08T01:44:18.348Z,12.70
2018-08-08T01:46:46.415Z,13.43
2018-08-08T01:49:14.491Z,12.10
2018-08-08T01:51:42.588Z,12.07
2018-08-08T01:54:10.659Z,13.10
2018-08-08T01:56:38.811Z,13.50
2018-08-08T01:59:06.975Z,13.33
2018-08-08T02:01:34.992Z,13.20
2018-08-08T02:04:03.188Z,12.57
2018-08-08T02:06:31.214Z,15.83
2018-08-08T02:08:59.334Z,13.90
2018-08-08T02:11:27.407Z,12.10
2018-08-08T02:13:55.489Z,11.87
2018-08-08T02:16:23.719Z,12.20
2018-08-08T02:18:51.823Z,12.43
2018-08-08T02:21:19.974Z,14.23
2018-08-08T02:23:48.141Z,12.60
2018-08-08T02:26:16.195Z,12.50
2018-08-08T02:28:44.329Z,12.20
2018-08-08T02:31:12.427Z,13.63
2018-08-08T02:33:40.979Z,12.00
2018-08-08T02:36:09.335Z,13.30
2018-08-08T02:38:37.652Z,13.00
2018-08-08T02:41:06.249Z,13.23
2018-08-08T02:43:34.341Z,14.63
2018-08-08T02:46:03.565Z,14.13
2018-08-08T02:48:32.112Z,12.30
2018-08-08T02:51:00.187Z,14.47
2018-08-08T02:53:28.417Z,13.87
2018-08-08T02:55:56.686Z,12.53
2018-08-08T02:58:24.853Z,11.93
2018-08-08T03:00:52.989Z,12.50
2018-08-08T03:03:21.118Z,13.37
2018-08-08T03:05:49.366Z,11.27
2018-08-08T03:08:17.569Z,18.50
2018-08-08T03:10:45.867Z,15.03
2018-08-08T03:13:14.043Z,14.30
2018-08-08T03:15:43.148Z,12.80
2018-08-08T03:18:11.209Z,12.97
2018-08-08T03:20:39.450Z,13.07
2018-08-08T03:23:07.578Z,13.47
2018-08-08T03:25:36.758Z,13.23
2018-08-08T03:28:05.133Z,13.90
2018-08-08T03:30:33.268Z,13.93
2018-08-08T03:33:01.430Z,14.70
2018-08-08T03:35:29.996Z,12.20
2018-08-08T03:37:58.156Z,13.07
2018-08-08T03:40:26.244Z,12.93
2018-08-08T03:42:54.381Z,13.67
2018-08-08T03:45:22.701Z,12.37
2018-08-08T03:47:50.872Z,14.93
2018-08-08T03:50:18.977Z,15.00
2018-08-08T03:52:47.206Z,12.50
2018-08-08T03:55:15.477Z,13.03
2018-08-08T03:57:43.764Z,11.73
2018-08-08T04:00:16.485Z,9.90
2018-08-08T04:02:44.988Z,12.00
2018-08-08T04:05:13.377Z,11.50
2018-08-08T04:07:41.708Z,11.50
2018-08-08T04:10:10.486Z,11.93
2018-08-08T04:12:40.473Z,11.70
2018-08-08T04:15:12.035Z,11.23
2018-08-08T04:17:40.360Z,10.87
2018-08-08T04:20:09.231Z,12.63
2018-08-08T04:22:37.590Z,11.57
2018-08-08T04:25:07.811Z,11.73
2018-08-08T04:27:36.389Z,12.00
2018-08-08T04:30:09.178Z,11.73
2018-08-08T04:32:37.896Z,13.43
2018-08-08T04:35:06.810Z,12.03
2018-08-08T04:37:35.392Z,164.17
2018-08-08T04:40:05.196Z,24.73
2018-08-08T04:42:33.659Z,19.73
2018-08-08T04:45:02.182Z,1999.90
2018-08-08T04:47:30.708Z,1999.90
2018-08-08T04:49:59.164Z,1999.90
2018-08-08T04:52:27.575Z,35.80
2018-08-08T04:54:56.039Z,28.63
2018-08-08T04:57:24.467Z,25.50
2018-08-08T04:59:52.733Z,23.60
2018-08-08T05:02:20.871Z,24.37
2018-08-08T05:04:49.115Z,15.10
2018-08-08T05:07:17.904Z,123.40
2018-08-08T05:09:46.300Z,89.57
2018-08-08T05:12:14.721Z,12.73
2018-08-08T05:14:43.043Z,13.67
2018-08-08T05:17:11.802Z,13.13
2018-08-08T05:19:40.249Z,12.57
2018-08-08T05:22:08.438Z,95.77
2018-08-08T05:24:36.866Z,15.03
2018-08-08T05:27:05.107Z,16.37
2018-08-08T05:29:33.384Z,12.50
2018-08-08T05:32:03.234Z,11.67
2018-08-08T05:34:35.621Z,13.83
2018-08-08T05:37:04.506Z,12.03
2018-08-08T05:39:32.870Z,13.47
2018-08-08T05:42:01.440Z,13.00
2018-08-08T05:44:31.545Z,13.63
2018-08-08T05:47:00.353Z,15.40
2018-08-08T05:49:29.391Z,11.87
2018-08-08T05:51:58.382Z,13.33
2018-08-08T05:54:28.514Z,12.53
2018-08-08T05:56:57.220Z,13.50
2018-08-08T05:59:26.667Z,11.93
2018-08-08T06:01:56.593Z,13.23
2018-08-08T06:04:27.270Z,12.27
2018-08-08T06:06:58.944Z,11.63
2018-08-08T06:09:27.767Z,15.93
2018-08-08T06:11:56.618Z,11.93
2018-08-08T06:14:25.228Z,12.47
2018-08-08T06:16:54.353Z,12.90
2018-08-08T06:19:23.753Z,13.37
2018-08-08T06:21:56.645Z,11.47
2018-08-08T06:24:29.740Z,11.77
2018-08-08T06:27:00.637Z,11.50
2018-08-08T06:29:30.745Z,14.97
2018-08-08T06:31:59.916Z,14.33
2018-08-08T06:34:29.525Z,14.40
2018-08-08T06:37:00.111Z,12.50
2018-08-08T06:39:28.575Z,11.77
2018-08-08T06:41:57.494Z,13.97
2018-08-08T06:44:26.596Z,11.70
2018-08-08T06:46:56.141Z,11.90
2018-08-08T06:49:25.121Z,11.07
2018-08-08T06:51:54.480Z,12.00
2018-08-08T06:54:23.459Z,14.20
2018-08-08T06:56:52.729Z,12.67
2018-08-08T06:59:21.414Z,12.60
2018-08-08T07:01:53.923Z,11.23
2018-08-08T07:04:23.018Z,10.77
2018-08-08T07:06:52.879Z,11.53
2018-08-08T07:09:22.198Z,10.87
2018-08-08T07:11:51.029Z,10.07
2018-08-08T11:25:53.556Z,9.68
2018-08-08T11:28:22.463Z,9.80
2018-08-08T11:30:54.403Z,9.30
2018-08-08T11:33:24.611Z,8.95
2018-08-08T11:35:57.001Z,10.00
2018-08-08T11:38:33.153Z,10.53
2018-08-08T11:41:04.361Z,9.68
2018-08-08T11:43:36.387Z,9.98
2018-08-08T11:46:06.030Z,8.28
2018-08-08T11:48:34.826Z,9.03
2018-08-08T11:51:06.065Z,9.25
2018-08-08T11:53:37.145Z,9.85
2018-08-08T11:56:10.782Z,9.93
2018-08-08T11:58:39.883Z,10.78
2018-08-08T12:01:09.166Z,10.18
2018-08-08T12:03:38.241Z,10.38
2018-08-08T12:06:07.236Z,9.85
2018-08-08T12:08:36.031Z,10.53
2018-08-08T12:11:04.763Z,13.30
2018-08-08T12:13:33.207Z,9.60
2018-08-08T12:16:02.336Z,10.08
2018-08-08T12:18:31.458Z,9.70
2018-08-08T12:21:00.656Z,9.25
2018-08-08T12:23:31.482Z,8.48
2018-08-08T12:26:00.219Z,8.60
2018-08-08T12:28:29.383Z,9.53
2018-08-08T12:30:58.013Z,10.38
2018-08-08T12:33:28.011Z,9.10
2018-08-08T12:35:56.637Z,10.98
2018-08-08T12:38:25.719Z,8.95
2018-08-08T12:40:54.414Z,9.38
2018-08-08T12:43:22.840Z,8.45
2018-08-08T12:45:51.818Z,8.98
2018-08-08T12:48:22.221Z,8.78
2018-08-08T12:50:52.664Z,8.45
2018-08-08T12:53:21.331Z,8.58
2018-08-08T12:55:49.803Z,8.00
2018-08-08T12:58:18.885Z,8.43
2018-08-08T13:00:47.794Z,9.28
2018-08-08T13:03:18.172Z,9.08
2018-08-08T13:05:49.035Z,9.88
2018-08-08T13:08:20.181Z,9.08
2018-08-08T13:10:49.065Z,8.83
2018-08-08T13:13:18.276Z,8.68
2018-08-08T13:15:50.211Z,7.83
2018-08-08T13:18:19.584Z,7.97
2018-08-08T13:20:51.503Z,19.05
2018-08-08T13:23:24.373Z,10.80
2018-08-08T13:25:54.414Z,21.97
2018-08-08T13:28:24.386Z,11.20
2018-08-08T13:30:53.420Z,10.25
2018-08-08T13:33:22.063Z,9.83
2018-08-08T13:35:52.725Z,9.45
2018-08-08T13:38:21.625Z,10.10
2018-08-08T13:40:51.530Z,8.90
2018-08-08T13:43:23.069Z,9.25
2018-08-08T13:45:57.414Z,10.45
2018-08-08T13:48:27.654Z,10.90
2018-08-08T13:50:58.223Z,10.93
2018-08-08T13:53:27.536Z,8.83
2018-08-08T13:55:56.596Z,9.18
2018-08-08T13:58:25.361Z,10.20
2018-08-08T14:00:53.771Z,9.08
2018-08-08T14:03:22.437Z,9.53
2018-08-08T14:05:54.279Z,9.83
2018-08-08T14:08:23.038Z,8.95
2018-08-08T14:10:57.453Z,8.65
2018-08-08T14:13:29.985Z,8.30
2018-08-08T14:16:00.853Z,10.32
2018-08-08T14:18:34.066Z,8.38
2018-08-08T14:21:02.419Z,7.85
2018-08-08T14:23:30.826Z,8.53
2018-08-08T14:26:02.635Z,8.58
2018-08-08T14:28:32.592Z,7.92
2018-08-08T14:31:05.802Z,8.78
2018-08-08T14:33:36.511Z,8.50
2018-08-08T14:36:06.692Z,7.55
2018-08-08T14:38:38.300Z,8.95
2018-08-08T14:41:11.635Z,9.28
2018-08-08T14:43:42.117Z,8.48
2018-08-08T14:46:11.949Z,8.13
2018-08-08T14:48:40.419Z,8.23
2018-08-08T14:51:09.678Z,7.05
2018-08-08T14:53:38.361Z,9.10
2018-08-08T14:56:07.685Z,9.25
2018-08-08T14:58:36.720Z,8.75
2018-08-08T15:01:05.372Z,9.00
2018-08-08T15:03:33.669Z,7.65
2018-08-08T15:06:02.988Z,8.23
2018-08-08T15:08:31.214Z,7.10
2018-08-08T15:10:59.823Z,6.65
2018-08-08T15:13:31.974Z,7.12
2018-08-08T15:16:01.367Z,6.28
2018-08-08T15:18:30.342Z,7.05
2018-08-08T15:20:58.930Z,7.22
2018-08-08T15:23:27.674Z,7.75
2018-08-08T15:25:56.430Z,9.13
2018-08-08T15:28:25.085Z,7.53
2018-08-08T15:30:53.730Z,9.00
2018-08-08T15:33:23.376Z,7.75
2018-08-08T15:35:52.988Z,7.70
2018-08-08T15:38:21.505Z,6.95
2018-08-08T15:40:50.007Z,7.22
2018-08-08T15:43:18.827Z,7.10
2018-08-08T15:45:47.376Z,7.47
2018-08-08T15:48:19.263Z,7.62
2018-08-08T15:50:48.008Z,7.83
2018-08-08T15:53:16.660Z,8.03
2018-08-08T15:55:46.064Z,7.83
2018-08-08T15:58:15.394Z,7.05
2018-08-08T16:00:44.468Z,7.85
2018-08-08T16:03:12.819Z,7.42
2018-08-08T16:05:41.346Z,7.90
2018-08-08T16:08:09.737Z,6.55
2018-08-08T16:10:38.033Z,8.03
2018-08-08T16:13:06.390Z,7.08
2018-08-08T16:15:35.038Z,7.10
2018-08-08T16:18:03.672Z,7.10
2018-08-08T16:20:33.477Z,6.70
2018-08-08T16:23:02.168Z,6.92
2018-08-08T16:25:30.444Z,6.25
2018-08-08T16:27:58.928Z,7.40
2018-08-08T16:30:27.345Z,7.17
2018-08-08T16:32:55.587Z,6.60
2018-08-08T16:35:23.877Z,6.47
2018-08-08T16:37:52.281Z,7.78
2018-08-08T16:40:20.693Z,6.95
2018-08-08T16:42:48.901Z,6.83
2018-08-08T16:45:17.169Z,7.00
2018-08-08T16:47:45.706Z,7.25
2018-08-08T16:50:14.057Z,7.05
2018-08-08T16:52:42.445Z,6.45
2018-08-08T16:55:10.771Z,6.53
2018-08-08T16:57:39.168Z,6.75
2018-08-08T17:00:11.209Z,6.75
2018-08-08T17:02:39.918Z,7.05
2018-08-08T17:05:09.200Z,7.05
2018-08-08T17:07:37.737Z,7.30
2018-08-08T17:10:07.059Z,7.62
2018-08-08T17:12:35.783Z,6.25
2018-08-08T17:15:05.032Z,6.55
2018-08-08T17:17:33.542Z,6.75
2018-08-08T17:20:01.876Z,7.70
2018-08-08T17:22:30.361Z,7.40
2018-08-08T17:24:58.569Z,8.55
2018-08-08T17:27:26.838Z,8.08
2018-08-08T17:29:55.020Z,7.47
2018-08-08T17:32:23.431Z,7.45
2018-08-08T17:34:51.673Z,7.50
2018-08-08T17:37:25.263Z,10.27
2018-08-08T17:40:01.256Z,8.37
2018-08-08T17:42:30.110Z,8.00
2018-08-08T17:44:58.423Z,8.40
2018-08-08T17:47:29.308Z,7.27
2018-08-08T17:49:57.868Z,8.10
2018-08-08T17:52:26.141Z,7.33
2018-08-08T17:54:54.494Z,7.40
2018-08-08T17:57:23.178Z,7.77
2018-08-08T17:59:52.062Z,6.60
2018-08-08T18:02:20.897Z,8.43
2018-08-08T18:04:49.193Z,6.90
2018-08-08T18:07:17.569Z,6.80
2018-08-08T18:09:46.849Z,6.70
2018-08-08T18:12:15.774Z,6.57
2018-08-08T18:14:44.205Z,8.20
2018-08-08T18:17:12.852Z,6.93
2018-08-08T18:19:41.204Z,7.50
2018-08-08T18:22:11.926Z,8.47
2018-08-08T18:24:40.784Z,7.20
2018-08-08T18:27:09.433Z,6.97
2018-08-08T18:29:40.240Z,7.40
2018-08-08T18:32:08.582Z,6.83
2018-08-08T18:34:36.930Z,7.23
2018-08-08T18:37:05.501Z,6.53
2018-08-08T18:39:34.258Z,9.07
2018-08-08T18:42:02.600Z,6.70
2018-08-08T18:44:32.860Z,6.27
2018-08-08T18:47:01.121Z,7.97
2018-08-08T18:49:31.129Z,7.50
2018-08-08T18:51:59.940Z,6.83
2018-08-08T18:54:28.919Z,6.90
2018-08-08T18:56:57.683Z,7.47
2018-08-08T18:59:25.974Z,7.00
2018-08-08T19:01:54.312Z,6.70
2018-08-08T19:04:23.187Z,7.40
2018-08-08T19:06:51.616Z,7.10
2018-08-08T19:09:21.855Z,7.60
2018-08-08T19:11:50.654Z,7.07
2018-08-08T19:14:19.002Z,7.17
2018-08-08T19:16:47.538Z,6.73
2018-08-08T19:19:16.061Z,6.73
2018-08-08T19:21:47.200Z,7.53
2018-08-08T19:24:15.690Z,8.03
2018-08-08T19:26:44.334Z,7.07
2018-08-08T19:29:12.741Z,7.67
2018-08-08T19:31:41.195Z,7.23
2018-08-08T19:34:09.535Z,7.23
2018-08-08T19:36:37.821Z,7.20
2018-08-08T19:39:08.349Z,6.80
2018-08-08T19:41:36.781Z,8.50
2018-08-08T19:44:05.318Z,8.60
2018-08-08T19:46:33.629Z,7.20
2018-08-08T19:49:01.960Z,8.27
2018-08-08T19:51:30.259Z,7.50
2018-08-08T19:53:58.543Z,8.20
2018-08-08T19:56:26.874Z,9.27
2018-08-08T19:58:55.463Z,8.27
2018-08-08T20:01:23.793Z,8.00
2018-08-08T20:03:52.110Z,10.53
2018-08-08T20:06:20.369Z,8.37
2018-08-08T20:08:48.530Z,11.47
2018-08-08T20:11:16.883Z,7.83
2018-08-08T20:13:45.215Z,7.57
2018-08-08T20:16:13.439Z,9.67
2018-08-08T20:18:41.689Z,8.40
2018-08-08T20:21:09.788Z,9.23
2018-08-08T20:23:37.859Z,8.17
2018-08-08T20:26:06.098Z,7.43
2018-08-08T20:28:34.733Z,7.50
2018-08-08T20:31:02.909Z,7.90
2018-08-08T20:33:31.262Z,7.40
2018-08-08T20:35:59.410Z,9.67
2018-08-08T20:38:27.526Z,7.30
2018-08-08T20:40:55.762Z,8.07
2018-08-08T20:43:23.862Z,7.67
2018-08-08T20:45:52.074Z,7.60
2018-08-08T20:48:20.189Z,8.20
2018-08-08T20:50:48.366Z,12.03
2018-08-08T20:53:16.594Z,7.47
2018-08-08T20:55:44.811Z,7.07
2018-08-08T20:58:13.044Z,7.90
2018-08-08T21:00:41.323Z,8.10
2018-08-08T21:03:09.431Z,7.70
2018-08-08T21:05:37.888Z,8.30
2018-08-08T21:08:06.260Z,8.37
2018-08-08T21:10:34.460Z,8.20
2018-08-08T21:13:02.626Z,9.80
2018-08-08T21:15:30.860Z,7.60
2018-08-08T21:17:59.104Z,7.30
2018-08-08T21:20:27.241Z,8.03
2018-08-08T21:22:55.365Z,8.00
2018-08-08T21:25:23.473Z,7.60
2018-08-08T21:27:51.641Z,7.53
2018-08-08T21:30:19.886Z,9.03
2018-08-08T21:32:48.003Z,7.93
2018-08-08T21:35:16.203Z,8.33
2018-08-08T21:37:44.382Z,7.67
2018-08-08T21:40:12.636Z,7.33
2018-08-08T21:42:40.881Z,7.67
2018-08-08T21:45:09.161Z,7.43
2018-08-08T21:47:37.598Z,7.07
2018-08-08T21:50:07.755Z,7.80
2018-08-08T21:52:36.018Z,8.33
2018-08-08T21:56:16.935Z,7.93
2018-08-08T21:58:56.249Z,9.37
2018-08-08T22:01:35.404Z,7.03
2018-08-08T22:04:14.630Z,7.70
2018-08-08T22:06:53.889Z,8.83
2018-08-08T22:09:33.092Z,8.23
2018-08-08T22:12:12.112Z,7.97
2018-08-08T22:14:51.407Z,7.53
2018-08-08T22:17:30.611Z,6.60
2018-08-08T22:19:58.792Z,7.80
2018-08-08T22:22:26.924Z,9.03
2018-08-08T22:24:55.150Z,7.77
2018-08-08T22:27:23.328Z,9.47
2018-08-08T22:29:51.365Z,7.27
2018-08-08T22:32:19.465Z,9.30
2018-08-08T22:34:47.533Z,7.37
2018-08-08T22:37:15.747Z,7.93
2018-08-08T22:39:43.789Z,7.23
2018-08-08T22:42:11.793Z,8.77
2018-08-08T22:44:39.847Z,8.97
2018-08-08T22:47:07.998Z,7.63
2018-08-08T22:49:36.063Z,7.33
2018-08-08T22:52:04.303Z,8.80
2018-08-08T22:54:32.336Z,7.80
2018-08-08T22:57:00.376Z,8.50
2018-08-08T22:59:28.564Z,8.47
2018-08-08T23:01:56.610Z,8.53
2018-08-08T23:04:24.752Z,8.07
2018-08-08T23:06:52.770Z,8.50
2018-08-08T23:09:20.875Z,9.50
2018-08-08T23:11:49.008Z,8.43
2018-08-08T23:14:17.078Z,7.47
2018-08-08T23:16:45.193Z,7.87
2018-08-08T23:19:13.274Z,8.77
2018-08-08T23:21:41.368Z,10.33
2018-08-08T23:24:09.440Z,8.20
2018-08-08T23:26:37.651Z,8.30
2018-08-08T23:29:05.841Z,9.90
2018-08-08T23:31:34.072Z,10.00
2018-08-08T23:34:02.201Z,7.97
2018-08-08T23:36:30.319Z,8.17
2018-08-08T23:38:58.363Z,9.27
2018-08-08T23:41:26.431Z,8.37
2018-08-08T23:43:54.481Z,8.37
2018-08-08T23:46:22.527Z,7.97
2018-08-08T23:48:50.647Z,11.17
2018-08-08T23:51:18.731Z,9.33
2018-08-08T23:53:46.801Z,7.80
2018-08-08T23:56:14.886Z,9.03
2018-08-08T23:58:42.958Z,8.87
