createdAt,value
2022-10-19T00:02:30.079Z,101058.91
2022-10-19T00:05:31.875Z,101060.06
2022-10-19T00:08:33.707Z,101055.75
2022-10-19T00:11:38.742Z,101067.97
2022-10-19T00:14:40.524Z,101061.63
2022-10-19T00:17:43.281Z,101055.78
2022-10-19T00:20:45.291Z,101049.56
2022-10-19T00:23:47.128Z,101046.63
2022-10-19T00:26:49.364Z,101053.94
2022-10-19T00:29:51.329Z,101049.44
2022-10-19T00:32:52.883Z,101041.81
2022-10-19T00:35:54.443Z,101034.03
2022-10-19T00:38:57.481Z,101029.72
2022-10-19T00:41:59.151Z,101025.09
2022-10-19T00:45:05.453Z,101038.28
2022-10-19T00:48:08.711Z,101030.63
2022-10-19T00:51:10.537Z,101020.44
2022-10-19T00:54:12.700Z,101016.25
2022-10-19T00:57:15.469Z,101014.75
2022-10-19T01:00:17.058Z,101008.16
2022-10-19T01:03:18.783Z,101005.50
2022-10-19T01:06:21.244Z,100998.91
2022-10-19T01:09:23.356Z,100988.56
2022-10-19T01:13:02.731Z,100976.91
2022-10-19T01:16:15.372Z,100969.53
2022-10-19T01:19:39.255Z,100972.22
2022-10-19T01:22:59.771Z,100964.34
2022-10-19T01:26:07.451Z,100964.03
2022-10-19T01:29:34.553Z,100951.91
2022-10-19T01:33:00.089Z,100941.75
2022-10-19T01:36:32.541Z,100935.31
2022-10-19T01:40:09.101Z,100922.03
2022-10-19T01:43:28.843Z,100926.38
2022-10-19T01:46:36.354Z,100925.16
2022-10-19T01:49:40.786Z,100934.16
2022-10-19T01:52:43.102Z,100934.94
2022-10-19T01:55:48.150Z,100927.22
2022-10-19T01:58:52.327Z,100930.97
2022-10-19T02:01:54.926Z,100924.87
2022-10-19T02:04:57.821Z,100924.50
2022-10-19T02:08:04.135Z,100922.72
2022-10-19T02:11:06.530Z,100924.13
2022-10-19T02:14:13.354Z,100921.34
2022-10-19T02:17:20.567Z,100921.28
2022-10-19T02:20:22.648Z,100920.78
2022-10-19T02:23:27.032Z,100919.09
2022-10-19T02:26:28.731Z,100915.19
2022-10-19T02:29:31.645Z,100923.56
2022-10-19T02:32:33.489Z,100922.44
2022-10-19T02:35:35.670Z,100917.59
2022-10-19T02:38:37.479Z,100916.69
2022-10-19T02:41:53.992Z,100922.25
2022-10-19T02:45:02.547Z,100913.34
2022-10-19T02:48:18.140Z,100911.59
2022-10-19T02:51:33.076Z,100916.34
2022-10-19T02:54:35.336Z,100909.03
2022-10-19T02:57:37.758Z,100923.50
2022-10-19T03:00:39.432Z,100921.87
2022-10-19T03:03:41.395Z,100921.81
2022-10-19T03:06:43.250Z,100931.63
2022-10-19T03:09:45.474Z,100927.31
2022-10-19T03:12:47.249Z,100929.78
2022-10-19T03:15:49.146Z,100923.31
2022-10-19T03:18:51.805Z,100925.09
2022-10-19T03:21:53.389Z,100924.19
2022-10-19T03:24:54.953Z,100918.63
2022-10-19T03:27:56.526Z,100932.19
2022-10-19T03:30:58.411Z,100927.47
2022-10-19T03:34:00.040Z,100928.41
2022-10-19T03:37:01.637Z,100920.94
2022-10-19T03:40:03.817Z,100924.72
2022-10-19T03:43:05.916Z,100926.25
2022-10-19T03:46:08.627Z,100913.72
2022-10-19T03:49:11.505Z,100915.56
2022-10-19T03:52:13.096Z,100911.63
2022-10-19T03:55:15.551Z,100917.50
2022-10-19T03:58:17.437Z,100922.16
2022-10-19T04:01:21.984Z,100924.44
2022-10-19T04:04:23.799Z,100923.53
2022-10-19T04:07:25.739Z,100920.94
2022-10-19T04:10:27.301Z,100916.25
2022-10-19T04:13:29.444Z,100921.37
2022-10-19T04:16:31.699Z,100926.84
2022-10-19T04:19:33.407Z,100924.06
2022-10-19T04:22:34.973Z,100925.13
2022-10-19T04:25:36.972Z,100924.94
2022-10-19T04:28:38.606Z,100927.91
2022-10-19T04:31:40.627Z,100935.13
2022-10-19T04:34:42.205Z,100934.25
2022-10-19T04:37:44.185Z,100927.09
2022-10-19T04:40:45.833Z,100927.66
2022-10-19T04:43:48.303Z,100920.53
2022-10-19T04:46:49.860Z,100915.09
2022-10-19T04:49:51.746Z,100914.94
2022-10-19T04:52:53.493Z,100918.25
2022-10-19T04:55:55.539Z,100921.37
2022-10-19T04:58:57.984Z,100923.50
2022-10-19T05:01:59.834Z,100929.81
2022-10-19T05:05:01.494Z,100930.84
2022-10-19T05:08:03.545Z,100936.88
2022-10-19T05:11:14.470Z,100941.63
2022-10-19T05:14:16.211Z,100942.81
2022-10-19T05:17:18.254Z,100948.31
2022-10-19T05:20:19.804Z,100951.94
2022-10-19T05:23:21.425Z,100947.75
2022-10-19T05:26:25.682Z,100945.19
2022-10-19T05:29:28.234Z,100940.25
2022-10-19T05:32:30.255Z,100936.34
2022-10-19T05:35:31.830Z,100934.97
2022-10-19T05:38:33.731Z,100931.59
2022-10-19T05:41:35.554Z,100923.53
2022-10-19T05:47:44.015Z,100910.44
2022-10-19T05:50:55.469Z,100916.19
2022-10-19T05:53:57.978Z,100946.69
2022-10-19T05:56:59.612Z,100971.09
2022-10-19T06:00:01.189Z,100981.06
2022-10-19T06:03:02.973Z,100984.81
2022-10-19T06:06:06.366Z,100983.16
2022-10-19T06:09:09.200Z,100981.72
2022-10-19T06:12:10.821Z,100981.25
2022-10-19T06:15:12.422Z,100986.69
2022-10-19T06:18:14.348Z,100982.72
2022-10-19T06:21:18.715Z,100979.66
2022-10-19T06:24:20.343Z,100973.88
2022-10-19T06:27:22.092Z,100977.56
2022-10-19T06:30:24.436Z,100986.75
2022-10-19T06:33:27.536Z,100983.38
2022-10-19T06:36:31.600Z,100998.56
2022-10-19T06:39:33.427Z,100999.94
2022-10-19T06:42:35.332Z,100999.72
2022-10-19T06:45:39.750Z,100999.00
2022-10-19T06:48:41.573Z,101006.47
2022-10-19T06:51:43.212Z,101010.78
2022-10-19T06:54:44.776Z,101006.47
2022-10-19T06:57:46.337Z,101010.13
2022-10-19T07:00:58.527Z,101034.13
2022-10-19T07:04:00.215Z,101028.91
2022-10-19T07:07:02.119Z,101038.81
2022-10-19T07:10:04.330Z,101040.00
2022-10-19T07:13:05.928Z,101042.47
2022-10-19T07:16:16.061Z,101040.31
2022-10-19T07:19:22.388Z,101032.53
2022-10-19T07:22:27.919Z,101020.22
2022-10-19T07:25:30.979Z,101022.31
2022-10-19T07:28:32.674Z,101031.28
2022-10-19T07:31:34.774Z,101039.84
2022-10-19T07:34:36.415Z,101045.34
2022-10-19T07:37:37.981Z,101056.00
2022-10-19T07:40:43.554Z,101053.87
2022-10-19T07:43:49.723Z,101044.72
2022-10-19T07:46:51.747Z,101048.84
2022-10-19T07:49:53.416Z,101038.78
2022-10-19T07:52:55.459Z,101041.88
2022-10-19T07:56:03.779Z,101039.88
2022-10-19T07:59:06.043Z,101049.69
2022-10-19T08:02:17.527Z,101044.41
2022-10-19T08:05:19.175Z,101052.50
2022-10-19T08:08:21.131Z,101042.09
2022-10-19T08:11:26.498Z,101047.44
2022-10-19T08:14:28.341Z,101055.50
2022-10-19T08:17:31.321Z,101052.78
2022-10-19T08:20:32.880Z,101064.47
2022-10-19T08:23:34.453Z,101055.78
2022-10-19T08:26:38.377Z,101051.41
2022-10-19T08:29:40.003Z,101044.47
2022-10-19T08:32:42.250Z,101037.59
2022-10-19T08:35:43.846Z,101035.06
2022-10-19T08:38:48.423Z,101034.72
2022-10-19T08:41:59.564Z,101035.91
2022-10-19T08:45:27.057Z,101054.37
2022-10-19T08:48:33.777Z,101051.34
2022-10-19T08:51:40.015Z,101043.91
2022-10-19T08:54:51.624Z,101045.38
2022-10-19T08:58:35.127Z,101042.06
2022-10-19T09:01:55.407Z,101040.72
2022-10-19T09:05:05.541Z,101040.06
2022-10-19T09:08:12.155Z,101037.97
2022-10-19T09:11:26.024Z,101040.16
2022-10-19T09:14:36.582Z,101041.16
2022-10-19T09:17:38.148Z,101043.94
2022-10-19T09:20:45.783Z,101045.72
2022-10-19T09:23:51.025Z,101049.56
2022-10-19T09:26:56.384Z,101045.97
2022-10-19T09:30:02.541Z,101048.50
2022-10-19T09:33:06.269Z,101055.03
2022-10-19T09:36:18.211Z,101046.63
2022-10-19T09:39:29.699Z,101042.44
2022-10-19T09:42:34.467Z,101043.37
2022-10-19T09:46:12.723Z,101049.19
2022-10-19T09:49:41.988Z,101052.50
2022-10-19T09:52:45.588Z,101049.38
2022-10-19T09:55:56.017Z,101049.44
2022-10-19T09:58:59.120Z,101035.53
2022-10-19T10:02:21.978Z,101043.53
2022-10-19T10:05:33.414Z,101045.38
2022-10-19T10:08:38.648Z,101038.28
2022-10-19T10:11:41.190Z,101040.16
2022-10-19T10:14:44.441Z,101030.37
2022-10-19T10:17:48.791Z,101025.09
2022-10-19T10:21:13.970Z,101021.53
2022-10-19T10:24:16.632Z,101021.47
2022-10-19T10:27:33.923Z,101011.78
2022-10-19T10:30:37.679Z,101017.16
2022-10-19T10:33:45.044Z,101010.13
2022-10-19T10:36:50.446Z,101008.34
2022-10-19T10:39:57.686Z,101009.19
2022-10-19T10:43:26.384Z,100997.75
2022-10-19T10:46:34.684Z,100995.97
2022-10-19T10:49:38.132Z,100978.25
2022-10-19T10:52:40.367Z,100980.06
2022-10-19T10:55:56.011Z,100979.19
2022-10-19T10:59:05.173Z,100973.91
2022-10-19T11:05:41.124Z,100973.69
2022-10-19T11:09:07.990Z,100980.88
2022-10-19T11:12:14.004Z,100973.88
2022-10-19T11:15:35.272Z,100972.13
2022-10-19T11:18:45.967Z,100969.50
2022-10-19T11:22:12.381Z,100969.50
2022-10-19T11:25:17.465Z,100964.16
2022-10-19T11:28:21.731Z,100967.69
2022-10-19T11:31:32.749Z,100954.47
2022-10-19T11:34:51.960Z,100958.91
2022-10-19T11:38:22.015Z,100946.53
2022-10-19T11:41:57.209Z,100940.34
2022-10-19T11:45:41.725Z,100941.25
2022-10-19T11:49:07.252Z,100935.06
2022-10-19T11:52:46.402Z,100935.91
2022-10-19T11:55:56.766Z,100932.41
2022-10-19T11:59:15.210Z,100926.13
2022-10-19T12:02:37.840Z,100920.78
2022-10-19T12:06:01.344Z,100923.59
2022-10-19T12:09:31.518Z,100917.31
2022-10-19T12:12:56.158Z,100913.84
2022-10-19T12:16:00.488Z,100904.19
2022-10-19T12:19:04.657Z,100905.97
2022-10-19T12:22:13.469Z,100911.28
2022-10-19T12:25:17.482Z,100902.47
2022-10-19T12:28:25.259Z,100888.31
2022-10-19T12:31:28.372Z,100900.69
2022-10-19T12:34:57.834Z,100900.69
2022-10-19T12:38:23.494Z,100890.09
2022-10-19T12:41:45.571Z,100887.44
2022-10-19T12:45:21.201Z,100889.19
2022-10-19T12:48:24.742Z,100882.00
2022-10-19T12:51:26.409Z,100872.34
2022-10-19T12:54:40.727Z,100858.00
2022-10-19T12:57:58.083Z,100859.88
2022-10-19T13:01:02.633Z,100852.06
2022-10-19T13:04:14.197Z,100859.16
2022-10-19T13:07:18.331Z,100852.94
2022-10-19T13:10:23.586Z,100848.53
2022-10-19T13:13:52.257Z,100849.44
2022-10-19T13:17:02.059Z,100843.28
2022-10-19T13:20:13.054Z,100841.50
2022-10-19T13:23:14.763Z,100838.88
2022-10-19T13:26:33.762Z,100838.91
2022-10-19T13:29:38.773Z,100839.78
2022-10-19T13:32:43.546Z,100839.75
2022-10-19T13:35:46.158Z,100840.47
2022-10-19T13:39:02.695Z,100836.91
2022-10-19T13:42:04.347Z,100837.28
2022-10-19T13:45:06.533Z,100835.41
2022-10-19T13:48:24.358Z,100834.34
2022-10-19T13:51:45.439Z,100827.78
2022-10-19T13:55:21.097Z,100821.03
2022-10-19T13:58:31.422Z,100820.09
2022-10-19T14:02:02.262Z,100823.41
2022-10-19T14:05:29.187Z,100822.03
2022-10-19T14:08:48.124Z,100821.16
2022-10-19T14:11:53.031Z,100819.84
2022-10-19T14:14:55.130Z,100819.91
2022-10-19T14:17:59.553Z,100813.75
2022-10-19T14:21:06.609Z,100813.63
2022-10-19T14:24:27.328Z,100814.19
2022-10-19T14:27:30.568Z,100821.75
2022-10-19T14:30:36.323Z,100819.06
2022-10-19T14:33:46.425Z,100826.44
2022-10-19T14:36:49.625Z,100823.91
2022-10-19T14:40:26.704Z,100823.94
2022-10-19T14:43:31.860Z,100825.66
2022-10-19T14:46:35.063Z,100822.97
2022-10-19T14:49:37.092Z,100821.13
2022-10-19T14:52:40.329Z,100821.94
2022-10-19T14:55:43.099Z,100824.59
2022-10-19T14:58:54.564Z,100829.69
2022-10-19T15:02:00.354Z,100832.25
2022-10-19T15:05:04.310Z,100830.44
2022-10-19T15:08:15.169Z,100838.25
2022-10-19T15:11:46.738Z,100835.66
2022-10-19T15:14:48.955Z,100836.41
2022-10-19T15:18:04.687Z,100837.28
2022-10-19T15:21:15.882Z,100840.59
2022-10-19T15:24:28.379Z,100840.44
2022-10-19T15:27:40.089Z,100842.84
2022-10-19T15:30:41.692Z,100846.25
2022-10-19T15:33:50.812Z,100845.25
2022-10-19T15:37:01.391Z,100850.53
2022-10-19T15:40:13.199Z,100855.56
2022-10-19T15:43:53.799Z,100857.16
2022-10-19T15:47:20.416Z,100865.94
2022-10-19T15:50:37.105Z,100858.09
2022-10-19T15:53:38.672Z,100867.53
2022-10-19T15:56:40.765Z,100870.03
2022-10-19T15:59:42.387Z,100873.38
2022-10-19T16:02:44.718Z,100873.31
2022-10-19T16:05:47.738Z,100864.37
2022-10-19T16:08:51.226Z,100870.25
2022-10-19T16:11:57.001Z,100874.41
2022-10-19T16:14:59.477Z,100879.66
2022-10-19T16:18:01.617Z,100882.91
2022-10-19T16:21:04.357Z,100890.91
2022-10-19T16:24:06.658Z,100909.28
2022-10-19T16:27:09.383Z,100915.03
2022-10-19T16:30:12.284Z,100913.12
2022-10-19T16:33:14.049Z,100906.56
2022-10-19T16:36:18.387Z,100894.25
2022-10-19T16:39:20.356Z,100905.72
2022-10-19T16:42:24.588Z,100904.66
2022-10-19T16:45:28.261Z,100909.81
2022-10-19T16:48:30.883Z,100921.66
2022-10-19T16:51:36.906Z,100933.00
2022-10-19T16:54:39.046Z,100945.87
2022-10-19T16:57:40.874Z,100942.69
2022-10-19T17:00:42.620Z,100942.28
2022-10-19T17:03:45.532Z,100947.53
2022-10-19T17:06:47.355Z,100953.62
2022-10-19T17:09:52.227Z,100954.38
2022-10-19T17:12:56.528Z,100956.72
2022-10-19T17:16:02.981Z,100954.94
2022-10-19T17:19:07.249Z,100956.72
2022-10-19T17:22:09.638Z,100968.78
2022-10-19T17:25:12.274Z,100965.97
2022-10-19T17:28:14.753Z,100982.75
2022-10-19T17:31:17.277Z,100973.97
2022-10-19T17:34:19.801Z,100979.47
2022-10-19T17:37:22.299Z,100978.41
2022-10-19T17:40:24.566Z,100985.03
2022-10-19T17:43:27.139Z,100991.59
2022-10-19T17:46:34.668Z,100994.47
2022-10-19T17:49:37.656Z,101001.59
2022-10-19T17:52:40.415Z,100997.25
2022-10-19T17:55:42.404Z,100998.88
2022-10-19T17:58:44.873Z,101000.56
2022-10-19T18:01:48.100Z,101015.28
2022-10-19T18:04:51.658Z,101017.88
2022-10-19T18:07:54.555Z,101008.41
2022-10-19T18:11:03.003Z,101018.06
2022-10-19T18:14:09.371Z,101012.50
2022-10-19T18:17:12.132Z,101013.31
2022-10-19T18:20:14.600Z,101003.91
2022-10-19T18:23:17.492Z,101014.88
2022-10-19T18:26:24.114Z,101026.19
2022-10-19T18:29:27.567Z,101029.09
2022-10-19T18:32:30.728Z,101031.22
2022-10-19T18:35:38.855Z,101038.38
2022-10-19T18:38:41.705Z,101032.25
2022-10-19T18:41:46.333Z,101031.75
2022-10-19T18:44:50.233Z,101032.69
2022-10-19T18:47:52.631Z,101038.09
2022-10-19T18:50:55.513Z,101032.09
2022-10-19T18:53:58.086Z,101037.50
2022-10-19T18:57:01.609Z,101043.28
2022-10-19T19:00:06.156Z,101042.62
2022-10-19T19:03:08.675Z,101053.53
2022-10-19T19:06:23.029Z,101069.59
2022-10-19T19:09:25.089Z,101072.41
2022-10-19T19:12:27.623Z,101071.00
2022-10-19T19:15:30.033Z,101078.00
2022-10-19T19:18:34.743Z,101093.28
2022-10-19T19:21:37.218Z,101100.00
2022-10-19T19:24:39.859Z,101109.03
2022-10-19T19:27:43.368Z,101099.38
2022-10-19T19:30:46.537Z,101095.50
2022-10-19T19:33:50.188Z,101115.91
2022-10-19T19:36:52.698Z,101112.72
2022-10-19T19:39:56.026Z,101123.97
2022-10-19T19:42:58.149Z,101126.22
2022-10-19T19:46:06.238Z,101126.25
2022-10-19T19:49:11.880Z,101139.66
2022-10-19T19:52:16.876Z,101133.09
2022-10-19T19:55:20.589Z,101131.72
2022-10-19T19:58:22.994Z,101130.78
2022-10-19T20:01:26.652Z,101138.16
2022-10-19T20:04:29.363Z,101139.28
2022-10-19T20:07:35.233Z,101143.34
2022-10-19T20:10:40.119Z,101146.56
2022-10-19T20:13:46.321Z,101158.78
2022-10-19T20:16:48.891Z,101161.28
2022-10-19T20:19:52.594Z,101177.06
2022-10-19T20:22:55.765Z,101172.72
2022-10-19T20:25:58.217Z,101165.91
2022-10-19T20:29:03.697Z,101167.78
2022-10-19T20:32:06.408Z,101164.12
2022-10-19T20:35:10.301Z,101164.06
2022-10-19T20:38:12.912Z,101171.31
2022-10-19T20:41:15.524Z,101174.72
2022-10-19T20:44:17.704Z,101177.75
2022-10-19T20:47:19.468Z,101181.53
2022-10-19T20:50:23.770Z,101189.44
2022-10-19T20:53:35.922Z,101185.59
2022-10-19T20:56:41.028Z,101194.94
2022-10-19T20:59:44.230Z,101199.53
2022-10-19T21:02:46.351Z,101202.31
2022-10-19T21:05:48.224Z,101200.03
2022-10-19T21:08:50.487Z,101195.12
2022-10-19T21:11:52.961Z,101195.25
2022-10-19T21:14:54.519Z,101198.00
2022-10-19T21:17:56.386Z,101203.34
2022-10-19T21:20:58.122Z,101202.87
2022-10-19T21:24:04.362Z,101199.81
2022-10-19T21:27:07.696Z,101211.84
2022-10-19T21:30:09.816Z,101214.72
2022-10-19T21:33:11.364Z,101206.59
2022-10-19T21:36:14.714Z,101208.56
2022-10-19T21:39:17.089Z,101205.19
2022-10-19T21:42:18.639Z,101203.63
2022-10-19T21:45:31.183Z,101200.69
2022-10-19T21:48:34.761Z,101206.84
2022-10-19T21:51:37.289Z,101204.84
2022-10-19T21:54:39.126Z,101219.53
2022-10-19T21:57:40.795Z,101213.44
2022-10-19T22:00:43.228Z,101219.00
2022-10-19T22:03:45.416Z,101216.81
2022-10-19T22:06:47.162Z,101221.13
2022-10-19T22:09:48.771Z,101217.19
2022-10-19T22:12:50.782Z,101219.50
2022-10-19T22:15:52.322Z,101222.06
2022-10-19T22:18:55.041Z,101212.81
2022-10-19T22:21:56.692Z,101224.38
2022-10-19T22:24:58.246Z,101226.91
2022-10-19T22:28:00.513Z,101232.41
2022-10-19T22:31:02.317Z,101232.06
2022-10-19T22:34:14.884Z,101231.06
2022-10-19T22:37:16.445Z,101236.50
2022-10-19T22:40:18.448Z,101243.72
2022-10-19T22:43:20.320Z,101242.59
2022-10-19T22:46:22.222Z,101236.00
2022-10-19T22:49:24.099Z,101234.47
2022-10-19T22:52:26.115Z,101240.22
2022-10-19T22:55:28.035Z,101252.88
2022-10-19T22:58:29.698Z,101250.53
2022-10-19T23:01:31.985Z,101243.41
2022-10-19T23:04:33.956Z,101245.38
2022-10-19T23:07:37.893Z,101249.63
2022-10-19T23:10:39.913Z,101265.81
2022-10-19T23:13:42.135Z,101273.69
2022-10-19T23:16:44.061Z,101276.97
2022-10-19T23:19:46.275Z,101266.72
2022-10-19T23:22:47.898Z,101271.31
2022-10-19T23:26:04.690Z,101263.19
2022-10-19T23:29:06.281Z,101270.84
2022-10-19T23:32:08.236Z,101275.34
2022-10-19T23:35:09.859Z,101269.22
2022-10-19T23:38:11.465Z,101274.81
2022-10-19T23:41:13.712Z,101265.03
2022-10-19T23:44:15.692Z,101271.13
2022-10-19T23:47:17.388Z,101265.28
2022-10-19T23:50:19.117Z,101273.19
2022-10-19T23:53:20.690Z,101273.91
2022-10-19T23:56:25.726Z,101278.31
2022-10-19T23:59:27.291Z,101277.50
