createdAt,value
2018-12-01T00:00:56.368Z,98353.40
2018-12-01T00:03:23.955Z,98353.87
2018-12-01T00:05:51.384Z,98339.17
2018-12-01T00:08:18.676Z,98341.36
2018-12-01T00:10:46.024Z,98350.03
2018-12-01T00:13:13.343Z,98343.99
2018-12-01T00:15:40.643Z,98341.39
2018-12-01T00:18:08.167Z,98336.17
2018-12-01T00:20:36.740Z,98341.39
2018-12-01T00:23:04.983Z,98336.62
2018-12-01T00:25:32.256Z,98343.09
2018-12-01T00:27:59.538Z,98350.89
2018-12-01T00:30:26.804Z,98350.91
2018-12-01T00:32:55.186Z,98349.17
2018-12-01T00:35:22.520Z,98342.23
2018-12-01T00:37:49.823Z,98340.51
2018-12-01T00:40:18.115Z,98347.02
2018-12-01T00:42:45.478Z,98336.17
2018-12-01T00:45:13.846Z,98341.36
2018-12-01T00:47:41.389Z,98334.84
2018-12-01T00:50:10.614Z,98340.92
2018-12-01T00:52:38.142Z,98342.65
2018-12-01T00:55:07.426Z,98349.14
2018-12-01T00:57:34.713Z,98348.30
2018-12-01T01:00:02.216Z,98347.84
2018-12-01T01:02:32.420Z,98347.41
2018-12-01T01:04:59.676Z,98348.67
2018-12-01T01:07:26.972Z,98341.30
2018-12-01T01:09:54.232Z,98357.34
2018-12-01T01:12:21.507Z,98362.13
2018-12-01T01:14:48.797Z,98362.13
2018-12-01T01:17:16.138Z,98361.69
2018-12-01T01:19:43.411Z,98363.83
2018-12-01T01:25:00.864Z,98362.11
2018-12-01T01:27:28.182Z,98364.27
2018-12-01T01:29:55.480Z,98360.79
2018-12-01T01:32:22.763Z,98363.84
2018-12-01T01:34:50.115Z,98366.88
2018-12-01T01:37:17.900Z,98369.02
2018-12-01T01:39:45.279Z,98368.14
2018-12-01T01:42:12.533Z,98375.10
2018-12-01T01:44:39.848Z,98376.83
2018-12-01T01:47:07.154Z,98376.85
2018-12-01T01:49:34.392Z,98371.20
2018-12-01T01:52:01.751Z,98376.41
2018-12-01T01:54:29.008Z,98380.33
2018-12-01T01:56:56.292Z,98378.58
2018-12-01T01:59:23.642Z,98387.25
2018-12-01T02:01:50.999Z,98382.06
2018-12-01T02:04:18.308Z,98382.51
2018-12-01T02:06:45.607Z,98383.34
2018-12-01T02:09:13.655Z,98382.05
2018-12-01T02:11:40.962Z,98379.88
2018-12-01T02:14:08.282Z,98384.66
2018-12-01T02:16:35.515Z,98376.42
2018-12-01T02:19:02.764Z,98379.45
2018-12-01T02:21:30.093Z,98377.29
2018-12-01T02:23:58.039Z,98375.53
2018-12-01T02:26:25.320Z,98373.35
2018-12-01T02:28:52.690Z,98378.57
2018-12-01T02:31:20.015Z,98374.63
2018-12-01T02:33:47.412Z,98372.91
2018-12-01T02:36:14.691Z,98369.86
2018-12-01T02:38:42.005Z,98375.06
2018-12-01T02:41:09.352Z,98378.97
2018-12-01T02:43:36.623Z,98384.63
2018-12-01T02:46:15.378Z,98381.17
2018-12-01T02:48:42.697Z,98382.89
2018-12-01T02:51:10.440Z,98383.78
2018-12-01T02:53:37.755Z,98389.85
2018-12-01T02:56:05.010Z,98391.57
2018-12-01T02:58:32.299Z,98385.95
2018-12-01T03:00:59.597Z,98389.39
2018-12-01T03:03:26.868Z,98385.03
2018-12-01T03:05:54.227Z,98390.66
2018-12-01T03:08:21.527Z,98394.58
2018-12-01T03:10:48.845Z,98385.47
2018-12-01T03:13:16.168Z,98382.44
2018-12-01T03:15:43.508Z,98382.84
2018-12-01T03:18:13.584Z,98379.39
2018-12-01T03:20:38.123Z,98379.84
2018-12-01T03:23:05.667Z,98382.89
2018-12-01T03:25:33.020Z,98380.72
2018-12-01T03:28:00.319Z,98379.85
2018-12-01T03:30:27.586Z,98382.89
2018-12-01T03:32:55.341Z,98377.23
2018-12-01T03:35:23.476Z,98382.45
2018-12-01T03:37:51.020Z,98382.05
2018-12-01T03:40:19.111Z,98382.03
2018-12-01T03:42:46.575Z,98392.00
2018-12-01T03:45:15.843Z,98386.79
2018-12-01T03:47:43.192Z,98380.72
2018-12-01T03:50:24.472Z,98381.16
2018-12-01T03:52:56.041Z,98383.78
2018-12-01T03:55:33.124Z,98387.69
2018-12-01T03:58:00.938Z,98382.06
2018-12-01T04:00:29.145Z,98378.18
2018-12-01T04:02:57.362Z,98375.58
2018-12-01T04:05:24.706Z,98376.45
2018-12-01T04:07:52.157Z,98382.11
2018-12-01T04:10:20.248Z,98376.44
2018-12-01T04:12:47.584Z,98382.53
2018-12-01T04:15:14.943Z,98375.58
2018-12-01T04:17:42.269Z,98369.08
2018-12-01T04:20:09.590Z,98371.69
2018-12-01T04:22:38.048Z,98378.61
2018-12-01T04:25:07.433Z,98375.55
2018-12-01T04:27:35.135Z,98378.61
2018-12-01T04:30:03.804Z,98377.31
2018-12-01T04:32:31.210Z,98371.69
2018-12-01T04:34:58.497Z,98376.00
2018-12-01T04:37:25.844Z,98375.15
2018-12-01T04:39:53.145Z,98375.15
2018-12-01T04:42:20.424Z,98382.93
2018-12-01T04:44:47.707Z,98387.27
2018-12-01T04:47:14.961Z,98383.76
2018-12-01T04:49:42.244Z,98382.03
2018-12-01T04:52:09.632Z,98387.23
2018-12-01T04:54:36.934Z,98387.23
2018-12-01T04:57:04.292Z,98385.48
2018-12-01T04:59:31.554Z,98388.07
2018-12-01T05:01:59.062Z,98397.62
2018-12-01T05:04:26.363Z,98402.79
2018-12-01T05:06:53.616Z,98401.91
2018-12-01T05:09:20.887Z,98409.75
2018-12-01T05:11:49.590Z,98405.42
2018-12-01T05:14:16.910Z,98409.73
2018-12-01T05:16:44.204Z,98412.33
2018-12-01T05:19:11.452Z,98412.33
2018-12-01T05:21:38.851Z,98417.97
2018-12-01T05:24:06.117Z,98411.88
2018-12-01T05:26:33.441Z,98426.23
2018-12-01T05:29:02.782Z,98429.25
2018-12-01T05:31:30.057Z,98426.19
2018-12-01T05:33:57.319Z,98426.19
2018-12-01T05:36:24.622Z,98420.08
2018-12-01T05:38:51.921Z,98426.58
2018-12-01T05:41:19.295Z,98427.91
2018-12-01T05:43:46.794Z,98432.21
2018-12-01T05:46:14.058Z,98436.56
2018-12-01T05:48:41.352Z,98433.08
2018-12-01T05:51:08.608Z,98431.78
2018-12-01T05:53:35.907Z,98433.95
2018-12-01T05:56:03.187Z,98433.07
2018-12-01T05:58:30.524Z,98431.30
2018-12-01T06:00:57.942Z,98435.20
2018-12-01T06:03:25.289Z,98430.86
2018-12-01T06:05:52.577Z,98422.20
2018-12-01T06:08:19.883Z,98417.39
2018-12-01T06:10:47.302Z,98409.13
2018-12-01T06:13:14.554Z,98413.50
2018-12-01T06:15:41.871Z,98413.50
2018-12-01T06:18:09.141Z,98417.84
2018-12-01T06:20:36.369Z,98419.55
2018-12-01T06:23:03.700Z,98416.44
2018-12-01T06:25:30.939Z,98421.67
2018-12-01T06:27:58.234Z,98426.44
2018-12-01T06:30:25.547Z,98428.61
2018-12-01T06:32:53.849Z,98421.23
2018-12-01T06:35:21.247Z,98437.30
2018-12-01T06:37:48.711Z,98436.45
2018-12-01T06:40:17.714Z,98439.52
2018-12-01T06:42:45.642Z,98436.47
2018-12-01T06:45:13.941Z,98429.52
2018-12-01T06:47:41.332Z,98442.97
2018-12-01T06:50:11.893Z,98443.00
2018-12-01T06:52:39.274Z,98446.48
2018-12-01T06:55:11.114Z,98451.25
2018-12-01T06:57:39.516Z,98450.38
2018-12-01T07:00:10.806Z,98469.95
2018-12-01T07:02:38.286Z,98480.35
2018-12-01T07:05:07.147Z,98473.44
2018-12-01T07:07:35.123Z,98492.13
2018-12-01T07:10:03.126Z,98492.11
2018-12-01T07:12:30.702Z,98490.80
2018-12-01T07:14:58.962Z,98496.02
2018-12-01T07:17:26.505Z,98498.21
2018-12-01T07:19:53.868Z,98499.08
2018-12-01T07:22:21.904Z,98499.48
2018-12-01T07:24:49.960Z,98490.83
2018-12-01T07:27:17.401Z,98498.20
2018-12-01T07:29:44.897Z,98499.50
2018-12-01T07:32:12.308Z,98496.45
2018-12-01T07:34:40.332Z,98502.09
2018-12-01T07:37:08.050Z,98501.67
2018-12-01T07:39:36.715Z,98492.08
2018-12-01T07:42:05.981Z,98488.59
2018-12-01T07:44:34.220Z,98492.48
2018-12-01T07:47:05.091Z,98505.10
2018-12-01T07:49:33.687Z,98497.27
2018-12-01T07:52:01.136Z,98487.27
2018-12-01T07:54:28.729Z,98492.92
2018-12-01T07:56:56.516Z,98494.22
2018-12-01T07:59:24.097Z,98480.30
2018-12-01T08:01:52.437Z,98482.46
2018-12-01T08:04:23.466Z,98482.47
2018-12-01T08:06:50.838Z,98475.50
2018-12-01T08:09:18.619Z,98478.11
2018-12-01T08:11:46.083Z,98479.88
2018-12-01T08:14:14.459Z,98478.13
2018-12-01T08:16:42.548Z,98481.58
2018-12-01T08:19:10.394Z,98477.23
2018-12-01T08:21:38.909Z,98471.14
2018-12-01T08:24:06.621Z,98476.80
2018-12-01T08:26:34.616Z,98478.54
2018-12-01T08:29:02.149Z,98467.66
2018-12-01T08:31:30.264Z,98472.84
2018-12-01T08:33:57.596Z,98484.11
2018-12-01T08:36:25.018Z,98478.41
2018-12-01T08:38:53.520Z,98481.45
2018-12-01T08:41:21.639Z,98476.14
2018-12-01T08:43:50.018Z,98473.92
2018-12-01T08:46:18.098Z,98472.91
2018-12-01T08:48:45.645Z,98475.92
2018-12-01T08:51:13.067Z,98474.14
2018-12-01T08:53:40.467Z,98476.73
2018-12-01T08:56:09.806Z,98482.72
2018-12-01T08:58:37.299Z,98477.27
2018-12-01T09:01:05.390Z,98475.72
2018-12-01T09:03:32.939Z,98469.31
2018-12-01T09:06:01.146Z,98467.70
2018-12-01T09:08:28.556Z,98471.33
2018-12-01T09:10:56.570Z,98467.89
2018-12-01T09:13:25.429Z,98469.23
2018-12-01T09:15:52.973Z,98474.02
2018-12-01T09:18:21.692Z,98477.45
2018-12-01T09:20:49.004Z,98481.34
2018-12-01T09:23:17.247Z,98475.16
2018-12-01T09:25:44.771Z,98474.65
2018-12-01T09:28:13.257Z,98470.09
2018-12-01T09:30:42.507Z,98471.11
2018-12-01T09:33:09.939Z,98483.67
2018-12-01T09:35:37.366Z,98481.79
2018-12-01T09:38:04.975Z,98483.31
2018-12-01T09:40:34.844Z,98480.94
2018-12-01T09:43:03.518Z,98476.63
2018-12-01T09:45:31.117Z,98479.91
2018-12-01T09:47:58.628Z,98479.41
2018-12-01T09:50:25.995Z,98481.06
2018-12-01T09:52:54.663Z,98482.25
2018-12-01T09:55:23.292Z,98479.23
2018-12-01T09:57:52.171Z,98481.56
2018-12-01T10:00:24.212Z,98482.56
2018-12-01T10:02:52.346Z,98480.06
2018-12-01T10:05:20.401Z,98481.00
2018-12-01T10:07:48.827Z,98479.60
2018-12-01T10:10:17.446Z,98462.60
2018-12-01T10:12:46.062Z,98454.82
2018-12-01T10:15:18.920Z,98448.81
2018-12-01T10:17:46.382Z,98451.19
2018-12-01T10:20:15.278Z,98444.34
2018-12-01T10:22:43.638Z,98445.73
2018-12-01T10:25:13.963Z,98439.04
2018-12-01T10:27:41.558Z,98436.93
2018-12-01T10:30:11.287Z,98437.95
2018-12-01T10:32:40.323Z,98432.27
2018-12-01T10:35:09.216Z,98427.77
2018-12-01T10:37:37.919Z,98421.86
2018-12-01T10:40:09.573Z,98428.23
2018-12-01T10:42:36.986Z,98425.51
2018-12-01T10:45:13.080Z,98431.02
2018-12-01T10:47:40.579Z,98430.70
2018-12-01T10:50:11.719Z,98435.59
2018-12-01T10:52:39.686Z,98437.12
2018-12-01T10:55:09.858Z,98437.91
2018-12-01T10:57:40.195Z,98431.87
2018-12-01T11:00:17.269Z,98428.63
2018-12-01T11:02:55.469Z,98424.34
2018-12-01T11:05:19.217Z,98422.81
2018-12-01T11:07:48.729Z,98413.97
2018-12-01T11:10:16.833Z,98405.08
2018-12-01T11:12:44.885Z,98406.77
2018-12-01T11:15:13.262Z,98404.56
2018-12-01T11:17:40.734Z,98399.42
2018-12-01T11:20:10.496Z,98392.94
2018-12-01T11:22:38.280Z,98405.30
2018-12-01T11:25:07.903Z,98405.88
2018-12-01T11:27:35.985Z,98412.50
2018-12-01T11:30:14.389Z,98417.35
2018-12-01T11:32:42.976Z,98419.82
2018-12-01T11:35:15.359Z,98412.35
2018-12-01T11:37:42.977Z,98411.55
2018-12-01T11:40:17.246Z,98415.63
2018-12-01T11:42:44.980Z,98417.38
2018-12-01T11:45:19.012Z,98414.82
2018-12-01T11:47:47.455Z,98412.64
2018-12-01T11:50:17.272Z,98419.16
2018-12-01T11:52:47.594Z,98411.37
2018-12-01T11:55:17.407Z,98415.80
2018-12-01T11:57:45.510Z,98414.54
2018-12-01T12:00:14.843Z,98422.50
2018-12-01T12:02:42.362Z,98421.77
2018-12-01T12:05:10.714Z,98422.31
2018-12-01T12:07:50.956Z,98428.55
2018-12-01T12:10:19.213Z,98423.75
2018-12-01T12:12:46.850Z,98420.20
2018-12-01T12:15:14.308Z,98415.28
2018-12-01T12:17:43.725Z,98422.25
2018-12-01T12:20:11.227Z,98406.98
2018-12-01T12:22:38.846Z,98406.65
2018-12-01T12:25:10.047Z,98401.83
2018-12-01T12:27:37.506Z,98411.41
2018-12-01T12:30:09.573Z,98427.42
2018-12-01T12:32:37.598Z,98424.91
2018-12-01T12:35:07.437Z,98415.86
2018-12-01T12:37:35.115Z,98421.52
2018-12-01T12:40:02.856Z,98411.52
2018-12-01T12:42:31.699Z,98411.83
2018-12-01T12:44:59.255Z,98391.73
2018-12-01T12:47:26.864Z,98404.09
2018-12-01T12:49:55.513Z,98399.30
2018-12-01T12:52:22.987Z,98404.19
2018-12-01T12:54:50.580Z,98399.94
2018-12-01T12:57:18.065Z,98388.62
2018-12-01T12:59:46.447Z,98393.41
2018-12-01T13:02:13.872Z,98384.62
2018-12-01T13:04:41.382Z,98380.67
2018-12-01T13:07:09.793Z,98374.16
2018-12-01T13:09:37.804Z,98368.51
2018-12-01T13:12:06.216Z,98362.80
2018-12-01T13:14:34.670Z,98372.43
2018-12-01T13:17:02.150Z,98377.30
2018-12-01T13:19:30.663Z,98372.56
2018-12-01T13:21:58.049Z,98366.94
2018-12-01T13:24:25.734Z,98374.41
2018-12-01T13:26:53.264Z,98377.13
2018-12-01T13:29:21.060Z,98373.30
2018-12-01T13:31:54.390Z,98377.70
2018-12-01T13:34:17.371Z,98374.23
2018-12-01T13:36:44.933Z,98371.17
2018-12-01T13:39:13.142Z,98382.95
2018-12-01T13:41:41.064Z,98385.64
2018-12-01T13:44:08.645Z,98380.89
2018-12-01T13:46:36.384Z,98383.55
2018-12-01T13:49:07.278Z,98385.30
2018-12-01T13:51:35.221Z,98380.94
2018-12-01T13:54:03.225Z,98383.20
2018-12-01T13:56:30.876Z,98393.23
2018-12-01T13:58:58.407Z,98385.41
2018-12-01T14:01:25.833Z,98388.45
2018-12-01T14:03:53.918Z,98379.34
2018-12-01T14:06:21.332Z,98378.09
2018-12-01T14:08:48.817Z,98374.27
2018-12-01T14:11:16.298Z,98376.51
2018-12-01T14:13:43.691Z,98373.12
2018-12-01T14:16:11.167Z,98373.21
2018-12-01T14:18:38.706Z,98365.47
2018-12-01T14:21:06.855Z,98364.20
2018-12-01T14:23:34.960Z,98365.56
2018-12-01T14:26:04.969Z,98358.61
2018-12-01T14:28:33.147Z,98367.37
2018-12-01T14:31:01.532Z,98370.00
2018-12-01T14:33:31.587Z,98373.48
2018-12-01T14:36:01.000Z,98380.03
2018-12-01T14:38:29.152Z,98380.52
2018-12-01T14:40:58.369Z,98379.67
2018-12-01T14:43:25.891Z,98372.75
2018-12-01T14:45:55.707Z,98366.67
2018-12-01T14:48:24.070Z,98372.73
2018-12-01T14:50:52.048Z,98371.44
2018-12-01T14:53:21.513Z,98359.72
2018-12-01T14:55:50.169Z,98361.48
2018-12-01T14:58:21.049Z,98357.15
2018-12-01T15:00:48.521Z,98356.27
2018-12-01T15:03:16.789Z,98356.32
2018-12-01T15:05:44.646Z,98356.36
2018-12-01T15:08:16.292Z,98358.55
2018-12-01T15:10:43.755Z,98363.83
2018-12-01T15:13:11.202Z,98358.22
2018-12-01T15:15:40.517Z,98360.84
2018-12-01T15:18:08.320Z,98360.48
2018-12-01T15:20:36.540Z,98365.73
2018-12-01T15:23:04.910Z,98370.14
2018-12-01T15:25:33.149Z,98373.19
2018-12-01T15:28:00.746Z,98375.42
2018-12-01T15:30:29.429Z,98371.50
2018-12-01T15:33:04.423Z,98374.59
2018-12-01T15:35:31.979Z,98379.36
2018-12-01T15:38:01.343Z,98376.32
2018-12-01T15:40:28.762Z,98371.55
2018-12-01T15:42:56.110Z,98371.53
2018-12-01T15:45:23.807Z,98367.63
2018-12-01T15:47:51.258Z,98366.80
2018-12-01T15:50:19.468Z,98362.91
2018-12-01T15:52:50.418Z,98365.09
2018-12-01T15:55:25.387Z,98369.85
2018-12-01T15:57:53.565Z,98370.77
2018-12-01T16:00:25.277Z,98369.48
2018-12-01T16:02:52.812Z,98373.86
2018-12-01T16:05:21.276Z,98376.05
2018-12-01T16:07:50.395Z,98364.75
2018-12-01T16:10:19.794Z,98368.22
2018-12-01T16:12:48.680Z,98365.18
2018-12-01T16:15:18.798Z,98365.59
2018-12-01T16:17:46.361Z,98367.29
2018-12-01T16:20:14.622Z,98358.16
2018-12-01T16:22:42.550Z,98356.77
2018-12-01T16:25:11.996Z,98358.46
2018-12-01T16:27:41.278Z,98357.17
2018-12-01T16:30:43.551Z,98353.70
2018-12-01T16:33:14.349Z,98355.83
2018-12-01T16:35:42.255Z,98356.22
2018-12-01T16:38:11.338Z,98357.48
2018-12-01T16:40:47.895Z,98354.39
2018-12-01T16:43:16.828Z,98349.58
2018-12-01T16:45:48.467Z,98346.87
2018-12-01T16:48:17.184Z,98348.61
2018-12-01T16:50:46.689Z,98348.67
2018-12-01T16:53:17.568Z,98341.71
2018-12-01T16:55:47.454Z,98332.60
2018-12-01T16:58:15.890Z,98329.57
2018-12-01T17:00:43.338Z,98329.96
2018-12-01T17:03:13.377Z,98324.33
2018-12-01T17:05:49.840Z,98319.08
2018-12-01T17:08:19.337Z,98322.95
2018-12-01T17:10:47.603Z,98306.46
2018-12-01T17:13:15.558Z,98304.27
2018-12-01T17:15:42.967Z,98292.13
2018-12-01T17:18:10.406Z,98292.96
2018-12-01T17:20:38.127Z,98286.90
2018-12-01T17:23:09.654Z,98282.11
2018-12-01T17:25:46.342Z,98279.95
2018-12-01T17:28:17.308Z,98271.76
2018-12-01T17:30:50.783Z,98271.77
2018-12-01T17:33:19.214Z,98266.97
2018-12-01T17:35:49.651Z,98270.91
2018-12-01T17:38:20.467Z,98258.34
2018-12-01T17:40:54.757Z,98252.70
2018-12-01T17:43:35.370Z,98248.37
2018-12-01T17:46:06.486Z,98243.58
2018-12-01T17:48:36.755Z,98243.56
2018-12-01T17:51:05.387Z,98236.16
2018-12-01T17:53:36.359Z,98232.66
2018-12-01T17:56:09.314Z,98221.34
2018-12-01T17:58:39.888Z,98233.07
2018-12-01T18:01:09.365Z,98218.73
2018-12-01T18:03:36.912Z,98217.38
2018-12-01T18:06:10.905Z,98220.86
2018-12-01T18:08:44.237Z,98206.89
2018-12-01T18:11:15.898Z,98215.15
2018-12-01T18:13:44.758Z,98203.46
2018-12-01T18:16:13.586Z,98205.17
2018-12-01T18:18:47.225Z,98206.97
2018-12-01T18:21:24.806Z,98210.40
2018-12-01T18:23:56.557Z,98200.86
2018-12-01T18:26:28.206Z,98205.67
2018-12-01T18:28:57.341Z,98198.71
2018-12-01T18:31:27.276Z,98199.11
2018-12-01T18:34:07.910Z,98192.52
2018-12-01T18:36:38.351Z,98183.88
2018-12-01T18:39:14.815Z,98183.47
2018-12-01T18:41:43.579Z,98178.27
2018-12-01T18:44:11.584Z,98180.86
2018-12-01T18:46:41.009Z,98183.44
2018-12-01T18:49:13.622Z,98187.30
2018-12-01T18:51:42.093Z,98186.00
2018-12-01T18:54:09.673Z,98179.05
2018-12-01T18:56:36.965Z,98170.36
2018-12-01T18:59:04.707Z,98176.45
2018-12-01T19:01:31.994Z,98172.16
2018-12-01T19:03:59.509Z,98175.20
2018-12-01T19:06:26.916Z,98171.28
2018-12-01T19:08:54.878Z,98160.30
2018-12-01T19:11:22.372Z,98166.74
2018-12-01T19:13:49.677Z,98167.62
2018-12-01T19:16:17.086Z,98161.09
2018-12-01T19:18:44.344Z,98167.21
2018-12-01T19:21:11.597Z,98158.94
2018-12-01T19:23:45.267Z,98166.73
2018-12-01T19:26:12.705Z,98164.08
2018-12-01T19:28:41.851Z,98157.98
2018-12-01T19:31:09.603Z,98163.59
2018-12-01T19:33:38.436Z,98153.59
2018-12-01T19:36:07.110Z,98159.69
2018-12-01T19:38:34.513Z,98156.20
2018-12-01T19:41:02.208Z,98151.79
2018-12-01T19:43:30.391Z,98141.37
2018-12-01T19:45:57.795Z,98136.19
2018-12-01T19:48:29.466Z,98147.08
2018-12-01T19:50:57.428Z,98145.80
2018-12-01T19:53:24.794Z,98139.72
2018-12-01T19:55:53.088Z,98133.67
2018-12-01T19:58:29.166Z,98137.05
2018-12-01T20:00:57.669Z,98140.54
2018-12-01T20:03:27.075Z,98138.41
2018-12-01T20:05:54.465Z,98129.22
2018-12-01T20:08:22.375Z,98132.72
2018-12-01T20:10:58.766Z,98136.22
2018-12-01T20:13:57.539Z,98130.87
2018-12-01T20:16:28.807Z,98126.66
2018-12-01T20:18:56.505Z,98123.70
2018-12-01T20:21:24.212Z,98112.25
2018-12-01T20:23:51.687Z,98105.12
2018-12-01T20:26:19.087Z,98094.68
2018-12-01T20:28:46.501Z,98091.65
2018-12-01T20:31:13.941Z,98086.90
2018-12-01T20:33:42.113Z,98080.87
2018-12-01T20:36:14.707Z,98081.68
2018-12-01T20:38:46.408Z,98074.03
2018-12-01T20:41:13.842Z,98073.77
2018-12-01T20:43:41.363Z,98070.88
2018-12-01T20:46:08.782Z,98065.09
2018-12-01T20:48:37.070Z,98060.84
2018-12-01T20:51:05.207Z,98051.98
2018-12-01T20:53:32.624Z,98045.79
2018-12-01T20:56:00.337Z,98034.81
2018-12-01T20:58:29.728Z,98041.25
2018-12-01T21:00:57.448Z,98031.92
2018-12-01T21:03:24.881Z,98027.91
2018-12-01T21:05:52.432Z,98022.34
2018-12-01T21:08:27.443Z,98031.48
2018-12-01T21:10:51.958Z,98025.39
2018-12-01T21:13:19.687Z,98027.98
2018-12-01T21:15:47.344Z,98025.75
2018-12-01T21:18:14.700Z,98037.06
2018-12-01T21:20:42.200Z,98028.77
2018-12-01T21:23:11.824Z,98020.94
2018-12-01T21:25:39.498Z,98018.29
2018-12-01T21:28:07.000Z,98018.39
2018-12-01T21:30:34.344Z,98012.33
2018-12-01T21:33:08.894Z,98001.86
2018-12-01T21:35:36.614Z,98003.70
2018-12-01T21:38:05.018Z,98003.89
2018-12-01T21:40:31.640Z,98003.92
2018-12-01T21:42:59.096Z,97996.09
2018-12-01T21:45:26.691Z,98003.83
2018-12-01T21:47:54.151Z,98004.63
2018-12-01T21:50:22.138Z,98009.91
2018-12-01T21:52:52.704Z,97994.49
2018-12-01T21:55:20.341Z,97987.52
2018-12-01T21:57:48.403Z,97961.81
2018-12-01T22:00:26.411Z,97956.34
2018-12-01T22:03:06.854Z,97939.88
2018-12-01T22:05:39.411Z,97934.06
2018-12-01T22:08:08.376Z,97941.87
2018-12-01T22:10:35.788Z,97949.73
2018-12-01T22:13:03.669Z,97942.70
2018-12-01T22:15:31.259Z,97946.61
2018-12-01T22:17:58.524Z,97939.12
2018-12-01T22:20:25.925Z,97928.16
2018-12-01T22:22:53.294Z,97928.50
2018-12-01T22:25:21.201Z,97938.92
2018-12-01T22:27:49.078Z,97935.00
2018-12-01T22:30:18.459Z,97930.94
2018-12-01T22:32:55.557Z,97935.20
2018-12-01T22:35:24.245Z,97942.55
2018-12-01T22:37:52.258Z,97943.48
2018-12-01T22:40:22.729Z,97947.09
2018-12-01T22:42:52.448Z,97948.37
2018-12-01T22:45:20.432Z,97948.33
2018-12-01T22:47:47.875Z,97943.70
2018-12-01T22:50:20.635Z,97943.07
2018-12-01T22:52:48.291Z,97947.41
2018-12-01T22:55:23.444Z,97943.97
2018-12-01T22:57:52.115Z,97943.07
2018-12-01T23:00:25.280Z,97927.09
2018-12-01T23:02:53.232Z,97921.38
2018-12-01T23:05:21.113Z,97919.73
2018-12-01T23:07:48.430Z,97913.61
2018-12-01T23:10:16.368Z,97908.42
2018-12-01T23:12:44.711Z,97901.55
2018-12-01T23:15:13.069Z,97890.69
2018-12-01T23:17:41.727Z,97875.65
2018-12-01T23:20:12.337Z,97866.91
2018-12-01T23:22:39.681Z,97861.77
2018-12-01T23:25:08.125Z,97857.44
2018-12-01T23:27:35.441Z,97844.85
2018-12-01T23:30:04.156Z,97845.72
2018-12-01T23:32:32.360Z,97835.27
2018-12-01T23:35:00.248Z,97828.28
2018-12-01T23:37:28.253Z,97816.82
2018-12-01T23:39:55.527Z,97822.16
2018-12-01T23:42:22.786Z,97814.66
2018-12-01T23:44:50.264Z,97814.69
2018-12-01T23:47:17.604Z,97814.66
2018-12-01T23:49:44.924Z,97811.51
2018-12-01T23:52:12.852Z,97804.20
2018-12-01T23:54:40.120Z,97794.64
2018-12-01T23:57:08.708Z,97792.44
2018-12-01T23:59:36.691Z,97784.68
