createdAt,value
2023-04-16T00:06:09.496Z,14.408026755852843
2023-04-16T00:12:30.781Z,15.37458193979933
2023-04-16T00:23:04.920Z,16.11705685618729
2023-04-16T00:29:26.025Z,15.491638795986622
2023-04-16T00:39:17.613Z,16.043478260869566
2023-04-16T00:45:38.690Z,12.45819397993311
2023-04-16T00:52:54.849Z,15.849498327759198
2023-04-16T00:59:15.107Z,15.605351170568563
2023-04-16T01:05:36.078Z,14.190635451505017
2023-04-16T01:11:56.792Z,14.819397993311037
2023-04-16T01:18:19.406Z,16.0
2023-04-16T01:30:17.610Z,18.735785953177256
2023-04-16T01:36:38.999Z,15.956521739130435
2023-04-16T01:57:03.894Z,15.48494983277592
2023-04-16T02:03:24.909Z,19.301003344481604
2023-04-16T02:09:45.104Z,17.68561872909699
2023-04-16T02:16:06.171Z,16.712374581939798
2023-04-16T02:22:29.022Z,17.622073578595316
2023-04-16T02:28:49.846Z,12.207357859531772
2023-04-16T02:44:29.555Z,16.444816053511705
2023-04-16T02:50:50.187Z,17.899665551839465
2023-04-16T02:57:12.058Z,17.96655518394649
2023-04-16T03:03:33.461Z,15.88628762541806
2023-04-16T03:11:53.009Z,15.321070234113712
2023-04-16T03:19:53.097Z,15.906354515050166
2023-04-16T03:27:15.037Z,15.665551839464882
2023-04-16T03:33:35.624Z,15.775919732441471
2023-04-16T03:39:59.430Z,13.063545150501673
2023-04-16T03:49:11.886Z,16.645484949832777
2023-04-16T04:05:40.757Z,19.05685618729097
2023-04-16T04:12:01.357Z,19.107023411371237
2023-04-16T04:18:22.756Z,19.83277591973244
2023-04-16T04:24:43.791Z,15.648829431438127
2023-04-16T04:31:54.213Z,17.501672240802677
2023-04-16T04:38:16.132Z,16.59197324414716
2023-04-16T04:52:00.741Z,19.023411371237458
2023-04-16T04:58:23.848Z,18.140468227424748
2023-04-16T05:04:48.076Z,16.043478260869566
2023-04-16T05:11:11.129Z,16.54180602006689
2023-04-16T05:17:34.693Z,14.23076923076923
2023-04-16T05:23:59.389Z,18.859531772575252
2023-04-16T05:30:21.346Z,17.498327759197323
2023-04-16T05:36:44.215Z,17.839464882943144
2023-04-16T05:43:08.405Z,17.123745819397993
2023-04-16T05:49:30.687Z,18.224080267558527
2023-04-16T05:55:54.857Z,15.080267558528428
2023-04-16T06:02:17.316Z,16.80267558528428
2023-04-16T06:08:40.232Z,15.528428093645484
2023-04-16T06:15:04.311Z,15.692307692307692
2023-04-16T06:21:27.183Z,17.14715719063545
2023-04-16T06:27:49.750Z,15.036789297658864
2023-04-16T06:34:13.414Z,14.749163879598662
2023-04-16T06:40:40.187Z,14.986622073578594
2023-04-16T06:47:05.068Z,15.42809364548495
2023-04-16T06:53:27.998Z,16.976588628762542
2023-04-16T07:22:45.291Z,14.672240802675585
2023-04-16T07:40:00.202Z,16.317725752508363
2023-04-16T07:46:24.997Z,18.240802675585286
2023-04-16T07:52:50.796Z,16.321070234113712
2023-04-16T07:59:22.584Z,14.217391304347826
2023-04-16T08:05:47.015Z,15.752508361204013
2023-04-16T08:12:09.885Z,14.331103678929766
2023-04-16T08:18:33.402Z,14.42809364548495
2023-04-16T08:24:55.516Z,13.250836120401338
2023-04-16T08:39:41.867Z,14.765886287625419
2023-04-16T08:46:05.333Z,12.986622073578594
2023-04-16T09:01:46.966Z,13.147157190635452
2023-04-16T09:08:09.889Z,13.03010033444816
2023-04-16T09:14:33.521Z,12.418060200668897
2023-04-16T09:20:57.041Z,11.963210702341136
2023-04-16T09:40:27.539Z,13.347826086956522
2023-04-16T09:46:49.625Z,12.862876254180602
2023-04-16T10:03:26.115Z,12.324414715719064
2023-04-16T10:12:28.027Z,11.016722408026755
2023-04-16T10:18:50.214Z,11.896321070234114
2023-04-16T10:28:23.968Z,13.852842809364548
2023-04-16T10:34:51.954Z,14.020066889632107
2023-04-16T10:41:13.619Z,12.474916387959865
2023-04-16T10:48:15.651Z,13.993311036789297
2023-04-16T11:05:56.053Z,12.561872909698996
2023-04-16T11:12:17.159Z,13.177257525083611
2023-04-16T11:23:47.629Z,11.82943143812709
2023-04-16T11:30:09.403Z,11.351170568561873
2023-04-16T11:38:51.582Z,11.638795986622073
2023-04-16T11:58:26.924Z,12.033444816053512
2023-04-16T12:04:49.574Z,10.806020066889632
2023-04-16T12:23:43.759Z,13.836120401337793
2023-04-16T12:30:56.710Z,13.68227424749164
2023-04-16T12:37:21.058Z,11.926421404682275
2023-04-16T12:43:42.767Z,14.391304347826088
2023-04-16T12:50:08.156Z,13.822742474916389
2023-04-16T12:56:34.594Z,13.244147157190636
2023-04-16T13:03:52.430Z,12.137123745819398
2023-04-16T13:10:59.993Z,13.929765886287626
2023-04-16T13:19:27.017Z,13.568561872909699
2023-04-16T13:42:27.576Z,14.521739130434783
2023-04-16T13:49:44.297Z,15.979933110367893
2023-04-16T13:56:06.079Z,15.381270903010034
2023-04-16T14:04:21.628Z,18.297658862876254
2023-04-16T14:10:43.582Z,18.99665551839465
2023-04-16T14:17:04.718Z,16.60535117056856
2023-04-16T14:23:25.976Z,17.267558528428093
2023-04-16T14:29:52.917Z,16.60535117056856
2023-04-16T14:36:14.055Z,18.270903010033443
2023-04-16T14:50:17.507Z,18.73913043478261
2023-04-16T14:56:38.317Z,15.842809364548495
2023-04-16T15:06:51.406Z,18.016722408026755
2023-04-16T15:13:12.188Z,16.381270903010034
2023-04-16T15:22:17.563Z,14.080267558528428
2023-04-16T15:33:51.448Z,16.558528428093645
2023-04-16T15:40:12.032Z,16.705685618729095
2023-04-16T15:46:33.022Z,15.434782608695652
2023-04-16T15:52:54.656Z,15.454849498327759
2023-04-16T15:59:17.402Z,17.351170568561873
2023-04-16T16:11:09.787Z,13.722408026755852
2023-04-16T16:17:31.604Z,14.404682274247492
2023-04-16T16:27:50.284Z,11.123745819397993
2023-04-16T16:37:55.152Z,13.193979933110368
2023-04-16T16:44:17.060Z,12.070234113712374
2023-04-16T16:50:39.253Z,12.73913043478261
2023-04-16T16:57:03.447Z,10.357859531772576
2023-04-16T17:03:27.310Z,13.759197324414716
2023-04-16T17:09:50.318Z,14.652173913043478
2023-04-16T17:16:12.679Z,13.294314381270903
2023-04-16T17:28:00.511Z,13.297658862876254
2023-04-16T17:38:07.682Z,11.755852842809364
2023-04-16T17:44:30.078Z,13.575250836120402
2023-04-16T17:53:28.801Z,13.903010033444817
2023-04-16T17:59:51.379Z,13.147157190635452
2023-04-16T18:06:19.026Z,12.578595317725753
2023-04-16T18:16:22.523Z,9.695652173913043
2023-04-16T18:29:51.391Z,14.23076923076923
2023-04-16T18:36:17.425Z,12.79598662207358
2023-04-16T18:42:45.050Z,13.207357859531772
2023-04-16T18:49:11.130Z,10.448160535117056
2023-04-16T18:59:00.329Z,11.33779264214047
2023-04-16T19:05:26.769Z,12.68227424749164
2023-04-16T19:13:21.092Z,13.936454849498327
2023-04-16T19:19:45.450Z,11.474916387959865
2023-04-16T19:26:07.700Z,11.327759197324415
2023-04-16T19:33:35.039Z,9.816053511705686
2023-04-16T19:39:58.440Z,11.45819397993311
2023-04-16T19:46:20.745Z,13.2876254180602
2023-04-16T19:52:51.613Z,13.08695652173913
2023-04-16T19:59:14.402Z,10.7123745819398
2023-04-16T20:05:36.178Z,11.280936454849499
2023-04-16T20:17:54.371Z,12.715719063545151
2023-04-16T20:28:02.440Z,13.377926421404682
2023-04-16T20:34:26.832Z,14.264214046822742
2023-04-16T20:46:13.528Z,16.193979933110366
2023-04-16T20:57:07.054Z,12.675585284280936
2023-04-16T21:03:30.562Z,13.193979933110368
2023-04-16T21:14:50.481Z,16.836120401337794
2023-04-16T21:21:10.250Z,12.68561872909699
2023-04-16T21:27:30.997Z,18.367892976588628
2023-04-16T21:33:51.428Z,14.384615384615385
2023-04-16T21:45:25.252Z,13.535117056856187
2023-04-16T21:51:45.333Z,14.51505016722408
2023-04-16T22:00:03.713Z,15.120401337792643
2023-04-16T22:09:09.561Z,13.03010033444816
2023-04-16T22:23:42.656Z,13.588628762541806
2023-04-16T22:32:42.346Z,15.919732441471572
2023-04-16T22:39:02.709Z,13.91638795986622
2023-04-16T22:45:24.079Z,16.36454849498328
2023-04-16T22:51:45.485Z,15.933110367892976
2023-04-16T23:00:41.926Z,17.193979933110366
2023-04-16T23:07:02.576Z,16.498327759197323
2023-04-16T23:13:53.038Z,17.702341137123746
2023-04-16T23:20:13.646Z,17.498327759197323
2023-04-16T23:30:07.893Z,17.468227424749163
2023-04-16T23:36:27.584Z,15.347826086956522
2023-04-16T23:48:23.749Z,14.173913043478262
2023-04-16T23:54:44.097Z,14.448160535117056
