createdAt,value
2019-04-01T00:00:20.900Z,1.15
2019-04-01T00:02:24.047Z,1.30
2019-04-01T00:04:25.193Z,1.67
2019-04-01T00:06:26.649Z,1.32
2019-04-01T00:08:28.105Z,1.52
2019-04-01T00:10:29.244Z,1.60
2019-04-01T00:12:30.385Z,1.60
2019-04-01T00:14:32.025Z,0.90
2019-04-01T00:16:33.176Z,0.90
2019-04-01T00:18:34.876Z,1.37
2019-04-01T00:20:36.026Z,2.10
2019-04-01T00:22:37.187Z,1.37
2019-04-01T00:24:38.417Z,1.52
2019-04-01T00:26:39.553Z,1.40
2019-04-01T00:28:40.706Z,0.82
2019-04-01T00:30:41.949Z,1.20
2019-04-01T00:32:43.436Z,1.25
2019-04-01T00:34:44.591Z,1.42
2019-04-01T00:36:45.722Z,1.10
2019-04-01T00:38:47.135Z,0.88
2019-04-01T00:40:49.402Z,1.30
2019-04-01T00:42:52.792Z,1.32
2019-04-01T00:44:53.933Z,1.40
2019-04-01T00:46:55.098Z,1.27
2019-04-01T00:48:56.775Z,1.50
2019-04-01T00:50:58.308Z,1.12
2019-04-01T00:52:59.502Z,1.00
2019-04-01T00:55:00.911Z,1.70
2019-04-01T00:57:02.409Z,1.22
2019-04-01T00:59:03.561Z,1.15
2019-04-01T01:01:05.015Z,0.90
2019-04-01T01:03:06.150Z,1.22
2019-04-01T01:05:07.742Z,1.20
2019-04-01T01:09:10.190Z,1.25
2019-04-01T01:11:11.334Z,1.55
2019-04-01T01:13:13.082Z,1.52
2019-04-01T01:15:14.428Z,1.50
2019-04-01T01:17:15.952Z,1.70
2019-04-01T01:19:17.705Z,1.37
2019-04-01T01:21:19.273Z,1.17
2019-04-01T01:23:20.428Z,1.67
2019-04-01T01:25:21.846Z,1.37
2019-04-01T01:27:22.984Z,1.50
2019-04-01T01:29:24.161Z,1.37
2019-04-01T01:31:25.580Z,1.02
2019-04-01T01:33:27.022Z,1.15
2019-04-01T01:35:28.664Z,1.77
2019-04-01T01:39:30.833Z,1.15
2019-04-01T01:41:32.130Z,1.22
2019-04-01T01:43:33.523Z,1.37
2019-04-01T01:45:34.980Z,1.60
2019-04-01T01:47:36.122Z,1.62
2019-04-01T01:49:37.335Z,1.47
2019-04-01T01:51:38.490Z,1.32
2019-04-01T01:53:41.645Z,1.17
2019-04-01T01:55:42.694Z,1.25
2019-04-01T01:57:44.174Z,1.05
2019-04-01T01:59:45.305Z,0.90
2019-04-01T02:01:46.457Z,1.17
2019-04-01T02:03:47.593Z,1.12
2019-04-01T02:05:48.741Z,1.15
2019-04-01T02:07:49.888Z,1.32
2019-04-01T02:09:51.318Z,1.25
2019-04-01T02:11:52.869Z,0.90
2019-04-01T02:13:54.417Z,1.25
2019-04-01T02:15:55.831Z,1.20
2019-04-01T02:17:56.972Z,0.85
2019-04-01T02:19:58.225Z,1.12
2019-04-01T02:21:59.369Z,1.12
2019-04-01T02:24:00.525Z,1.00
2019-04-01T02:26:01.666Z,1.20
2019-04-01T02:28:03.207Z,0.95
2019-04-01T02:30:04.744Z,1.27
2019-04-01T02:32:06.208Z,1.50
2019-04-01T02:34:07.715Z,1.17
2019-04-01T02:36:09.229Z,1.05
2019-04-01T02:38:10.363Z,1.07
2019-04-01T02:40:11.667Z,0.98
2019-04-01T02:42:12.809Z,1.15
2019-04-01T02:44:13.958Z,1.25
2019-04-01T02:46:15.119Z,1.17
2019-04-01T02:48:16.504Z,1.32
2019-04-01T02:50:17.897Z,1.20
2019-04-01T02:52:19.054Z,1.27
2019-04-01T02:54:20.394Z,0.75
2019-04-01T02:56:21.609Z,1.20
2019-04-01T02:58:22.781Z,1.17
2019-04-01T03:00:24.218Z,1.55
2019-04-01T03:02:25.657Z,1.10
2019-04-01T03:04:26.798Z,1.20
2019-04-01T03:06:28.241Z,1.05
2019-04-01T03:08:29.792Z,1.22
2019-04-01T03:10:31.238Z,1.40
2019-04-01T03:12:32.697Z,1.40
2019-04-01T03:14:34.346Z,1.07
2019-04-01T03:18:36.791Z,1.42
2019-04-01T03:20:37.927Z,1.65
2019-04-01T03:22:39.079Z,1.15
2019-04-01T03:25:02.467Z,1.42
2019-04-01T03:27:04.317Z,0.98
2019-04-01T03:29:05.998Z,0.85
2019-04-01T03:31:07.222Z,1.15
2019-04-01T03:33:08.374Z,1.00
2019-04-01T03:35:09.998Z,1.20
2019-04-01T03:37:11.445Z,1.45
2019-04-01T03:39:12.589Z,1.40
2019-04-01T03:41:13.817Z,1.45
2019-04-01T03:43:15.381Z,1.30
2019-04-01T03:47:17.972Z,1.85
2019-04-01T03:49:19.431Z,1.40
2019-04-01T03:51:20.854Z,1.15
2019-04-01T03:53:22.081Z,1.20
2019-04-01T03:55:23.245Z,1.45
2019-04-01T03:57:24.715Z,1.10
2019-04-01T03:59:26.090Z,1.20
2019-04-01T04:01:30.405Z,1.12
2019-04-01T04:03:30.373Z,1.15
2019-04-01T04:05:31.522Z,0.88
2019-04-01T04:07:32.946Z,1.17
2019-04-01T04:09:34.501Z,1.70
2019-04-01T04:11:37.136Z,1.20
2019-04-01T04:13:38.294Z,1.22
2019-04-01T04:15:39.430Z,1.42
2019-04-01T04:17:41.106Z,1.37
2019-04-01T04:19:42.333Z,1.37
2019-04-01T04:21:43.549Z,1.32
2019-04-01T04:23:45.031Z,1.85
2019-04-01T04:25:48.069Z,1.40
2019-04-01T04:27:51.137Z,1.60
2019-04-01T04:29:52.275Z,1.80
2019-04-01T04:31:53.474Z,1.10
2019-04-01T04:33:54.639Z,1.40
2019-04-01T04:35:57.803Z,1.12
2019-04-01T04:37:59.074Z,1.12
2019-04-01T04:40:00.608Z,1.30
2019-04-01T04:42:03.649Z,1.52
2019-04-01T04:44:04.795Z,1.30
2019-04-01T04:46:06.051Z,1.72
2019-04-01T04:48:07.206Z,1.30
2019-04-01T04:50:08.643Z,1.45
2019-04-01T04:52:09.793Z,1.45
2019-04-01T04:54:10.929Z,1.42
2019-04-01T04:56:12.060Z,1.40
2019-04-01T04:58:13.225Z,1.55
2019-04-01T05:00:14.577Z,1.60
2019-04-01T05:02:15.809Z,1.75
2019-04-01T05:04:17.198Z,1.30
2019-04-01T05:06:18.685Z,1.42
2019-04-01T05:08:20.254Z,1.10
2019-04-01T05:10:21.388Z,1.72
2019-04-01T05:12:22.911Z,1.80
2019-04-01T05:16:25.545Z,2.02
2019-04-01T05:18:26.723Z,1.35
2019-04-01T05:20:30.425Z,2.15
2019-04-01T05:22:32.538Z,2.12
2019-04-01T05:24:34.581Z,2.00
2019-04-01T05:26:35.718Z,2.20
2019-04-01T05:28:38.275Z,2.50
2019-04-01T05:30:40.154Z,2.20
2019-04-01T05:32:41.800Z,2.30
2019-04-01T05:36:45.489Z,2.10
2019-04-01T05:38:47.057Z,2.20
2019-04-01T05:40:48.201Z,1.90
2019-04-01T05:42:49.353Z,2.42
2019-04-01T05:44:50.483Z,1.90
2019-04-01T05:46:51.614Z,2.22
2019-04-01T05:48:52.774Z,2.50
2019-04-01T05:50:54.205Z,1.37
2019-04-01T05:52:55.461Z,2.35
2019-04-01T05:54:56.700Z,2.85
2019-04-01T05:56:57.933Z,2.15
2019-04-01T05:58:59.164Z,2.40
2019-04-01T06:01:02.314Z,1.92
2019-04-01T06:03:03.606Z,1.65
2019-04-01T06:05:05.340Z,2.08
2019-04-01T06:09:07.521Z,2.07
2019-04-01T06:11:08.762Z,1.98
2019-04-01T06:13:10.321Z,2.12
2019-04-01T06:17:12.920Z,2.37
2019-04-01T06:19:14.153Z,2.00
2019-04-01T06:21:15.483Z,2.02
2019-04-01T06:23:16.741Z,2.08
2019-04-01T06:25:17.900Z,2.52
2019-04-01T06:27:19.428Z,2.17
2019-04-01T06:31:22.047Z,2.13
2019-04-01T06:35:24.702Z,2.25
2019-04-01T06:37:25.841Z,2.20
2019-04-01T06:39:27.140Z,2.42
2019-04-01T06:41:28.269Z,2.40
2019-04-01T06:43:29.594Z,1.80
2019-04-01T06:45:31.016Z,1.90
2019-04-01T06:47:32.238Z,1.75
2019-04-01T06:49:33.875Z,2.52
2019-04-01T06:53:36.378Z,2.37
2019-04-01T06:55:37.758Z,2.42
2019-04-01T06:57:39.448Z,1.92
2019-04-01T07:01:42.281Z,1.70
2019-04-01T07:03:43.527Z,1.85
2019-04-01T07:05:44.665Z,2.05
2019-04-01T07:07:45.917Z,1.70
2019-04-01T07:09:50.529Z,1.77
2019-04-01T07:11:51.258Z,1.90
2019-04-01T07:13:52.401Z,1.85
2019-04-01T07:15:53.537Z,1.82
2019-04-01T07:17:54.760Z,2.00
2019-04-01T07:19:55.925Z,1.87
2019-04-01T07:21:57.369Z,2.00
2019-04-01T07:23:58.692Z,2.58
2019-04-01T07:25:59.926Z,1.92
2019-04-01T07:28:01.913Z,1.60
2019-04-01T07:30:05.329Z,2.12
2019-04-01T07:32:06.530Z,1.75
2019-04-01T07:34:07.676Z,2.00
2019-04-01T07:36:09.229Z,1.42
2019-04-01T07:38:10.453Z,2.10
2019-04-01T07:40:13.919Z,1.35
2019-04-01T07:42:14.886Z,1.72
2019-04-01T07:44:16.041Z,1.77
2019-04-01T07:46:17.177Z,1.65
2019-04-01T07:48:18.449Z,2.02
2019-04-01T07:50:19.623Z,1.77
2019-04-01T07:52:21.113Z,1.80
2019-04-01T07:54:22.561Z,1.70
2019-04-01T07:56:23.706Z,2.33
2019-04-01T07:58:24.961Z,2.02
2019-04-01T08:00:26.489Z,1.47
2019-04-01T08:02:27.941Z,1.50
2019-04-01T08:04:29.088Z,1.55
2019-04-01T08:06:30.450Z,1.90
2019-04-01T08:08:31.647Z,1.70
2019-04-01T08:10:32.796Z,1.55
2019-04-01T08:12:34.250Z,1.67
2019-04-01T08:14:35.689Z,1.75
2019-04-01T08:16:36.929Z,1.62
2019-04-01T08:18:38.387Z,1.85
2019-04-01T08:20:39.838Z,1.42
2019-04-01T08:22:43.282Z,1.77
2019-04-01T08:24:44.371Z,1.52
2019-04-01T08:26:45.593Z,1.65
2019-04-01T08:28:46.747Z,1.82
2019-04-01T08:30:48.083Z,7.42
2019-04-01T08:32:49.230Z,1.92
2019-04-01T08:34:50.584Z,1.35
2019-04-01T08:36:51.831Z,1.70
2019-04-01T08:38:55.432Z,1.50
2019-04-01T08:40:56.449Z,1.77
2019-04-01T08:42:57.597Z,1.60
2019-04-01T08:44:59.038Z,1.40
2019-04-01T08:47:00.622Z,2.22
2019-04-01T08:49:01.780Z,1.60
2019-04-01T08:51:03.017Z,1.67
2019-04-01T08:53:04.153Z,1.60
2019-04-01T08:55:05.961Z,1.67
2019-04-01T08:57:07.105Z,1.87
2019-04-01T08:59:08.243Z,1.62
2019-04-01T09:01:09.693Z,1.98
2019-04-01T09:03:10.939Z,1.80
2019-04-01T09:05:12.582Z,1.70
2019-04-01T09:09:14.835Z,1.85
2019-04-01T09:11:16.181Z,2.35
2019-04-01T09:13:17.334Z,1.60
2019-04-01T09:15:18.903Z,2.52
2019-04-01T09:17:20.743Z,2.00
2019-04-01T09:19:21.881Z,1.90
2019-04-01T09:21:23.060Z,1.72
2019-04-01T09:23:24.199Z,1.42
2019-04-01T09:25:25.345Z,2.08
2019-04-01T09:27:26.481Z,2.12
2019-04-01T09:29:28.003Z,1.87
2019-04-01T09:31:29.197Z,1.92
2019-04-01T09:33:30.690Z,2.00
2019-04-01T09:35:31.837Z,2.02
2019-04-01T09:37:32.980Z,1.75
2019-04-01T09:39:34.424Z,1.90
2019-04-01T09:41:35.576Z,1.77
2019-04-01T09:43:37.098Z,1.77
2019-04-01T09:45:38.647Z,1.32
2019-04-01T09:47:40.289Z,1.85
2019-04-01T09:49:42.021Z,1.72
2019-04-01T09:51:48.867Z,1.65
2019-04-01T09:53:47.557Z,1.25
2019-04-01T09:55:49.253Z,1.30
2019-04-01T09:59:52.881Z,1.40
2019-04-01T10:01:54.461Z,1.50
2019-04-01T10:03:55.679Z,2.00
2019-04-01T10:05:57.121Z,1.60
2019-04-01T10:07:58.589Z,1.65
2019-04-01T10:09:59.849Z,1.77
2019-04-01T10:12:01.000Z,1.70
2019-04-01T10:14:02.695Z,1.77
2019-04-01T10:18:04.864Z,1.90
2019-04-01T10:20:07.395Z,1.50
2019-04-01T10:22:08.541Z,1.90
2019-04-01T10:24:09.741Z,1.85
2019-04-01T10:26:12.193Z,1.57
2019-04-01T10:28:13.682Z,2.12
2019-04-01T10:30:16.284Z,1.40
2019-04-01T10:32:17.680Z,1.70
2019-04-01T10:34:19.080Z,1.90
2019-04-01T10:36:20.522Z,1.80
2019-04-01T10:38:22.752Z,1.85
2019-04-01T10:40:24.155Z,1.75
2019-04-01T10:42:25.560Z,1.45
2019-04-01T10:44:26.945Z,1.57
2019-04-01T10:46:28.663Z,1.65
2019-04-01T10:48:30.489Z,2.00
2019-04-01T10:50:31.886Z,2.10
2019-04-01T10:52:33.322Z,1.95
2019-04-01T10:54:36.883Z,1.45
2019-04-01T10:59:20.751Z,1.67
2019-04-01T11:01:01.575Z,1.60
2019-04-01T11:03:05.917Z,1.55
2019-04-01T11:05:07.139Z,1.95
2019-04-01T11:07:08.432Z,1.72
2019-04-01T11:09:10.942Z,1.92
2019-04-01T11:11:12.222Z,2.05
2019-04-01T11:13:15.295Z,1.57
2019-04-01T11:15:17.642Z,1.20
2019-04-01T11:17:18.807Z,2.05
2019-04-01T11:19:20.222Z,1.55
2019-04-01T11:21:21.397Z,1.55
2019-04-01T11:23:22.533Z,1.80
2019-04-01T11:25:23.752Z,1.77
2019-04-01T11:27:24.989Z,1.20
2019-04-01T11:29:26.670Z,1.92
2019-04-01T11:31:28.257Z,1.60
2019-04-01T11:33:29.501Z,1.92
2019-04-01T11:35:30.777Z,1.70
2019-04-01T11:37:32.022Z,1.52
2019-04-01T11:39:33.265Z,1.70
2019-04-01T11:41:34.511Z,1.70
2019-04-01T11:43:35.987Z,1.80
2019-04-01T11:45:37.325Z,1.80
2019-04-01T11:47:38.618Z,1.90
2019-04-01T11:49:39.906Z,1.80
2019-04-01T11:51:41.225Z,1.85
2019-04-01T11:53:42.404Z,2.08
2019-04-01T11:55:43.800Z,1.57
2019-04-01T11:57:44.978Z,2.25
2019-04-01T11:59:46.180Z,1.98
2019-04-01T12:01:47.833Z,1.75
2019-04-01T12:05:50.421Z,1.60
2019-04-01T12:09:52.914Z,1.57
2019-04-01T12:11:54.258Z,1.60
2019-04-01T12:13:56.290Z,1.98
2019-04-01T12:15:58.453Z,1.45
2019-04-01T12:17:59.604Z,1.60
2019-04-01T12:20:00.949Z,2.25
2019-04-01T12:22:02.108Z,1.55
2019-04-01T12:24:03.245Z,1.62
2019-04-01T12:26:14.933Z,1.67
2019-04-01T12:28:08.073Z,1.90
2019-04-01T12:30:09.689Z,2.50
2019-04-01T12:34:11.994Z,2.00
2019-04-01T12:36:13.457Z,1.50
2019-04-01T12:38:14.663Z,1.72
2019-04-01T12:40:15.932Z,1.50
2019-04-01T12:42:17.216Z,1.82
2019-04-01T12:44:18.425Z,1.65
2019-04-01T12:46:19.557Z,1.87
2019-04-01T12:48:21.054Z,1.67
2019-04-01T12:50:22.580Z,1.72
2019-04-01T12:54:24.872Z,1.73
2019-04-01T12:56:26.066Z,1.60
2019-04-01T12:58:27.225Z,1.90
2019-04-01T13:00:29.325Z,1.70
2019-04-01T13:02:31.075Z,1.80
2019-04-01T13:06:35.674Z,1.35
2019-04-01T13:08:36.849Z,1.70
2019-04-01T13:10:38.261Z,1.40
2019-04-01T13:12:39.597Z,1.60
2019-04-01T13:14:40.747Z,1.85
2019-04-01T13:16:41.989Z,1.72
2019-04-01T13:18:43.148Z,1.80
2019-04-01T13:20:44.315Z,1.92
2019-04-01T13:22:45.460Z,2.22
2019-04-01T13:24:46.599Z,1.75
2019-04-01T13:26:50.747Z,1.77
2019-04-01T13:28:50.798Z,1.80
2019-04-01T13:30:52.197Z,1.72
2019-04-01T13:32:53.340Z,2.30
2019-04-01T13:34:54.720Z,1.47
2019-04-01T13:36:56.109Z,1.35
2019-04-01T13:38:57.338Z,1.98
2019-04-01T13:40:58.757Z,1.92
2019-04-01T13:43:00.162Z,2.15
2019-04-01T13:45:02.080Z,1.50
2019-04-01T13:47:03.781Z,1.92
2019-04-01T13:49:05.187Z,2.00
2019-04-01T13:51:06.619Z,2.20
2019-04-01T13:53:07.846Z,2.05
2019-04-01T13:55:10.138Z,2.22
2019-04-01T13:57:13.016Z,1.90
2019-04-01T13:59:17.399Z,2.20
2019-04-01T14:01:18.153Z,2.47
2019-04-01T14:05:20.722Z,2.27
2019-04-01T14:07:21.861Z,2.00
2019-04-01T14:09:23.089Z,2.30
2019-04-01T14:11:24.561Z,2.40
2019-04-01T14:15:27.235Z,2.35
2019-04-01T14:17:28.672Z,2.40
2019-04-01T14:21:31.494Z,1.82
2019-04-01T14:25:34.999Z,1.93
2019-04-01T14:27:36.247Z,1.85
2019-04-01T14:29:37.441Z,2.10
2019-04-01T14:31:38.668Z,2.22
2019-04-01T14:33:39.933Z,2.42
2019-04-01T14:35:41.157Z,1.95
2019-04-01T14:37:42.562Z,2.72
2019-04-01T14:39:46.674Z,2.12
2019-04-01T14:41:47.877Z,2.00
2019-04-01T14:43:49.024Z,1.95
2019-04-01T14:45:50.181Z,1.98
2019-04-01T14:47:57.579Z,2.60
2019-04-01T14:49:54.789Z,2.20
2019-04-01T14:51:56.172Z,2.52
2019-04-01T14:55:59.209Z,2.27
2019-04-01T14:58:00.612Z,2.00
2019-04-01T15:00:05.041Z,2.10
2019-04-01T15:02:06.209Z,1.95
2019-04-01T15:04:07.374Z,2.47
2019-04-01T15:06:08.801Z,1.95
2019-04-01T15:08:09.945Z,2.42
2019-04-01T15:10:12.211Z,1.80
2019-04-01T15:12:13.560Z,2.00
2019-04-01T15:14:15.261Z,2.00
2019-04-01T15:16:16.550Z,2.50
2019-04-01T15:18:17.794Z,2.02
2019-04-01T15:20:19.073Z,2.20
2019-04-01T15:22:20.213Z,1.92
2019-04-01T15:24:21.388Z,2.40
2019-04-01T15:26:22.609Z,2.67
2019-04-01T15:28:23.759Z,2.00
2019-04-01T15:30:25.134Z,1.75
2019-04-01T15:32:26.406Z,1.90
2019-04-01T15:34:27.652Z,2.72
2019-04-01T15:36:28.949Z,2.35
2019-04-01T15:38:30.106Z,2.22
2019-04-01T15:40:33.205Z,2.65
2019-04-01T15:42:34.786Z,2.40
2019-04-01T15:46:37.296Z,2.47
2019-04-01T15:50:39.869Z,2.00
2019-04-01T15:52:41.146Z,2.40
2019-04-01T15:54:42.339Z,2.33
2019-04-01T15:56:43.481Z,2.72
2019-04-01T15:58:44.652Z,2.70
2019-04-01T16:00:45.833Z,2.37
2019-04-01T16:02:47.118Z,2.02
2019-04-01T16:04:50.318Z,2.45
2019-04-01T16:06:51.791Z,2.12
2019-04-01T16:10:55.327Z,2.20
2019-04-01T16:12:56.718Z,2.47
2019-04-01T16:14:57.869Z,2.60
2019-04-01T16:16:59.020Z,1.87
2019-04-01T16:19:00.580Z,2.27
2019-04-01T16:21:01.831Z,2.40
2019-04-01T16:23:03.123Z,2.77
2019-04-01T16:25:06.116Z,2.00
2019-04-01T16:27:07.285Z,2.47
2019-04-01T16:29:08.429Z,1.95
2019-04-01T16:31:09.687Z,3.37
2019-04-01T16:33:10.843Z,3.02
2019-04-01T16:35:12.486Z,2.20
2019-04-01T16:37:22.704Z,2.25
2019-04-01T16:39:23.872Z,2.30
2019-04-01T16:41:25.539Z,2.40
2019-04-01T16:43:26.797Z,2.60
2019-04-01T16:45:28.105Z,2.42
2019-04-01T16:47:29.555Z,2.50
2019-04-01T16:49:30.695Z,2.10
2019-04-01T16:51:31.979Z,2.12
2019-04-01T16:55:36.146Z,1.92
2019-04-01T16:57:37.506Z,2.12
2019-04-01T16:59:38.657Z,1.75
2019-04-01T17:01:41.494Z,2.00
2019-04-01T17:03:43.218Z,2.08
2019-04-01T17:05:44.524Z,1.85
2019-04-01T17:07:46.075Z,2.02
2019-04-01T17:11:48.368Z,1.95
2019-04-01T17:13:49.503Z,2.20
2019-04-01T17:15:50.663Z,2.33
2019-04-01T17:17:51.918Z,2.52
2019-04-01T17:19:53.065Z,2.08
2019-04-01T17:21:54.557Z,2.10
2019-04-01T17:23:55.709Z,1.98
2019-04-01T17:25:56.961Z,2.30
2019-04-01T17:27:58.096Z,2.25
2019-04-01T17:29:59.638Z,1.42
2019-04-01T17:32:00.826Z,1.85
2019-04-01T17:34:01.961Z,2.15
2019-04-01T17:36:03.901Z,2.17
2019-04-01T17:38:07.042Z,1.90
2019-04-01T17:40:08.580Z,1.77
2019-04-01T17:42:09.908Z,1.80
2019-04-01T17:44:11.279Z,2.27
2019-04-01T17:46:12.847Z,2.75
2019-04-01T17:48:14.079Z,2.15
2019-04-01T17:50:15.312Z,2.10
2019-04-01T17:52:16.570Z,2.20
2019-04-01T17:54:19.036Z,2.05
2019-04-01T17:56:20.795Z,2.50
2019-04-01T17:58:22.033Z,2.50
2019-04-01T18:00:25.230Z,3.75
2019-04-01T18:02:26.755Z,3.77
2019-04-01T18:04:27.893Z,2.58
2019-04-01T18:06:29.327Z,2.40
2019-04-01T18:08:30.684Z,2.00
2019-04-01T18:10:31.957Z,1.92
2019-04-01T18:12:33.108Z,1.65
2019-04-01T18:14:34.313Z,1.70
2019-04-01T18:16:38.965Z,2.42
2019-04-01T18:18:40.122Z,1.70
2019-04-01T18:20:41.433Z,1.98
2019-04-01T18:22:42.663Z,1.92
2019-04-01T18:24:43.809Z,2.00
2019-04-01T18:26:45.213Z,2.15
2019-04-01T18:28:47.390Z,1.67
2019-04-01T18:30:48.536Z,1.65
2019-04-01T18:32:53.361Z,1.92
2019-04-01T18:34:52.819Z,2.10
2019-04-01T18:36:58.267Z,1.82
2019-04-01T18:38:59.818Z,3.58
2019-04-01T18:41:01.062Z,7.20
2019-04-01T18:43:02.435Z,12.73
2019-04-01T18:45:12.904Z,4.20
2019-04-01T18:47:14.145Z,2.33
2019-04-01T18:49:17.138Z,2.27
2019-04-01T18:51:20.377Z,1.90
2019-04-01T18:53:21.620Z,2.00
2019-04-01T18:55:22.755Z,1.85
2019-04-01T18:57:23.969Z,1.77
2019-04-01T18:59:25.105Z,1.80
2019-04-01T19:01:26.349Z,1.57
2019-04-01T19:03:27.796Z,2.30
2019-04-01T19:05:28.930Z,2.22
2019-04-01T19:07:30.075Z,2.10
2019-04-01T19:09:32.669Z,2.15
2019-04-01T19:11:34.296Z,2.05
2019-04-01T19:13:35.799Z,1.80
2019-04-01T19:15:37.870Z,1.77
2019-04-01T19:17:40.054Z,2.22
2019-04-01T19:19:42.428Z,1.80
2019-04-01T19:21:43.952Z,1.85
2019-04-01T19:23:45.650Z,2.30
2019-04-01T19:27:47.816Z,2.05
2019-04-01T19:29:49.053Z,2.10
2019-04-01T19:31:51.357Z,2.00
2019-04-01T19:33:52.637Z,1.87
2019-04-01T19:35:55.343Z,2.30
2019-04-01T19:37:56.777Z,1.85
2019-04-01T19:39:57.918Z,1.87
2019-04-01T19:41:59.162Z,1.80
2019-04-01T19:44:00.309Z,1.60
2019-04-01T19:46:01.701Z,2.50
2019-04-01T19:48:03.427Z,2.10
2019-04-01T19:50:09.167Z,1.95
2019-04-01T19:52:12.113Z,2.30
2019-04-01T19:54:13.673Z,2.17
2019-04-01T19:56:15.141Z,1.55
2019-04-01T19:58:16.300Z,2.47
2019-04-01T20:00:27.804Z,2.20
2019-04-01T20:02:21.834Z,2.30
2019-04-01T20:04:23.334Z,2.20
2019-04-01T20:06:25.029Z,2.50
2019-04-01T20:08:26.481Z,2.70
2019-04-01T20:10:28.490Z,2.15
2019-04-01T20:12:30.276Z,2.37
2019-04-01T20:14:31.430Z,2.22
2019-04-01T20:16:32.572Z,2.42
2019-04-01T20:18:33.727Z,2.70
2019-04-01T20:20:34.882Z,2.75
2019-04-01T20:22:36.014Z,2.37
2019-04-01T20:24:37.257Z,3.37
2019-04-01T20:26:38.491Z,2.90
2019-04-01T20:28:39.746Z,2.80
2019-04-01T20:30:42.572Z,2.70
2019-04-01T20:32:43.909Z,3.00
2019-04-01T20:34:56.356Z,3.22
2019-04-01T20:36:48.187Z,2.55
2019-04-01T20:38:49.422Z,2.92
2019-04-01T20:40:50.815Z,3.58
2019-04-01T20:42:51.953Z,3.12
2019-04-01T20:44:53.121Z,2.58
2019-04-01T20:46:54.588Z,2.58
2019-04-01T20:48:55.731Z,2.70
2019-04-01T20:50:57.563Z,2.33
2019-04-01T20:53:00.479Z,3.72
2019-04-01T20:55:02.498Z,3.15
2019-04-01T20:57:05.254Z,3.72
2019-04-01T20:59:06.645Z,3.33
2019-04-01T21:01:08.090Z,3.55
2019-04-01T21:03:09.226Z,2.85
2019-04-01T21:05:10.878Z,3.40
2019-04-01T21:09:13.154Z,2.35
2019-04-01T21:11:14.288Z,2.70
2019-04-01T21:13:15.653Z,2.40
2019-04-01T21:15:16.909Z,2.60
2019-04-01T21:17:18.153Z,2.50
2019-04-01T21:19:19.304Z,2.60
2019-04-01T21:21:20.437Z,3.00
2019-04-01T21:23:21.573Z,2.42
2019-04-01T21:25:23.091Z,2.65
2019-04-01T21:27:24.469Z,3.27
2019-04-01T21:29:25.797Z,3.00
2019-04-01T21:31:26.934Z,3.00
2019-04-01T21:33:28.069Z,2.65
2019-04-01T21:35:29.613Z,2.65
2019-04-01T21:37:30.756Z,2.80
2019-04-01T21:39:31.926Z,2.98
2019-04-01T21:41:33.072Z,2.55
2019-04-01T21:43:34.209Z,1.98
2019-04-01T21:45:35.366Z,2.92
2019-04-01T21:47:36.538Z,2.00
2019-04-01T21:49:37.763Z,2.77
2019-04-01T21:51:38.910Z,2.80
2019-04-01T21:53:40.041Z,2.72
2019-04-01T21:55:41.198Z,2.85
2019-04-01T21:57:42.360Z,3.08
2019-04-01T21:59:43.906Z,2.83
2019-04-01T22:01:46.114Z,2.87
2019-04-01T22:03:47.400Z,2.80
2019-04-01T22:05:48.548Z,2.98
2019-04-01T22:07:49.994Z,3.00
2019-04-01T22:09:51.142Z,2.70
2019-04-01T22:11:52.283Z,3.00
2019-04-01T22:13:53.417Z,3.10
2019-04-01T22:15:54.669Z,3.37
2019-04-01T22:17:55.850Z,3.37
2019-04-01T22:19:57.340Z,3.40
2019-04-01T22:21:58.486Z,3.20
2019-04-01T22:23:59.625Z,2.58
2019-04-01T22:26:01.020Z,3.30
2019-04-01T22:28:02.153Z,2.65
2019-04-01T22:30:06.799Z,3.37
2019-04-01T22:32:08.281Z,3.27
2019-04-01T22:34:09.674Z,3.47
2019-04-01T22:36:11.453Z,2.90
2019-04-01T22:38:24.611Z,3.27
2019-04-01T22:40:16.778Z,3.75
2019-04-01T22:42:18.013Z,3.20
2019-04-01T22:44:19.161Z,3.30
2019-04-01T22:46:20.603Z,3.45
2019-04-01T22:48:21.748Z,2.85
2019-04-01T22:50:23.246Z,3.25
2019-04-01T22:52:24.384Z,3.33
2019-04-01T22:54:25.605Z,2.27
2019-04-01T22:56:27.248Z,3.17
2019-04-01T22:58:28.864Z,2.80
2019-04-01T23:00:30.270Z,2.50
2019-04-01T23:02:31.503Z,3.25
2019-04-01T23:04:32.640Z,3.65
2019-04-01T23:06:34.380Z,3.35
2019-04-01T23:08:36.646Z,2.80
2019-04-01T23:10:38.121Z,2.90
2019-04-01T23:12:39.340Z,2.83
2019-04-01T23:14:40.809Z,3.20
2019-04-01T23:16:41.965Z,2.90
2019-04-01T23:18:43.397Z,2.25
2019-04-01T23:20:45.054Z,2.72
2019-04-01T23:24:47.330Z,3.05
2019-04-01T23:26:48.469Z,3.08
2019-04-01T23:28:49.910Z,1.95
2019-04-01T23:30:51.356Z,3.15
2019-04-01T23:32:52.910Z,2.92
2019-04-01T23:34:54.390Z,2.77
2019-04-01T23:36:55.531Z,2.72
2019-04-01T23:38:56.674Z,2.62
2019-04-01T23:40:57.821Z,2.45
2019-04-01T23:42:58.962Z,2.75
2019-04-01T23:45:00.443Z,3.33
2019-04-01T23:47:01.600Z,3.00
2019-04-01T23:49:03.529Z,3.00
2019-04-01T23:51:04.696Z,2.90
2019-04-01T23:53:05.841Z,3.02
2019-04-01T23:55:07.377Z,3.33
2019-04-01T23:57:08.520Z,2.98
2019-04-01T23:59:09.706Z,2.90
