createdAt,value
2018-09-21T00:00:11.558Z,100.00
2018-09-21T00:03:16.828Z,100.00
2018-09-21T00:06:21.693Z,100.00
2018-09-21T00:09:26.039Z,100.00
2018-09-21T00:12:30.910Z,100.00
2018-09-21T00:15:36.516Z,100.00
2018-09-21T00:18:40.883Z,100.00
2018-09-21T00:21:45.281Z,100.00
2018-09-21T00:24:49.908Z,100.00
2018-09-21T00:27:54.269Z,100.00
2018-09-21T00:30:58.591Z,100.00
2018-09-21T00:34:02.897Z,100.00
2018-09-21T00:37:07.283Z,100.00
2018-09-21T00:40:11.979Z,100.00
2018-09-21T00:43:16.901Z,100.00
2018-09-21T00:46:21.223Z,100.00
2018-09-21T00:49:25.572Z,100.00
2018-09-21T00:52:29.953Z,100.00
2018-09-21T00:55:35.756Z,100.00
2018-09-21T00:58:40.082Z,100.00
2018-09-21T01:01:44.585Z,100.00
2018-09-21T01:04:48.911Z,100.00
2018-09-21T01:07:53.314Z,100.00
2018-09-21T01:10:57.727Z,100.00
2018-09-21T01:14:02.043Z,100.00
2018-09-21T01:17:06.810Z,100.00
2018-09-21T01:20:11.143Z,100.00
2018-09-21T01:23:15.508Z,100.00
2018-09-21T01:26:20.112Z,100.00
2018-09-21T01:29:24.596Z,100.00
2018-09-21T01:32:29.024Z,100.00
2018-09-21T01:35:33.468Z,100.00
2018-09-21T01:38:37.877Z,100.00
2018-09-21T01:41:42.240Z,100.00
2018-09-21T01:44:46.580Z,100.00
2018-09-21T01:47:52.610Z,100.00
2018-09-21T01:50:56.991Z,100.00
2018-09-21T01:54:01.309Z,100.00
2018-09-21T01:57:05.641Z,100.00
2018-09-21T02:00:10.500Z,100.00
2018-09-21T02:03:14.822Z,100.00
2018-09-21T02:06:19.188Z,100.00
2018-09-21T02:09:23.545Z,100.00
2018-09-21T02:12:27.948Z,100.00
2018-09-21T02:15:33.131Z,100.00
2018-09-21T02:18:37.474Z,100.00
2018-09-21T02:21:41.820Z,100.00
2018-09-21T02:24:46.141Z,100.00
2018-09-21T02:27:50.549Z,100.00
2018-09-21T02:30:55.152Z,100.00
2018-09-21T02:33:59.503Z,100.00
2018-09-21T02:37:03.844Z,100.00
2018-09-21T02:40:08.847Z,100.00
2018-09-21T02:43:13.199Z,100.00
2018-09-21T02:46:17.495Z,100.00
2018-09-21T02:49:21.840Z,100.00
2018-09-21T02:52:26.160Z,100.00
2018-09-21T02:55:30.477Z,100.00
2018-09-21T02:58:34.786Z,100.00
2018-09-21T03:01:39.204Z,100.00
2018-09-21T03:04:48.887Z,100.00
2018-09-21T03:07:53.768Z,100.00
2018-09-21T03:10:58.512Z,100.00
2018-09-21T03:14:02.926Z,100.00
2018-09-21T03:17:07.376Z,100.00
2018-09-21T03:20:12.337Z,100.00
2018-09-21T03:23:16.656Z,100.00
2018-09-21T03:26:21.124Z,100.00
2018-09-21T03:29:25.537Z,100.00
2018-09-21T03:32:29.964Z,100.00
2018-09-21T03:35:34.412Z,100.00
2018-09-21T03:38:38.842Z,100.00
2018-09-21T03:41:44.017Z,100.00
2018-09-21T03:44:48.340Z,100.00
2018-09-21T03:47:53.272Z,100.00
2018-09-21T03:50:58.415Z,100.00
2018-09-21T03:54:02.831Z,100.00
2018-09-21T03:57:08.163Z,100.00
2018-09-21T04:00:12.506Z,100.00
2018-09-21T04:03:17.159Z,100.00
2018-09-21T04:06:22.041Z,100.00
2018-09-21T04:09:26.820Z,100.00
2018-09-21T04:12:31.416Z,100.00
2018-09-21T04:15:36.598Z,100.00
2018-09-21T04:22:19.246Z,100.00
2018-09-21T04:25:23.776Z,100.00
2018-09-21T04:28:29.362Z,100.00
2018-09-21T04:31:36.864Z,100.00
2018-09-21T04:34:41.226Z,100.00
2018-09-21T04:37:45.768Z,100.00
2018-09-21T04:40:51.391Z,100.00
2018-09-21T04:43:55.993Z,100.00
2018-09-21T04:47:00.336Z,100.00
2018-09-21T04:50:05.514Z,100.00
2018-09-21T04:53:09.829Z,100.00
2018-09-21T04:56:14.185Z,100.00
2018-09-21T04:59:18.512Z,100.00
2018-09-21T05:02:22.816Z,100.00
2018-09-21T05:05:27.160Z,100.00
2018-09-21T05:08:31.515Z,100.00
2018-09-21T05:11:35.844Z,100.00
2018-09-21T05:14:40.151Z,100.00
2018-09-21T05:17:44.497Z,100.00
2018-09-21T05:20:48.832Z,100.00
2018-09-21T05:23:53.169Z,100.00
2018-09-21T05:26:57.501Z,100.00
2018-09-21T05:30:01.816Z,100.00
2018-09-21T05:33:06.184Z,100.00
2018-09-21T05:36:10.508Z,100.00
2018-09-21T05:39:15.412Z,100.00
2018-09-21T05:42:19.804Z,100.00
2018-09-21T05:45:24.213Z,100.00
2018-09-21T05:48:29.000Z,100.00
2018-09-21T05:51:33.348Z,100.00
2018-09-21T05:54:37.701Z,100.00
2018-09-21T05:57:42.014Z,100.00
2018-09-21T06:00:46.356Z,100.00
2018-09-21T06:03:50.668Z,100.00
2018-09-21T06:06:55.010Z,100.00
2018-09-21T06:09:59.324Z,100.00
2018-09-21T06:13:03.646Z,100.00
2018-09-21T06:16:08.164Z,99.35
2018-09-21T06:19:12.687Z,97.34
2018-09-21T06:22:17.021Z,94.32
2018-09-21T06:25:21.581Z,92.52
2018-09-21T06:28:26.181Z,91.63
2018-09-21T06:31:30.536Z,90.53
2018-09-21T06:34:34.872Z,90.05
2018-09-21T06:37:39.180Z,89.08
2018-09-21T06:40:43.506Z,86.31
2018-09-21T06:43:48.491Z,82.09
2018-09-21T06:46:52.816Z,73.96
2018-09-21T06:49:57.204Z,68.43
2018-09-21T06:53:01.518Z,64.43
2018-09-21T06:56:05.857Z,61.50
2018-09-21T06:59:10.172Z,59.58
2018-09-21T07:02:14.529Z,60.25
2018-09-21T07:05:19.177Z,64.16
2018-09-21T07:08:23.493Z,67.28
2018-09-21T07:11:27.813Z,71.74
2018-09-21T07:14:32.114Z,73.66
2018-09-21T07:17:36.540Z,74.43
2018-09-21T07:20:40.884Z,76.29
2018-09-21T07:23:45.227Z,75.85
2018-09-21T07:26:49.588Z,72.63
2018-09-21T07:29:54.031Z,69.87
2018-09-21T07:32:58.332Z,70.10
2018-09-21T07:36:02.731Z,71.53
2018-09-21T07:39:08.245Z,70.88
2018-09-21T07:42:12.588Z,70.28
2018-09-21T07:45:16.889Z,68.63
2018-09-21T07:48:21.197Z,70.86
2018-09-21T07:51:25.513Z,68.79
2018-09-21T07:54:29.816Z,69.41
2018-09-21T07:57:34.128Z,70.98
2018-09-21T08:00:38.569Z,68.37
2018-09-21T08:03:42.941Z,68.94
2018-09-21T08:06:47.287Z,66.92
2018-09-21T08:09:51.677Z,66.46
2018-09-21T08:12:56.029Z,66.67
2018-09-21T08:16:00.408Z,66.66
2018-09-21T08:19:05.162Z,65.34
2018-09-21T08:22:09.480Z,66.24
2018-09-21T08:25:13.923Z,64.19
2018-09-21T08:28:18.236Z,64.57
2018-09-21T08:31:22.573Z,64.95
2018-09-21T08:34:26.876Z,61.89
2018-09-21T08:37:31.260Z,61.33
2018-09-21T08:40:35.576Z,57.21
2018-09-21T08:43:40.074Z,56.21
2018-09-21T08:46:44.532Z,56.21
2018-09-21T08:49:48.848Z,55.06
2018-09-21T08:52:53.146Z,54.87
2018-09-21T08:55:57.449Z,55.57
2018-09-21T08:59:01.821Z,53.98
2018-09-21T09:02:06.129Z,53.39
2018-09-21T09:05:10.434Z,51.68
2018-09-21T09:08:15.056Z,52.53
2018-09-21T09:11:19.638Z,52.95
2018-09-21T09:14:23.953Z,50.77
2018-09-21T09:17:28.256Z,54.11
2018-09-21T09:20:32.560Z,52.44
2018-09-21T09:23:36.849Z,52.87
2018-09-21T09:26:41.150Z,53.55
2018-09-21T09:29:45.484Z,53.00
2018-09-21T09:32:49.801Z,50.93
2018-09-21T09:35:54.154Z,53.09
2018-09-21T09:38:58.655Z,52.18
2018-09-21T09:42:03.032Z,51.51
2018-09-21T09:45:07.352Z,53.05
2018-09-21T09:48:11.754Z,51.63
2018-09-21T09:51:16.048Z,50.99
2018-09-21T09:54:20.336Z,51.27
2018-09-21T09:57:24.641Z,51.50
2018-09-21T10:00:34.261Z,51.79
2018-09-21T10:03:38.639Z,51.67
2018-09-21T10:06:42.848Z,53.50
2018-09-21T10:09:47.140Z,52.44
2018-09-21T10:12:51.427Z,54.39
2018-09-21T10:15:55.723Z,54.19
2018-09-21T10:19:00.082Z,52.10
2018-09-21T10:22:04.403Z,53.97
2018-09-21T10:25:08.788Z,49.44
2018-09-21T10:28:13.235Z,52.10
2018-09-21T10:31:17.572Z,53.37
2018-09-21T10:34:21.919Z,52.89
2018-09-21T10:37:26.322Z,51.94
2018-09-21T10:40:30.669Z,54.13
2018-09-21T10:43:35.625Z,50.30
2018-09-21T10:46:39.992Z,49.82
2018-09-21T10:49:44.475Z,52.13
2018-09-21T10:52:48.908Z,53.28
2018-09-21T10:55:53.400Z,51.21
2018-09-21T10:58:57.889Z,49.54
2018-09-21T11:02:02.280Z,47.28
2018-09-21T11:05:06.724Z,51.58
2018-09-21T11:08:11.068Z,48.69
2018-09-21T11:11:15.380Z,47.27
2018-09-21T11:14:19.748Z,46.44
2018-09-21T11:17:24.100Z,46.90
2018-09-21T11:20:28.478Z,46.29
2018-09-21T11:23:32.823Z,50.33
2018-09-21T11:26:37.228Z,48.39
2018-09-21T11:29:41.546Z,47.82
2018-09-21T11:32:45.868Z,48.19
2018-09-21T11:35:50.216Z,48.84
2018-09-21T11:38:54.887Z,51.24
2018-09-21T11:41:59.237Z,50.74
2018-09-21T11:45:03.561Z,52.16
2018-09-21T11:48:07.941Z,48.71
2018-09-21T11:51:12.286Z,51.61
2018-09-21T11:54:16.633Z,51.91
2018-09-21T11:57:20.996Z,51.61
2018-09-21T12:00:25.326Z,48.20
2018-09-21T12:03:29.645Z,50.92
2018-09-21T12:06:34.041Z,48.38
2018-09-21T12:09:38.392Z,48.19
2018-09-21T12:12:42.718Z,49.16
2018-09-21T12:15:47.038Z,50.05
2018-09-21T12:18:51.358Z,48.61
2018-09-21T12:21:55.695Z,48.90
2018-09-21T12:25:00.060Z,47.88
2018-09-21T12:28:04.388Z,46.04
2018-09-21T12:31:08.706Z,47.87
2018-09-21T12:34:13.014Z,46.80
2018-09-21T12:37:17.308Z,47.37
2018-09-21T12:40:21.650Z,46.75
2018-09-21T12:43:26.040Z,44.61
2018-09-21T12:46:30.628Z,46.45
2018-09-21T12:49:36.538Z,45.43
2018-09-21T12:52:41.024Z,46.92
2018-09-21T12:55:45.439Z,46.27
2018-09-21T12:58:49.958Z,44.19
2018-09-21T13:01:54.292Z,45.25
2018-09-21T13:04:58.748Z,46.92
2018-09-21T13:08:03.063Z,43.71
2018-09-21T13:11:07.513Z,44.68
2018-09-21T13:14:11.930Z,44.33
2018-09-21T13:17:16.333Z,44.40
2018-09-21T13:20:20.712Z,44.46
2018-09-21T13:23:25.018Z,43.77
2018-09-21T13:26:29.399Z,45.19
2018-09-21T13:29:33.701Z,43.19
2018-09-21T13:32:38.024Z,43.94
2018-09-21T13:35:42.352Z,43.43
2018-09-21T13:38:46.724Z,43.10
2018-09-21T13:41:51.068Z,39.94
2018-09-21T13:44:55.386Z,40.32
2018-09-21T13:47:59.748Z,39.20
2018-09-21T13:51:04.044Z,39.16
2018-09-21T13:54:08.412Z,37.88
2018-09-21T13:57:12.759Z,38.74
2018-09-21T14:00:17.169Z,39.36
2018-09-21T14:03:21.472Z,37.58
2018-09-21T14:06:25.854Z,38.22
2018-09-21T14:09:30.197Z,37.25
2018-09-21T14:12:34.492Z,37.14
2018-09-21T14:15:38.803Z,38.41
2018-09-21T14:18:43.110Z,40.37
2018-09-21T14:21:47.433Z,39.49
2018-09-21T14:24:51.777Z,39.80
2018-09-21T14:27:56.138Z,40.70
2018-09-21T14:31:00.514Z,40.45
2018-09-21T14:34:04.833Z,40.43
2018-09-21T14:37:09.246Z,40.25
2018-09-21T14:40:13.743Z,41.51
2018-09-21T14:43:18.115Z,41.41
2018-09-21T14:46:22.464Z,41.73
2018-09-21T14:49:26.865Z,41.73
2018-09-21T14:52:31.193Z,41.58
2018-09-21T14:55:35.493Z,43.97
2018-09-21T14:58:39.957Z,43.44
2018-09-21T15:01:44.302Z,47.06
2018-09-21T15:04:48.800Z,46.61
2018-09-21T15:07:53.477Z,47.45
2018-09-21T15:10:57.951Z,46.68
2018-09-21T15:14:03.065Z,46.85
2018-09-21T15:17:07.421Z,46.78
2018-09-21T15:20:12.409Z,47.50
2018-09-21T15:23:16.735Z,48.32
2018-09-21T15:26:21.105Z,48.93
2018-09-21T15:29:25.529Z,49.47
2018-09-21T15:32:29.950Z,49.33
2018-09-21T15:35:34.371Z,50.43
2018-09-21T15:38:38.813Z,51.03
2018-09-21T15:41:43.469Z,51.19
2018-09-21T15:44:47.996Z,52.84
2018-09-21T15:47:53.006Z,53.08
2018-09-21T15:50:57.561Z,53.98
2018-09-21T15:54:02.097Z,53.97
2018-09-21T15:57:06.569Z,55.26
2018-09-21T16:00:11.012Z,54.53
2018-09-21T16:03:15.363Z,54.06
2018-09-21T16:06:19.767Z,56.63
2018-09-21T16:09:24.242Z,59.05
2018-09-21T16:12:28.585Z,57.38
2018-09-21T16:15:32.913Z,57.88
2018-09-21T16:18:37.338Z,58.36
2018-09-21T16:21:41.729Z,58.96
2018-09-21T16:24:46.029Z,60.23
2018-09-21T16:27:50.377Z,59.24
2018-09-21T16:30:54.678Z,60.55
2018-09-21T16:33:59.027Z,59.92
2018-09-21T16:37:03.357Z,58.99
2018-09-21T16:40:07.855Z,59.56
2018-09-21T16:43:12.303Z,58.90
2018-09-21T16:46:16.597Z,58.59
2018-09-21T16:49:20.940Z,58.44
2018-09-21T16:52:25.337Z,59.59
2018-09-21T16:55:29.653Z,60.45
2018-09-21T16:58:33.964Z,60.14
2018-09-21T17:01:38.262Z,60.40
2018-09-21T17:04:42.578Z,60.52
2018-09-21T17:07:46.875Z,59.35
2018-09-21T17:10:51.165Z,59.82
2018-09-21T17:13:55.562Z,61.05
2018-09-21T17:16:59.940Z,61.68
2018-09-21T17:20:04.346Z,61.41
2018-09-21T17:23:08.618Z,61.24
2018-09-21T17:26:12.981Z,60.08
2018-09-21T17:29:17.318Z,61.16
2018-09-21T17:32:21.898Z,60.79
2018-09-21T17:35:26.208Z,61.63
2018-09-21T17:38:30.580Z,63.70
2018-09-21T17:41:34.938Z,63.78
2018-09-21T17:44:39.444Z,65.86
2018-09-21T17:47:43.817Z,66.58
2018-09-21T17:50:48.298Z,65.92
2018-09-21T17:53:52.718Z,66.54
2018-09-21T17:56:57.090Z,67.24
2018-09-21T18:00:01.410Z,66.46
2018-09-21T18:03:05.762Z,65.29
2018-09-21T18:06:10.119Z,65.52
2018-09-21T18:09:14.447Z,65.27
2018-09-21T18:12:18.916Z,65.51
2018-09-21T18:15:23.342Z,65.74
2018-09-21T18:18:27.688Z,66.75
2018-09-21T18:21:32.015Z,68.18
2018-09-21T18:24:36.409Z,69.10
2018-09-21T18:27:40.810Z,68.95
2018-09-21T18:30:45.163Z,69.54
2018-09-21T18:33:49.489Z,70.59
2018-09-21T18:36:53.975Z,71.27
2018-09-21T18:40:07.825Z,69.90
2018-09-21T18:43:13.970Z,69.73
2018-09-21T18:46:18.286Z,70.54
2018-09-21T18:49:22.581Z,69.75
2018-09-21T18:52:26.938Z,69.13
2018-09-21T18:55:31.625Z,70.09
2018-09-21T18:58:36.043Z,68.90
2018-09-21T19:01:40.341Z,67.74
2018-09-21T19:04:44.735Z,68.28
2018-09-21T19:07:49.055Z,69.12
2018-09-21T19:10:53.461Z,71.14
2018-09-21T19:13:57.788Z,72.33
2018-09-21T19:17:02.253Z,72.97
2018-09-21T19:20:08.942Z,72.40
2018-09-21T19:23:13.245Z,72.12
2018-09-21T19:26:17.611Z,72.75
2018-09-21T19:29:22.036Z,72.67
2018-09-21T19:32:26.450Z,78.58
2018-09-21T19:35:30.768Z,84.38
2018-09-21T19:38:35.119Z,87.74
2018-09-21T19:41:39.446Z,86.50
2018-09-21T19:44:43.808Z,87.09
2018-09-21T19:47:48.115Z,88.33
2018-09-21T19:50:54.457Z,89.88
2018-09-21T19:53:58.811Z,91.21
2018-09-21T19:57:03.629Z,92.94
2018-09-21T20:00:09.764Z,93.95
2018-09-21T20:03:14.282Z,95.56
2018-09-21T20:06:18.742Z,97.56
2018-09-21T20:09:23.187Z,100.00
2018-09-21T20:12:27.597Z,100.00
2018-09-21T20:15:32.028Z,100.00
2018-09-21T20:18:36.448Z,100.00
2018-09-21T20:21:40.997Z,100.00
2018-09-21T20:24:45.364Z,100.00
2018-09-21T20:27:49.773Z,100.00
2018-09-21T20:30:59.510Z,100.00
2018-09-21T20:34:03.810Z,99.83
2018-09-21T20:37:08.255Z,94.46
2018-09-21T20:40:12.695Z,94.23
2018-09-21T20:43:17.198Z,95.32
2018-09-21T20:46:21.894Z,94.53
2018-09-21T20:49:26.228Z,93.62
2018-09-21T20:52:30.604Z,93.41
2018-09-21T20:55:35.611Z,96.02
2018-09-21T20:58:40.148Z,97.11
2018-09-21T21:01:44.562Z,95.79
2018-09-21T21:04:49.253Z,96.46
2018-09-21T21:07:53.854Z,98.37
2018-09-21T21:10:59.372Z,100.00
2018-09-21T21:14:03.800Z,100.00
2018-09-21T21:17:08.221Z,100.00
2018-09-21T21:20:12.627Z,100.00
2018-09-21T21:23:16.991Z,100.00
2018-09-21T21:26:21.520Z,100.00
2018-09-21T21:29:26.147Z,100.00
2018-09-21T21:32:30.650Z,100.00
2018-09-21T21:35:35.380Z,100.00
2018-09-21T21:38:40.068Z,100.00
2018-09-21T21:41:44.499Z,100.00
2018-09-21T21:44:49.080Z,100.00
2018-09-21T21:47:53.450Z,100.00
2018-09-21T21:50:57.967Z,100.00
2018-09-21T21:54:02.421Z,100.00
2018-09-21T21:57:07.266Z,100.00
2018-09-21T22:00:11.931Z,100.00
2018-09-21T22:03:16.253Z,100.00
2018-09-21T22:06:20.572Z,100.00
2018-09-21T22:09:24.883Z,100.00
2018-09-21T22:12:34.581Z,100.00
2018-09-21T22:15:38.986Z,100.00
2018-09-21T22:18:43.331Z,100.00
2018-09-21T22:25:25.403Z,100.00
2018-09-21T22:28:29.729Z,100.00
2018-09-21T22:31:34.285Z,100.00
2018-09-21T22:34:38.602Z,100.00
2018-09-21T22:37:43.054Z,100.00
2018-09-21T22:40:47.371Z,100.00
2018-09-21T22:43:51.808Z,100.00
2018-09-21T22:46:56.311Z,100.00
2018-09-21T22:50:00.653Z,100.00
2018-09-21T22:53:05.052Z,100.00
2018-09-21T22:56:10.781Z,100.00
2018-09-21T22:59:15.206Z,100.00
2018-09-21T23:02:19.560Z,100.00
2018-09-21T23:05:23.845Z,100.00
2018-09-21T23:08:29.145Z,100.00
2018-09-21T23:11:33.662Z,100.00
2018-09-21T23:14:37.989Z,98.77
2018-09-21T23:17:42.411Z,99.96
2018-09-21T23:20:46.877Z,99.26
2018-09-21T23:23:58.133Z,97.76
2018-09-21T23:27:02.458Z,97.85
2018-09-21T23:30:06.774Z,95.62
2018-09-21T23:33:11.473Z,94.97
2018-09-21T23:36:15.779Z,95.48
2018-09-21T23:39:20.232Z,97.66
2018-09-21T23:42:24.642Z,98.74
2018-09-21T23:45:29.013Z,97.31
2018-09-21T23:48:33.566Z,98.36
2018-09-21T23:51:37.917Z,99.09
2018-09-21T23:54:42.292Z,99.87
2018-09-21T23:57:46.709Z,99.35
