createdAt,value
2023-04-15T00:03:35.531Z,0.15
2023-04-15T00:13:43.369Z,1.92
2023-04-15T00:23:50.327Z,1.15
2023-04-15T00:33:54.632Z,3.05
2023-04-15T00:43:57.509Z,0.60
2023-04-15T00:54:02.354Z,0.57
2023-04-15T01:04:06.137Z,1.95
2023-04-15T01:14:12.248Z,0.55
2023-04-15T01:24:18.495Z,1.15
2023-04-15T01:34:23.196Z,0.63
2023-04-15T01:44:27.186Z,4.15
2023-04-15T01:54:31.765Z,0.40
2023-04-15T02:04:35.765Z,1.10
2023-04-15T02:14:40.248Z,1.40
2023-04-15T02:24:43.081Z,2.17
2023-04-15T02:34:48.170Z,0.90
2023-04-15T02:44:51.564Z,3.08
2023-04-15T02:55:01.208Z,1.63
2023-04-15T03:05:04.792Z,2.00
2023-04-15T03:15:11.163Z,1.63
2023-04-15T03:25:15.322Z,2.30
2023-04-15T03:35:20.470Z,2.03
2023-04-15T03:45:24.179Z,1.50
2023-04-15T03:55:29.550Z,1.48
2023-04-15T04:05:32.453Z,1.30
2023-04-15T04:15:36.939Z,1.83
2023-04-15T04:25:39.775Z,3.70
2023-04-15T04:35:44.218Z,1.75
2023-04-15T04:45:47.581Z,6.05
2023-04-15T04:55:52.767Z,3.95
2023-04-15T05:05:55.818Z,3.38
2023-04-15T05:16:01.610Z,0.80
2023-04-15T05:26:04.620Z,1.17
2023-04-15T05:36:12.910Z,2.17
2023-04-15T05:46:17.179Z,1.67
2023-04-15T05:56:21.738Z,0.88
2023-04-15T06:06:25.130Z,1.90
2023-04-15T06:16:32.686Z,0.82
2023-04-15T06:26:43.246Z,1.92
2023-04-15T06:36:49.694Z,2.33
2023-04-15T06:47:02.380Z,1.38
2023-04-15T06:57:10.506Z,1.33
2023-04-15T07:07:15.402Z,0.52
2023-04-15T07:17:21.570Z,0.85
2023-04-15T07:27:31.540Z,0.65
2023-04-15T07:37:50.575Z,2.22
2023-04-15T07:47:56.867Z,1.60
2023-04-15T07:58:03.737Z,1.27
2023-04-15T08:08:19.792Z,3.13
2023-04-15T08:18:38.967Z,1.25
2023-04-15T08:29:03.012Z,8.93
2023-04-15T08:39:19.022Z,2.88
2023-04-15T08:49:25.936Z,2.63
2023-04-15T08:59:32.521Z,1.80
2023-04-15T09:09:38.309Z,7.68
2023-04-15T09:19:43.636Z,0.60
2023-04-15T09:29:51.483Z,1.40
2023-04-15T09:39:56.974Z,3.17
2023-04-15T09:50:02.530Z,1.35
2023-04-15T10:00:11.983Z,1.85
2023-04-15T10:10:16.114Z,2.45
2023-04-15T10:20:22.377Z,0.90
2023-04-15T10:30:27.350Z,2.60
2023-04-15T10:40:34.189Z,2.13
2023-04-15T10:50:38.928Z,1.15
2023-04-15T11:00:53.768Z,1.13
2023-04-15T11:10:58.354Z,2.72
2023-04-15T11:21:05.485Z,1.35
2023-04-15T11:31:12.170Z,1.40
2023-04-15T11:41:22.716Z,10.38
2023-04-15T12:01:35.999Z,2.83
2023-04-15T12:11:46.920Z,1.33
2023-04-15T12:21:52.351Z,2.97
2023-04-15T12:31:57.361Z,2.10
2023-04-15T12:42:01.865Z,1.13
2023-04-15T12:52:05.229Z,2.53
2023-04-15T13:02:10.500Z,1.30
2023-04-15T13:12:16.064Z,1.25
2023-04-15T13:22:21.640Z,6.05
2023-04-15T13:32:29.578Z,0.28
2023-04-15T13:42:53.302Z,1.25
2023-04-15T13:53:07.262Z,0.52
2023-04-15T14:03:19.195Z,1.63
2023-04-15T14:13:29.559Z,0.82
2023-04-15T14:23:35.207Z,0.60
2023-04-15T14:54:41.288Z,6.50
2023-04-15T15:04:51.530Z,6.32
2023-04-15T15:14:56.828Z,6.57
2023-04-15T15:25:02.847Z,9.60
2023-04-15T15:35:12.573Z,9.35
2023-04-15T15:45:19.799Z,12.00
2023-04-15T15:55:26.601Z,17.13
2023-04-15T16:05:36.512Z,10.98
2023-04-15T16:26:17.233Z,33.30
2023-04-15T16:36:23.878Z,7.15
2023-04-15T16:46:33.891Z,15.05
2023-04-15T16:56:40.805Z,11.70
2023-04-15T17:07:09.919Z,12.35
2023-04-15T17:17:21.720Z,10.55
2023-04-15T17:27:39.562Z,9.25
2023-04-15T17:37:57.140Z,7.20
2023-04-15T17:48:04.367Z,10.40
2023-04-15T17:58:09.096Z,32.38
2023-04-15T18:08:15.087Z,15.32
2023-04-15T18:18:19.026Z,9.57
2023-04-15T18:28:24.022Z,12.35
2023-04-15T18:38:28.424Z,20.98
2023-04-15T18:48:33.115Z,16.85
2023-04-15T18:59:18.188Z,17.63
2023-04-15T19:09:04.972Z,8.32
2023-04-15T19:19:08.031Z,4.40
2023-04-15T19:29:13.191Z,4.38
2023-04-15T19:39:17.145Z,4.03
2023-04-15T19:49:23.210Z,4.93
2023-04-15T19:59:27.625Z,9.60
2023-04-15T20:09:35.403Z,23.92
2023-04-15T20:19:39.956Z,18.58
2023-04-15T20:29:51.487Z,15.85
2023-04-15T20:39:57.145Z,22.00
2023-04-15T20:50:05.397Z,12.65
2023-04-15T21:00:12.411Z,12.43
2023-04-15T21:10:21.312Z,16.55
2023-04-15T21:20:27.023Z,10.18
2023-04-15T21:30:32.096Z,10.40
2023-04-15T21:40:41.055Z,7.30
2023-04-15T21:50:45.532Z,4.97
2023-04-15T22:00:49.539Z,7.30
2023-04-15T22:10:55.364Z,11.68
2023-04-15T22:20:59.300Z,8.50
2023-04-15T22:31:05.749Z,10.10
2023-04-15T22:41:10.177Z,16.35
2023-04-15T22:51:22.480Z,10.95
2023-04-15T23:01:27.519Z,20.67
2023-04-15T23:11:34.506Z,12.63
2023-04-15T23:21:38.675Z,16.13
2023-04-15T23:31:44.095Z,14.35
2023-04-15T23:41:49.033Z,12.95
2023-04-15T23:51:54.278Z,11.20
