createdAt,value
2022-09-12T00:09:03.793Z,4.80
2022-09-12T00:19:06.996Z,4.10
2022-09-12T00:29:09.056Z,3.78
2022-09-12T00:39:11.456Z,4.28
2022-09-12T00:49:23.857Z,4.13
2022-09-12T00:59:36.556Z,5.22
2022-09-12T01:09:40.776Z,4.57
2022-09-12T01:20:00.853Z,4.50
2022-09-12T01:30:09.114Z,5.20
2022-09-12T01:40:23.576Z,4.53
2022-09-12T01:50:41.074Z,4.93
2022-09-12T02:00:57.141Z,4.55
2022-09-12T02:11:20.315Z,4.82
2022-09-12T02:21:28.714Z,4.95
2022-09-12T02:41:36.415Z,4.93
2022-09-12T02:51:40.176Z,4.22
2022-09-12T03:02:04.023Z,4.75
2022-09-12T03:12:34.976Z,4.28
2022-09-12T03:22:51.030Z,4.13
2022-09-12T03:32:56.595Z,4.65
2022-09-12T03:42:58.614Z,5.15
2022-09-12T03:53:02.415Z,5.55
2022-09-12T04:03:07.877Z,5.78
2022-09-12T04:13:10.574Z,4.93
2022-09-12T04:23:12.537Z,4.70
2022-09-12T04:43:32.816Z,5.43
2022-09-12T04:53:36.398Z,5.90
2022-09-12T05:03:41.813Z,5.88
2022-09-12T05:13:43.718Z,5.25
2022-09-12T05:23:46.156Z,4.63
2022-09-12T05:33:49.528Z,5.18
2022-09-12T05:44:03.098Z,5.40
2022-09-12T05:54:07.404Z,6.45
2022-09-12T06:04:10.424Z,6.70
2022-09-12T06:14:14.459Z,7.65
2022-09-12T06:24:16.536Z,7.22
2022-09-12T06:34:19.396Z,8.77
2022-09-12T06:44:25.680Z,7.70
2022-09-12T06:54:29.155Z,9.40
2022-09-12T07:04:31.405Z,10.50
2022-09-12T07:14:33.460Z,10.80
2022-09-12T07:24:35.482Z,10.23
2022-09-12T07:34:38.214Z,9.88
2022-09-12T07:44:40.179Z,10.00
2022-09-12T07:54:42.417Z,11.88
2022-09-12T08:04:47.615Z,11.68
2022-09-12T08:14:50.198Z,12.38
2022-09-12T08:24:52.898Z,12.57
2022-09-12T08:34:55.495Z,12.57
2022-09-12T08:45:09.975Z,12.43
2022-09-12T08:55:54.059Z,12.05
2022-09-12T09:06:22.543Z,10.13
2022-09-12T09:16:41.118Z,10.13
2022-09-12T09:36:52.978Z,9.80
2022-09-12T09:47:03.138Z,8.43
2022-09-12T09:57:07.078Z,7.30
2022-09-12T10:07:09.396Z,5.95
2022-09-12T10:17:34.818Z,6.20
2022-09-12T10:27:38.435Z,6.28
2022-09-12T10:37:42.153Z,5.47
2022-09-12T10:47:44.315Z,4.28
2022-09-12T10:58:06.936Z,5.03
2022-09-12T11:08:27.606Z,5.03
2022-09-12T11:19:10.113Z,4.38
2022-09-12T11:29:20.534Z,4.15
2022-09-12T11:39:43.303Z,4.57
2022-09-12T11:49:53.695Z,3.65
2022-09-12T12:00:10.001Z,3.70
2022-09-12T12:10:45.716Z,3.22
2022-09-12T12:20:50.100Z,3.57
2022-09-12T12:31:00.434Z,3.80
2022-09-12T12:41:22.356Z,3.50
2022-09-12T12:51:39.419Z,3.50
2022-09-12T13:02:02.526Z,3.45
2022-09-12T13:12:13.660Z,2.92
2022-09-12T13:22:16.294Z,3.15
2022-09-12T13:32:20.739Z,3.40
2022-09-12T13:42:46.614Z,2.90
2022-09-12T13:52:56.839Z,2.97
2022-09-12T14:03:18.078Z,2.80
2022-09-12T14:13:28.715Z,2.70
2022-09-12T14:23:34.031Z,2.63
2022-09-12T14:33:50.416Z,2.95
2022-09-12T14:44:00.157Z,4.07
2022-09-12T14:54:02.715Z,2.42
2022-09-12T15:04:04.862Z,1.65
2022-09-12T15:14:17.278Z,2.67
2022-09-12T15:24:19.475Z,1.75
2022-09-12T15:34:22.032Z,2.00
2022-09-12T15:44:25.738Z,1.92
2022-09-12T15:54:27.416Z,2.05
2022-09-12T16:04:32.914Z,2.00
2022-09-12T16:14:36.036Z,1.75
2022-09-12T16:24:37.975Z,1.52
2022-09-12T16:34:40.242Z,1.73
2022-09-12T16:44:50.554Z,1.65
2022-09-12T16:54:57.417Z,1.60
2022-09-12T17:04:59.458Z,1.73
2022-09-12T17:15:01.271Z,1.23
2022-09-12T17:25:03.312Z,1.73
2022-09-12T17:35:05.550Z,1.98
2022-09-12T17:45:09.071Z,1.98
2022-09-12T17:55:11.197Z,2.22
2022-09-12T18:05:12.975Z,2.40
2022-09-12T18:15:15.015Z,2.45
2022-09-12T18:25:17.677Z,2.95
2022-09-12T18:35:21.773Z,2.75
2022-09-12T18:45:23.895Z,3.13
2022-09-12T18:55:26.136Z,2.40
2022-09-12T19:05:28.215Z,2.65
2022-09-12T19:15:30.333Z,3.22
2022-09-12T19:25:32.198Z,2.83
2022-09-12T19:35:35.854Z,2.20
2022-09-12T19:45:38.055Z,2.25
2022-09-12T19:55:44.776Z,2.55
2022-09-12T20:05:46.455Z,2.42
2022-09-12T20:15:50.336Z,2.30
2022-09-12T20:25:55.856Z,2.42
2022-09-12T20:36:30.950Z,2.35
2022-09-12T20:46:33.581Z,2.38
2022-09-12T20:56:41.552Z,2.40
2022-09-12T21:06:44.952Z,2.25
2022-09-12T21:16:47.250Z,2.10
2022-09-12T21:26:50.432Z,1.90
2022-09-12T21:36:53.554Z,2.50
2022-09-12T21:46:55.712Z,1.92
2022-09-12T21:56:57.933Z,2.63
2022-09-12T22:07:00.572Z,2.53
2022-09-12T22:17:03.052Z,3.08
2022-09-12T22:27:11.154Z,3.33
2022-09-12T22:37:13.932Z,2.97
2022-09-12T22:47:16.374Z,3.10
2022-09-12T22:57:18.634Z,3.22
2022-09-12T23:07:20.754Z,3.03
2022-09-12T23:17:22.996Z,3.22
2022-09-12T23:27:25.313Z,3.33
2022-09-12T23:37:29.814Z,2.88
2022-09-12T23:47:32.496Z,3.20
2022-09-12T23:57:34.511Z,2.90
