createdAt,value
2023-03-20T00:01:24.567Z,16.10
2023-03-20T00:03:51.513Z,16.40
2023-03-20T00:06:21.065Z,15.80
2023-03-20T00:08:50.457Z,16.40
2023-03-20T00:11:33.156Z,15.37
2023-03-20T00:14:06.368Z,16.70
2023-03-20T00:16:39.255Z,16.20
2023-03-20T00:19:08.645Z,16.30
2023-03-20T00:21:35.356Z,15.83
2023-03-20T00:24:02.154Z,16.20
2023-03-20T00:26:33.521Z,16.10
2023-03-20T00:29:00.951Z,14.40
2023-03-20T00:31:36.266Z,14.30
2023-03-20T00:34:14.849Z,15.40
2023-03-20T00:36:41.691Z,14.00
2023-03-20T00:39:08.905Z,14.00
2023-03-20T00:41:42.823Z,14.83
2023-03-20T00:44:20.648Z,15.17
2023-03-20T00:46:51.890Z,13.87
2023-03-20T00:49:22.337Z,14.43
2023-03-20T00:51:49.021Z,14.13
2023-03-20T00:54:17.368Z,14.10
2023-03-20T00:56:56.448Z,13.47
2023-03-20T00:59:27.841Z,13.43
2023-03-20T01:01:54.806Z,13.67
2023-03-20T01:04:21.786Z,12.53
2023-03-20T01:06:48.577Z,13.03
2023-03-20T01:09:15.256Z,13.50
2023-03-20T01:11:44.328Z,13.93
2023-03-20T01:14:16.432Z,15.00
2023-03-20T01:16:43.389Z,14.27
2023-03-20T01:19:13.294Z,13.20
2023-03-20T01:21:40.487Z,14.43
2023-03-20T01:24:07.473Z,15.40
2023-03-20T01:26:39.795Z,15.57
2023-03-20T01:29:21.658Z,14.80
2023-03-20T01:31:49.302Z,15.53
2023-03-20T01:34:16.653Z,15.57
2023-03-20T01:36:53.433Z,15.70
2023-03-20T01:39:28.686Z,15.57
2023-03-20T01:41:55.999Z,16.70
2023-03-20T01:44:27.182Z,15.07
2023-03-20T01:46:53.931Z,16.00
2023-03-20T01:49:20.644Z,17.37
2023-03-20T01:51:49.037Z,17.40
2023-03-20T01:54:29.885Z,16.50
2023-03-20T01:57:05.435Z,17.67
2023-03-20T01:59:46.239Z,16.87
2023-03-20T02:02:19.268Z,16.47
2023-03-20T02:04:50.368Z,15.43
2023-03-20T02:07:20.162Z,15.53
2023-03-20T02:09:48.585Z,15.53
2023-03-20T02:12:16.736Z,15.67
2023-03-20T02:14:46.937Z,16.53
2023-03-20T02:17:14.328Z,16.30
2023-03-20T02:20:10.797Z,15.53
2023-03-20T02:23:06.656Z,15.47
2023-03-20T02:25:45.352Z,14.20
2023-03-20T02:28:30.607Z,14.87
2023-03-20T02:31:14.367Z,15.03
2023-03-20T02:33:44.506Z,14.87
2023-03-20T02:36:13.993Z,14.90
2023-03-20T02:38:43.670Z,15.30
2023-03-20T02:41:38.353Z,16.13
2023-03-20T02:44:17.192Z,14.50
2023-03-20T02:46:52.460Z,14.47
2023-03-20T02:49:34.207Z,16.17
2023-03-20T02:52:16.020Z,14.43
2023-03-20T02:55:17.686Z,16.40
2023-03-20T02:58:26.630Z,15.07
2023-03-20T03:01:14.154Z,14.40
2023-03-20T03:04:19.545Z,14.60
2023-03-20T03:06:50.416Z,15.80
2023-03-20T03:09:28.290Z,15.17
2023-03-20T03:12:01.001Z,15.30
2023-03-20T03:14:43.747Z,15.07
2023-03-20T03:17:13.260Z,15.33
2023-03-20T03:19:43.868Z,16.53
2023-03-20T03:22:12.182Z,14.93
2023-03-20T03:24:44.661Z,15.90
2023-03-20T03:27:20.426Z,15.10
2023-03-20T03:29:56.939Z,16.53
2023-03-20T03:32:32.563Z,16.33
2023-03-20T03:35:01.072Z,15.87
2023-03-20T03:37:36.580Z,16.33
2023-03-20T03:40:09.868Z,15.40
2023-03-20T03:42:42.153Z,15.77
2023-03-20T03:45:35.516Z,16.20
2023-03-20T03:48:14.254Z,15.80
2023-03-20T03:50:54.788Z,15.77
2023-03-20T03:53:27.551Z,15.67
2023-03-20T03:55:59.066Z,15.23
2023-03-20T03:58:40.047Z,16.13
2023-03-20T04:01:11.653Z,16.47
2023-03-20T04:03:42.032Z,16.17
2023-03-20T04:06:12.841Z,16.20
2023-03-20T04:08:43.533Z,15.50
2023-03-20T04:11:17.149Z,15.90
2023-03-20T04:13:45.882Z,15.37
2023-03-20T04:16:17.189Z,15.40
2023-03-20T04:18:45.201Z,16.63
2023-03-20T04:21:12.829Z,15.80
2023-03-20T04:23:39.599Z,16.17
2023-03-20T04:26:06.813Z,16.73
2023-03-20T04:28:33.781Z,16.93
2023-03-20T04:31:02.312Z,15.73
2023-03-20T04:33:29.669Z,16.37
2023-03-20T04:35:56.874Z,16.30
2023-03-20T04:38:24.591Z,16.57
2023-03-20T04:40:51.512Z,17.00
2023-03-20T04:43:18.470Z,16.50
2023-03-20T04:45:45.462Z,16.43
2023-03-20T04:48:12.238Z,14.67
2023-03-20T04:50:38.990Z,13.70
2023-03-20T04:53:05.863Z,12.50
2023-03-20T04:55:32.663Z,12.97
2023-03-20T04:57:59.364Z,11.93
2023-03-20T05:00:26.213Z,11.70
2023-03-20T05:02:53.024Z,11.53
2023-03-20T05:05:19.699Z,12.53
2023-03-20T05:07:46.371Z,11.57
2023-03-20T05:10:13.580Z,11.40
2023-03-20T05:12:40.367Z,11.50
2023-03-20T05:15:07.821Z,11.07
2023-03-20T05:17:34.518Z,11.50
2023-03-20T05:20:01.294Z,11.73
2023-03-20T05:22:28.052Z,11.67
2023-03-20T05:24:54.726Z,12.03
2023-03-20T05:27:21.372Z,11.00
2023-03-20T05:29:48.032Z,10.57
2023-03-20T05:32:14.786Z,10.37
2023-03-20T05:34:41.458Z,10.93
2023-03-20T05:37:08.222Z,10.33
2023-03-20T05:39:34.904Z,10.67
2023-03-20T05:42:02.066Z,9.70
2023-03-20T05:44:28.743Z,10.73
2023-03-20T05:46:55.453Z,10.50
2023-03-20T05:49:22.120Z,10.57
2023-03-20T05:51:48.865Z,9.80
2023-03-20T05:54:16.128Z,10.50
2023-03-20T05:56:42.829Z,10.47
2023-03-20T05:59:12.232Z,10.43
2023-03-20T06:01:38.945Z,10.77
2023-03-20T06:04:05.782Z,11.40
2023-03-20T06:06:32.677Z,10.00
2023-03-20T06:08:59.390Z,10.17
2023-03-20T06:11:26.227Z,10.40
2023-03-20T06:13:55.658Z,10.87
2023-03-20T06:16:22.373Z,10.53
2023-03-20T06:18:49.249Z,11.13
2023-03-20T06:21:16.233Z,10.53
2023-03-20T06:23:42.983Z,10.90
2023-03-20T06:26:09.715Z,11.17
2023-03-20T06:28:37.210Z,12.03
2023-03-20T06:31:04.025Z,10.83
2023-03-20T06:33:30.750Z,11.33
2023-03-20T06:35:57.755Z,13.13
2023-03-20T06:38:24.890Z,12.03
2023-03-20T06:40:51.557Z,11.57
2023-03-20T06:43:19.283Z,12.13
2023-03-20T06:45:46.123Z,11.80
2023-03-20T06:48:12.838Z,12.37
2023-03-20T06:50:39.655Z,12.33
2023-03-20T06:53:06.649Z,12.97
2023-03-20T06:55:33.521Z,12.80
2023-03-20T06:58:00.251Z,13.13
2023-03-20T07:00:27.050Z,14.70
2023-03-20T07:02:54.432Z,13.80
2023-03-20T07:05:21.234Z,14.00
2023-03-20T07:07:47.989Z,13.60
2023-03-20T07:10:14.809Z,12.90
2023-03-20T07:12:41.597Z,13.57
2023-03-20T07:15:08.541Z,13.27
2023-03-20T07:17:35.611Z,13.57
2023-03-20T07:20:02.324Z,13.60
2023-03-20T07:22:30.188Z,13.50
2023-03-20T07:24:57.140Z,12.67
2023-03-20T07:27:24.108Z,12.40
2023-03-20T07:29:51.372Z,12.03
2023-03-20T07:32:18.534Z,11.30
2023-03-20T07:34:45.615Z,11.53
2023-03-20T07:37:12.389Z,11.07
2023-03-20T07:39:39.199Z,10.67
2023-03-20T07:42:06.686Z,10.90
2023-03-20T07:44:33.474Z,10.27
2023-03-20T07:47:00.352Z,8.73
2023-03-20T07:49:27.245Z,8.03
2023-03-20T07:51:57.026Z,8.50
2023-03-20T07:54:24.250Z,7.67
2023-03-20T07:56:51.032Z,7.37
2023-03-20T07:59:18.010Z,6.57
2023-03-20T08:01:45.359Z,6.57
2023-03-20T08:04:12.326Z,6.10
2023-03-20T08:06:39.581Z,6.80
2023-03-20T08:09:07.111Z,6.80
2023-03-20T08:11:34.751Z,6.83
2023-03-20T08:14:01.637Z,6.97
2023-03-20T08:16:28.607Z,6.67
2023-03-20T08:19:01.057Z,6.50
2023-03-20T08:21:29.220Z,6.03
2023-03-20T08:23:56.345Z,5.70
2023-03-20T08:26:24.233Z,5.20
2023-03-20T08:28:52.574Z,5.50
2023-03-20T08:31:19.616Z,5.27
2023-03-20T08:33:47.143Z,5.47
2023-03-20T08:36:15.936Z,5.60
2023-03-20T08:38:43.144Z,5.63
2023-03-20T08:41:09.921Z,6.10
2023-03-20T08:43:36.708Z,5.53
2023-03-20T08:46:04.228Z,6.27
2023-03-20T08:48:31.264Z,6.00
2023-03-20T08:50:57.973Z,6.83
2023-03-20T08:53:24.662Z,7.23
2023-03-20T08:55:52.157Z,6.40
2023-03-20T08:58:19.899Z,6.43
2023-03-20T09:00:47.128Z,6.00
2023-03-20T09:03:16.342Z,6.70
2023-03-20T09:05:52.157Z,6.87
2023-03-20T09:08:19.197Z,6.63
2023-03-20T09:10:51.423Z,6.70
2023-03-20T09:13:27.054Z,6.80
2023-03-20T09:15:55.295Z,6.73
2023-03-20T09:18:22.597Z,6.80
2023-03-20T09:20:50.169Z,6.47
2023-03-20T09:23:17.363Z,7.07
2023-03-20T09:25:44.212Z,6.80
2023-03-20T09:28:11.278Z,6.57
2023-03-20T09:30:38.832Z,6.53
2023-03-20T09:33:05.949Z,6.47
2023-03-20T09:35:32.850Z,7.53
2023-03-20T09:37:59.619Z,6.60
2023-03-20T09:40:34.000Z,6.57
2023-03-20T09:43:05.134Z,7.20
2023-03-20T09:45:51.572Z,6.87
2023-03-20T09:48:31.460Z,6.40
2023-03-20T09:51:12.711Z,5.77
2023-03-20T09:53:42.783Z,6.33
2023-03-20T09:56:21.398Z,7.17
2023-03-20T09:59:00.633Z,6.23
2023-03-20T10:01:32.923Z,5.93
2023-03-20T10:04:11.583Z,6.10
2023-03-20T10:06:38.715Z,5.73
2023-03-20T10:09:17.756Z,5.50
2023-03-20T10:12:04.036Z,6.30
2023-03-20T10:14:58.129Z,4.77
2023-03-20T10:17:58.630Z,5.57
2023-03-20T10:20:35.630Z,5.57
2023-03-20T10:23:28.624Z,5.00
2023-03-20T10:26:03.072Z,5.53
2023-03-20T10:28:46.060Z,5.53
2023-03-20T10:31:18.611Z,4.90
2023-03-20T10:34:08.376Z,5.83
2023-03-20T10:36:55.838Z,5.13
2023-03-20T10:39:34.578Z,4.50
2023-03-20T10:42:06.702Z,3.93
2023-03-20T10:44:37.580Z,3.97
2023-03-20T10:47:08.832Z,3.53
2023-03-20T10:49:47.673Z,3.20
2023-03-20T10:52:23.000Z,3.23
2023-03-20T10:55:05.304Z,2.67
2023-03-20T10:57:38.581Z,2.93
2023-03-20T11:00:10.987Z,2.60
2023-03-20T11:02:37.887Z,2.43
2023-03-20T11:05:22.340Z,2.80
2023-03-20T11:07:52.871Z,2.77
2023-03-20T11:10:19.724Z,3.00
2023-03-20T11:12:48.470Z,2.87
2023-03-20T11:15:35.698Z,2.90
2023-03-20T11:18:05.378Z,3.30
2023-03-20T11:20:52.374Z,3.23
2023-03-20T11:23:24.724Z,2.90
2023-03-20T11:25:59.171Z,3.00
2023-03-20T11:28:32.100Z,2.77
2023-03-20T11:31:13.675Z,3.33
2023-03-20T11:34:05.392Z,3.27
2023-03-20T11:36:34.592Z,3.20
2023-03-20T11:39:10.449Z,2.90
2023-03-20T11:41:44.874Z,3.07
2023-03-20T11:44:29.585Z,3.33
2023-03-20T11:47:20.743Z,3.17
2023-03-20T11:50:00.003Z,3.17
2023-03-20T11:52:33.717Z,2.60
2023-03-20T11:55:03.797Z,3.10
2023-03-20T11:57:36.888Z,2.83
2023-03-20T12:00:25.605Z,2.30
2023-03-20T12:02:52.608Z,2.43
2023-03-20T12:05:30.480Z,2.47
2023-03-20T12:08:24.744Z,2.70
2023-03-20T12:10:57.397Z,2.50
2023-03-20T12:13:33.752Z,3.13
2023-03-20T12:16:07.975Z,3.60
2023-03-20T12:19:00.168Z,3.23
2023-03-20T12:21:48.217Z,2.30
2023-03-20T12:24:33.778Z,2.47
2023-03-20T12:27:26.026Z,2.60
2023-03-20T12:30:01.201Z,3.00
2023-03-20T12:32:36.025Z,2.90
2023-03-20T12:35:10.769Z,2.73
2023-03-20T12:37:37.634Z,3.10
2023-03-20T12:40:05.162Z,3.03
2023-03-20T12:42:31.781Z,3.30
2023-03-20T12:45:47.528Z,3.20
2023-03-20T12:48:32.340Z,3.17
2023-03-20T12:51:16.866Z,3.00
2023-03-20T12:54:15.919Z,2.80
2023-03-20T12:56:57.480Z,3.07
2023-03-20T12:59:39.225Z,3.20
2023-03-20T13:02:18.101Z,3.40
2023-03-20T13:04:47.499Z,3.10
2023-03-20T13:07:21.942Z,2.43
2023-03-20T13:10:09.701Z,2.33
2023-03-20T13:12:40.375Z,2.53
2023-03-20T13:15:28.685Z,1.90
2023-03-20T13:18:03.228Z,2.23
2023-03-20T13:20:51.543Z,2.37
2023-03-20T13:23:21.275Z,2.27
2023-03-20T13:26:09.076Z,2.50
2023-03-20T13:28:42.115Z,2.50
2023-03-20T13:31:36.945Z,2.10
2023-03-20T13:34:03.620Z,2.00
2023-03-20T13:36:42.734Z,1.90
2023-03-20T13:39:39.479Z,2.10
2023-03-20T13:42:18.186Z,1.80
2023-03-20T13:44:46.528Z,1.87
2023-03-20T13:47:20.770Z,1.90
2023-03-20T13:49:47.404Z,2.10
2023-03-20T13:52:29.036Z,2.00
2023-03-20T13:55:25.329Z,2.27
2023-03-20T13:58:21.654Z,1.83
2023-03-20T14:01:12.706Z,2.70
2023-03-20T14:03:43.683Z,2.70
2023-03-20T14:06:40.320Z,2.17
2023-03-20T14:09:30.530Z,2.20
2023-03-20T14:12:04.051Z,2.00
2023-03-20T14:14:32.995Z,2.17
2023-03-20T14:17:24.916Z,2.20
2023-03-20T14:19:53.235Z,1.80
2023-03-20T14:22:34.805Z,1.97
2023-03-20T14:25:08.214Z,1.83
2023-03-20T14:27:52.757Z,2.23
2023-03-20T14:30:42.419Z,2.10
2023-03-20T14:33:15.337Z,2.20
2023-03-20T14:35:46.208Z,2.30
2023-03-20T14:38:35.900Z,2.10
2023-03-20T14:41:15.041Z,2.27
2023-03-20T14:44:15.631Z,2.40
2023-03-20T14:47:18.731Z,2.00
2023-03-20T14:50:03.960Z,2.47
2023-03-20T14:52:36.682Z,6.27
2023-03-20T14:55:30.445Z,3.60
2023-03-20T14:58:02.441Z,2.30
2023-03-20T15:00:34.953Z,2.17
2023-03-20T15:03:07.629Z,2.27
2023-03-20T15:05:37.897Z,2.70
2023-03-20T15:08:17.134Z,2.37
2023-03-20T15:10:51.349Z,2.10
2023-03-20T15:13:18.457Z,2.30
2023-03-20T15:16:05.274Z,2.43
2023-03-20T15:18:38.239Z,2.30
2023-03-20T15:21:13.540Z,2.23
2023-03-20T15:23:47.742Z,2.37
2023-03-20T15:26:16.689Z,2.37
2023-03-20T15:28:44.835Z,2.23
2023-03-20T15:31:27.853Z,2.70
2023-03-20T15:33:55.613Z,2.50
2023-03-20T15:36:28.861Z,2.30
2023-03-20T15:39:07.228Z,2.53
2023-03-20T15:41:38.264Z,3.07
2023-03-20T15:44:25.138Z,2.50
2023-03-20T15:47:01.397Z,2.53
2023-03-20T15:49:30.918Z,2.20
2023-03-20T15:52:01.820Z,2.40
2023-03-20T15:54:28.879Z,16.03
2023-03-20T15:57:00.499Z,3.23
2023-03-20T15:59:31.901Z,2.50
2023-03-20T16:02:00.862Z,2.80
2023-03-20T16:04:28.633Z,2.70
2023-03-20T16:07:00.372Z,3.00
2023-03-20T16:09:28.395Z,3.40
2023-03-20T16:12:00.944Z,2.90
2023-03-20T16:14:33.575Z,2.77
2023-03-20T16:17:02.549Z,2.70
2023-03-20T16:19:29.674Z,2.60
2023-03-20T16:22:00.298Z,3.00
2023-03-20T16:24:35.418Z,2.80
2023-03-20T16:27:07.997Z,3.00
2023-03-20T16:29:34.951Z,2.50
2023-03-20T16:32:39.239Z,2.27
2023-03-20T16:35:17.320Z,2.50
2023-03-20T16:37:57.664Z,2.77
2023-03-20T16:40:37.145Z,2.60
2023-03-20T16:43:07.393Z,2.70
2023-03-20T16:45:35.964Z,3.33
2023-03-20T16:48:11.803Z,2.90
2023-03-20T16:50:44.473Z,3.43
2023-03-20T16:53:20.471Z,3.03
2023-03-20T16:55:52.057Z,4.07
2023-03-20T16:58:23.239Z,2.93
2023-03-20T17:01:03.426Z,2.60
2023-03-20T17:03:57.853Z,2.90
2023-03-20T17:06:37.372Z,3.00
2023-03-20T17:09:12.914Z,3.03
2023-03-20T17:11:44.521Z,2.90
2023-03-20T17:14:11.224Z,3.20
2023-03-20T17:16:40.150Z,2.97
2023-03-20T17:19:20.456Z,3.13
2023-03-20T17:21:47.872Z,3.00
2023-03-20T17:24:16.223Z,3.00
2023-03-20T17:26:47.623Z,3.07
2023-03-20T17:29:14.568Z,3.00
2023-03-20T17:31:41.352Z,3.60
2023-03-20T17:34:12.642Z,3.30
2023-03-20T17:36:39.341Z,3.03
2023-03-20T17:39:06.160Z,3.00
2023-03-20T17:41:32.926Z,2.70
2023-03-20T17:44:00.442Z,3.40
2023-03-20T17:46:32.374Z,2.77
2023-03-20T17:49:04.618Z,3.00
2023-03-20T17:51:31.670Z,2.73
2023-03-20T17:53:58.409Z,3.00
2023-03-20T17:56:32.495Z,2.10
2023-03-20T17:58:59.923Z,2.53
2023-03-20T18:01:27.185Z,2.33
2023-03-20T18:03:54.278Z,2.43
2023-03-20T18:06:30.560Z,2.50
2023-03-20T18:08:58.999Z,2.30
2023-03-20T18:11:26.266Z,2.50
2023-03-20T18:13:53.009Z,2.20
2023-03-20T18:16:23.177Z,2.03
2023-03-20T18:18:51.066Z,2.30
2023-03-20T18:21:18.234Z,2.23
2023-03-20T18:23:45.993Z,2.00
2023-03-20T18:26:22.704Z,2.40
2023-03-20T18:28:50.921Z,2.20
2023-03-20T18:31:20.971Z,2.40
2023-03-20T18:33:52.355Z,2.23
2023-03-20T18:36:22.658Z,2.20
2023-03-20T18:38:50.661Z,2.20
2023-03-20T18:41:17.437Z,2.40
2023-03-20T18:43:46.351Z,2.20
2023-03-20T18:46:18.321Z,2.20
2023-03-20T18:48:45.808Z,2.27
2023-03-20T18:51:13.548Z,2.40
2023-03-20T18:53:43.796Z,2.70
2023-03-20T18:56:15.454Z,2.30
2023-03-20T18:58:43.009Z,2.30
2023-03-20T19:01:12.590Z,2.80
2023-03-20T19:03:41.502Z,3.00
2023-03-20T19:06:20.425Z,2.90
2023-03-20T19:08:48.059Z,3.00
2023-03-20T19:11:16.771Z,3.07
2023-03-20T19:13:52.631Z,2.70
2023-03-20T19:16:26.823Z,2.53
2023-03-20T19:18:55.256Z,3.00
2023-03-20T19:21:26.480Z,3.00
2023-03-20T19:23:55.241Z,2.90
2023-03-20T19:26:24.462Z,3.40
2023-03-20T19:28:51.795Z,3.50
2023-03-20T19:31:18.750Z,3.63
2023-03-20T19:33:46.026Z,3.40
2023-03-20T19:36:37.437Z,3.37
2023-03-20T19:39:06.776Z,3.37
2023-03-20T19:41:34.171Z,3.20
2023-03-20T19:44:01.591Z,3.00
2023-03-20T19:46:39.680Z,3.10
2023-03-20T19:49:19.965Z,3.10
2023-03-20T19:51:48.414Z,3.53
2023-03-20T19:54:15.571Z,3.40
2023-03-20T19:56:42.405Z,3.23
2023-03-20T19:59:09.200Z,3.50
2023-03-20T20:01:36.501Z,3.53
2023-03-20T20:04:04.118Z,3.40
2023-03-20T20:06:32.994Z,3.10
2023-03-20T20:09:01.327Z,3.50
2023-03-20T20:11:28.535Z,3.23
2023-03-20T20:14:14.582Z,3.30
2023-03-20T20:16:43.066Z,3.70
2023-03-20T20:19:10.884Z,3.90
2023-03-20T20:24:24.876Z,3.87
2023-03-20T20:27:03.504Z,3.80
2023-03-20T20:29:39.755Z,4.10
2023-03-20T20:32:06.489Z,3.70
2023-03-20T20:35:30.213Z,3.60
2023-03-20T20:37:59.847Z,4.00
2023-03-20T20:40:08.935Z,3.43
2023-03-20T20:42:37.185Z,3.53
2023-03-20T20:45:08.509Z,3.70
2023-03-20T20:47:35.716Z,3.83
2023-03-20T20:50:04.135Z,3.40
2023-03-20T20:52:36.020Z,3.47
2023-03-20T20:55:19.394Z,3.33
2023-03-20T20:57:49.252Z,3.57
2023-03-20T21:00:16.867Z,3.50
2023-03-20T21:02:43.740Z,3.27
2023-03-20T21:05:12.946Z,3.30
2023-03-20T21:07:43.214Z,3.37
2023-03-20T21:10:11.490Z,3.60
2023-03-20T21:12:55.878Z,3.90
2023-03-20T21:15:25.530Z,3.70
2023-03-20T21:18:00.430Z,3.80
2023-03-20T21:20:28.789Z,4.30
2023-03-20T21:22:55.769Z,3.87
2023-03-20T21:25:36.240Z,4.27
2023-03-20T21:28:06.676Z,3.93
2023-03-20T21:30:33.821Z,4.03
2023-03-20T21:33:01.029Z,4.03
2023-03-20T21:35:28.656Z,4.20
2023-03-20T21:40:43.896Z,4.40
2023-03-20T21:43:12.073Z,3.57
2023-03-20T21:46:20.928Z,3.67
2023-03-20T21:52:16.480Z,3.60
2023-03-20T22:02:27.251Z,4.20
2023-03-20T22:22:42.538Z,3.67
2023-03-20T22:27:56.656Z,3.23
2023-03-20T22:33:30.459Z,3.30
2023-03-20T22:39:05.237Z,4.00
2023-03-20T22:44:50.135Z,3.90
2023-03-20T22:46:47.249Z,3.67
2023-03-20T22:49:14.386Z,3.60
2023-03-20T22:51:52.409Z,3.50
2023-03-20T22:54:28.524Z,3.40
2023-03-20T22:56:55.541Z,3.77
2023-03-20T22:59:22.597Z,3.37
2023-03-20T23:01:49.673Z,3.50
2023-03-20T23:04:16.464Z,3.50
2023-03-20T23:06:43.110Z,3.30
2023-03-20T23:09:15.409Z,3.13
2023-03-20T23:11:42.863Z,2.90
2023-03-20T23:14:28.432Z,3.60
2023-03-20T23:16:56.741Z,3.03
2023-03-20T23:19:23.439Z,3.03
2023-03-20T23:21:50.523Z,3.20
2023-03-20T23:24:17.196Z,3.20
2023-03-20T23:26:43.930Z,3.40
2023-03-20T23:29:11.608Z,3.03
2023-03-20T23:31:38.745Z,3.13
2023-03-20T23:34:05.549Z,4.20
2023-03-20T23:36:36.932Z,3.53
2023-03-20T23:39:06.376Z,3.20
2023-03-20T23:42:02.407Z,3.30
2023-03-20T23:44:21.179Z,3.33
2023-03-20T23:46:48.458Z,3.00
2023-03-20T23:49:16.543Z,3.50
2023-03-20T23:51:43.316Z,3.40
2023-03-20T23:54:10.601Z,3.17
2023-03-20T23:56:37.259Z,3.47
2023-03-20T23:59:14.980Z,3.37
