createdAt,value
2019-02-26T00:16:50.946Z,9.50
2019-02-26T00:21:55.663Z,9.80
2019-02-26T00:32:07.197Z,11.00
2019-02-26T00:47:25.252Z,11.60
2019-02-26T00:52:30.944Z,11.60
2019-02-26T01:33:13.008Z,11.30
2019-02-26T01:43:23.747Z,11.00
2019-02-26T01:48:29.993Z,9.70
2019-02-26T02:13:57.272Z,9.90
2019-02-26T02:19:02.060Z,10.40
2019-02-26T02:29:12.851Z,10.80
2019-02-26T02:34:19.071Z,10.80
2019-02-26T02:39:26.006Z,10.80
2019-02-26T02:49:39.381Z,9.50
2019-02-26T02:54:49.936Z,8.40
2019-02-26T03:15:14.842Z,10.10
2019-02-26T03:25:27.034Z,9.90
2019-02-26T03:35:37.123Z,7.90
2019-02-26T03:45:48.823Z,9.50
2019-02-26T03:51:00.592Z,9.90
2019-02-26T04:01:10.223Z,10.20
2019-02-26T04:11:24.847Z,10.20
2019-02-26T04:27:28.234Z,9.90
2019-02-26T04:33:04.081Z,10.00
2019-02-26T04:49:34.036Z,10.00
2019-02-26T04:54:39.505Z,10.00
2019-02-26T05:04:49.087Z,9.90
2019-02-26T05:09:58.796Z,9.90
2019-02-26T05:20:13.508Z,9.90
2019-02-26T05:45:40.227Z,9.80
2019-02-26T05:55:54.062Z,9.70
2019-02-26T06:26:41.187Z,9.60
2019-02-26T06:37:19.416Z,9.60
2019-02-26T06:42:33.241Z,9.70
2019-02-26T06:57:52.792Z,5.00
2019-02-26T07:03:00.157Z,9.80
2019-02-26T07:08:08.915Z,9.80
2019-02-26T07:18:19.783Z,10.20
2019-02-26T07:23:25.127Z,10.60
2019-02-26T07:33:37.105Z,11.10
2019-02-26T07:38:46.064Z,10.50
2019-02-26T07:44:00.026Z,10.50
2019-02-26T07:49:09.798Z,11.70
2019-02-26T07:54:19.713Z,11.70
2019-02-26T07:59:32.023Z,12.30
2019-02-26T08:09:43.920Z,11.20
2019-02-26T08:19:55.277Z,12.60
2019-02-26T08:25:00.140Z,14.10
2019-02-26T08:30:12.680Z,14.60
2019-02-26T08:40:26.687Z,15.20
2019-02-26T08:50:44.056Z,15.80
2019-02-26T08:55:54.181Z,16.10
2019-02-26T09:01:05.892Z,18.90
2019-02-26T09:06:13.640Z,19.80
2019-02-26T09:21:31.281Z,19.50
2019-02-26T09:26:36.026Z,20.70
2019-02-26T09:37:08.979Z,21.20
2019-02-26T09:42:23.366Z,21.60
2019-02-26T09:47:31.580Z,23.00
2019-02-26T09:52:37.398Z,23.00
2019-02-26T09:57:53.204Z,23.70
2019-02-26T10:02:59.500Z,23.20
2019-02-26T10:08:10.171Z,28.00
2019-02-26T10:13:18.349Z,23.00
2019-02-26T10:18:25.659Z,22.90
2019-02-26T10:23:32.985Z,22.40
2019-02-26T10:28:39.606Z,24.50
2019-02-26T10:33:46.334Z,23.60
2019-02-26T10:38:53.160Z,25.10
2019-02-26T10:43:58.542Z,26.00
2019-02-26T10:49:07.357Z,25.50
2019-02-26T10:54:18.066Z,26.70
2019-02-26T10:59:24.031Z,27.20
2019-02-26T11:04:34.852Z,28.50
2019-02-26T11:09:44.826Z,28.80
2019-02-26T11:14:49.964Z,28.20
2019-02-26T11:19:55.589Z,27.90
2019-02-26T11:25:01.574Z,28.50
2019-02-26T11:30:07.350Z,28.20
2019-02-26T11:35:14.491Z,28.50
2019-02-26T11:40:22.157Z,29.10
2019-02-26T11:45:27.126Z,29.30
2019-02-26T11:50:32.230Z,29.80
2019-02-26T11:55:37.564Z,29.40
2019-02-26T12:00:50.685Z,30.40
2019-02-26T12:06:01.061Z,30.70
2019-02-26T12:11:06.810Z,30.60
2019-02-26T12:16:12.246Z,30.20
2019-02-26T12:21:17.588Z,30.40
2019-02-26T12:26:25.621Z,30.70
2019-02-26T12:31:31.840Z,30.70
2019-02-26T12:36:37.903Z,30.70
2019-02-26T12:41:45.396Z,29.70
2019-02-26T12:46:53.745Z,29.90
2019-02-26T12:52:00.567Z,29.80
2019-02-26T12:57:09.129Z,29.60
2019-02-26T13:02:17.047Z,30.00
2019-02-26T13:07:21.062Z,30.20
2019-02-26T13:12:32.385Z,30.30
2019-02-26T13:17:36.387Z,30.20
2019-02-26T13:22:45.601Z,30.30
2019-02-26T13:27:48.422Z,31.00
2019-02-26T13:32:57.413Z,30.30
2019-02-26T13:38:14.184Z,30.70
2019-02-26T13:43:19.188Z,30.20
2019-02-26T13:48:24.188Z,30.60
2019-02-26T13:53:29.273Z,30.40
2019-02-26T13:58:39.647Z,30.40
2019-02-26T14:03:46.545Z,29.80
2019-02-26T14:08:51.535Z,29.60
2019-02-26T14:13:56.700Z,30.00
2019-02-26T14:19:01.641Z,28.50
2019-02-26T14:24:07.305Z,28.40
2019-02-26T14:29:12.060Z,28.10
2019-02-26T14:34:21.976Z,27.40
2019-02-26T14:39:29.664Z,27.60
2019-02-26T14:44:35.178Z,27.10
2019-02-26T14:49:47.382Z,26.40
2019-02-26T14:54:57.043Z,25.90
2019-02-26T15:00:02.108Z,25.30
2019-02-26T15:05:07.312Z,25.80
2019-02-26T15:10:14.858Z,24.60
2019-02-26T15:15:20.556Z,27.00
2019-02-26T15:20:25.967Z,27.20
2019-02-26T15:25:30.993Z,28.60
2019-02-26T15:30:36.787Z,28.30
2019-02-26T15:35:53.263Z,27.50
2019-02-26T15:40:58.641Z,27.70
2019-02-26T15:46:09.643Z,26.40
2019-02-26T15:51:19.861Z,26.80
2019-02-26T15:56:21.966Z,24.20
2019-02-26T16:01:32.745Z,22.90
2019-02-26T16:06:38.375Z,21.50
2019-02-26T16:11:45.811Z,20.70
2019-02-26T16:16:52.033Z,20.00
2019-02-26T16:21:57.582Z,19.60
2019-02-26T16:27:02.344Z,19.40
2019-02-26T16:32:07.291Z,19.20
2019-02-26T16:37:16.912Z,19.00
2019-02-26T16:42:24.327Z,18.70
2019-02-26T16:47:31.402Z,18.50
2019-02-26T16:52:42.406Z,18.20
2019-02-26T16:57:46.488Z,18.00
2019-02-26T17:02:54.953Z,17.80
2019-02-26T17:08:02.075Z,17.50
2019-02-26T17:13:07.832Z,17.40
2019-02-26T17:18:13.234Z,17.40
2019-02-26T17:23:18.556Z,17.20
2019-02-26T20:35:47.180Z,13.40
2019-02-26T20:40:51.967Z,13.30
2019-02-26T20:45:56.991Z,13.20
2019-02-26T20:51:02.110Z,13.20
2019-02-26T21:21:38.427Z,13.00
2019-02-26T21:31:47.300Z,12.80
2019-02-26T21:47:01.813Z,12.60
2019-02-26T21:57:13.068Z,12.60
2019-02-26T22:02:18.870Z,12.60
2019-02-26T22:22:37.085Z,12.50
2019-02-26T22:32:47.584Z,12.80
2019-02-26T22:37:55.696Z,13.00
2019-02-26T22:43:01.251Z,13.10
2019-02-26T22:58:16.020Z,13.20
2019-02-26T23:08:25.139Z,13.10
2019-02-26T23:18:38.275Z,13.00
2019-02-26T23:28:48.095Z,12.80
2019-02-26T23:38:59.006Z,12.50
2019-02-26T23:49:08.365Z,12.20
2019-02-26T23:54:13.600Z,11.00
