createdAt,value
2022-09-10T00:01:36.578Z,11.60
2022-09-10T00:04:10.844Z,11.70
2022-09-10T00:06:39.374Z,11.70
2022-09-10T00:09:08.172Z,11.70
2022-09-10T00:11:38.776Z,11.70
2022-09-10T00:14:07.545Z,11.70
2022-09-10T00:16:35.367Z,11.70
2022-09-10T00:19:04.045Z,11.70
2022-09-10T00:21:32.323Z,11.70
2022-09-10T00:24:02.235Z,11.70
2022-09-10T00:26:33.369Z,11.70
2022-09-10T00:29:01.840Z,11.70
2022-09-10T00:31:32.183Z,11.70
2022-09-10T00:34:01.086Z,11.70
2022-09-10T00:36:33.235Z,11.70
2022-09-10T00:39:04.900Z,11.70
2022-09-10T00:41:34.881Z,11.70
2022-09-10T00:44:05.682Z,11.70
2022-09-10T00:46:44.516Z,11.70
2022-09-10T00:49:20.638Z,11.70
2022-09-10T00:51:52.410Z,11.70
2022-09-10T00:54:24.316Z,11.70
2022-09-10T00:56:55.327Z,11.70
2022-09-10T00:59:25.930Z,11.70
2022-09-10T01:01:55.939Z,11.70
2022-09-10T01:04:23.915Z,11.70
2022-09-10T01:06:52.206Z,11.70
2022-09-10T01:09:23.847Z,11.80
2022-09-10T01:12:09.937Z,11.80
2022-09-10T01:15:09.496Z,11.80
2022-09-10T01:17:49.708Z,11.80
2022-09-10T01:20:51.491Z,11.80
2022-09-10T01:24:03.778Z,11.80
2022-09-10T01:27:13.629Z,11.70
2022-09-10T01:30:09.462Z,11.70
2022-09-10T01:32:47.756Z,11.70
2022-09-10T01:35:28.458Z,11.70
2022-09-10T01:37:58.805Z,11.70
2022-09-10T01:40:30.256Z,11.70
2022-09-10T01:43:11.080Z,11.70
2022-09-10T01:45:52.626Z,11.70
2022-09-10T01:48:44.599Z,11.70
2022-09-10T01:51:39.491Z,11.70
2022-09-10T01:54:17.000Z,11.70
2022-09-10T01:57:15.538Z,11.70
2022-09-10T02:00:12.529Z,11.70
2022-09-10T02:02:49.240Z,11.80
2022-09-10T02:05:20.867Z,11.80
2022-09-10T02:08:16.846Z,11.80
2022-09-10T02:10:54.632Z,11.70
2022-09-10T02:13:28.139Z,11.70
2022-09-10T02:16:34.788Z,11.70
2022-09-10T02:19:04.314Z,11.70
2022-09-10T02:21:33.765Z,11.70
2022-09-10T02:24:10.232Z,11.70
2022-09-10T02:26:43.530Z,11.70
2022-09-10T02:29:16.115Z,11.70
2022-09-10T02:31:46.019Z,11.70
2022-09-10T02:34:16.238Z,11.70
2022-09-10T02:36:47.348Z,11.70
2022-09-10T02:39:15.737Z,11.70
2022-09-10T02:41:43.562Z,11.80
2022-09-10T02:44:11.699Z,11.80
2022-09-10T02:46:39.810Z,11.80
2022-09-10T02:49:07.708Z,11.80
2022-09-10T02:51:39.084Z,11.80
2022-09-10T02:54:08.368Z,11.80
2022-09-10T02:56:36.725Z,11.80
2022-09-10T02:59:05.399Z,11.80
2022-09-10T03:01:35.052Z,11.80
2022-09-10T03:04:06.082Z,11.80
2022-09-10T03:06:34.028Z,11.80
2022-09-10T03:09:02.381Z,11.80
2022-09-10T03:11:31.533Z,11.80
2022-09-10T03:13:59.987Z,11.70
2022-09-10T03:16:30.057Z,11.70
2022-09-10T03:18:58.250Z,11.70
2022-09-10T03:21:26.307Z,11.70
2022-09-10T03:23:56.897Z,11.70
2022-09-10T03:26:28.149Z,11.70
2022-09-10T03:28:56.589Z,11.70
2022-09-10T03:31:30.155Z,11.60
2022-09-10T03:33:59.979Z,11.60
2022-09-10T03:36:31.456Z,11.60
2022-09-10T03:39:00.316Z,11.60
2022-09-10T03:41:32.221Z,11.60
2022-09-10T03:44:01.615Z,11.60
2022-09-10T03:46:29.514Z,11.60
2022-09-10T03:49:02.593Z,11.60
2022-09-10T03:51:31.848Z,11.60
2022-09-10T03:54:00.035Z,11.60
2022-09-10T03:56:28.655Z,11.60
2022-09-10T03:58:57.750Z,11.60
2022-09-10T04:01:28.970Z,11.60
2022-09-10T04:03:57.431Z,11.60
2022-09-10T04:06:28.425Z,11.60
2022-09-10T04:08:56.540Z,11.70
2022-09-10T04:11:27.640Z,11.70
2022-09-10T04:13:57.593Z,11.60
2022-09-10T04:16:27.608Z,11.60
2022-09-10T04:18:55.752Z,11.60
2022-09-10T04:21:24.780Z,11.60
2022-09-10T04:23:56.550Z,11.70
2022-09-10T04:26:26.424Z,11.70
2022-09-10T04:28:54.398Z,11.70
2022-09-10T04:31:22.649Z,11.70
2022-09-10T04:33:53.883Z,11.70
2022-09-10T04:36:25.991Z,11.70
2022-09-10T04:38:54.619Z,11.70
2022-09-10T04:41:22.462Z,11.70
2022-09-10T04:43:50.636Z,11.70
2022-09-10T04:46:19.049Z,11.70
2022-09-10T04:48:50.528Z,11.70
2022-09-10T04:51:22.444Z,11.70
2022-09-10T04:53:54.321Z,11.70
2022-09-10T04:56:27.035Z,11.70
2022-09-10T04:58:54.815Z,11.70
2022-09-10T05:01:22.873Z,11.70
2022-09-10T05:03:53.714Z,11.70
2022-09-10T05:06:21.704Z,11.80
2022-09-10T05:08:51.076Z,11.70
2022-09-10T05:11:21.934Z,11.80
2022-09-10T05:13:49.946Z,11.80
2022-09-10T05:16:22.025Z,11.80
2022-09-10T05:18:49.958Z,11.80
2022-09-10T05:21:18.813Z,11.90
2022-09-10T05:23:48.152Z,11.90
2022-09-10T05:26:16.093Z,11.90
2022-09-10T05:28:44.499Z,11.90
2022-09-10T05:31:17.677Z,11.90
2022-09-10T05:33:46.705Z,11.90
2022-09-10T05:36:15.042Z,11.90
2022-09-10T05:38:46.009Z,11.90
2022-09-10T05:41:15.378Z,11.90
2022-09-10T05:43:47.928Z,12.00
2022-09-10T05:46:16.909Z,12.00
2022-09-10T05:48:48.414Z,12.00
2022-09-10T05:51:18.264Z,12.00
2022-09-10T05:53:46.678Z,12.00
2022-09-10T05:56:15.046Z,12.00
2022-09-10T05:58:45.504Z,12.00
2022-09-10T06:01:15.675Z,12.10
2022-09-10T06:03:45.500Z,12.00
2022-09-10T06:06:13.567Z,12.00
2022-09-10T06:08:52.324Z,12.00
2022-09-10T06:11:28.432Z,12.10
2022-09-10T06:13:56.663Z,12.10
2022-09-10T06:16:24.513Z,12.10
2022-09-10T06:18:55.355Z,12.10
2022-09-10T06:21:28.114Z,12.10
2022-09-10T06:23:58.017Z,12.10
2022-09-10T06:26:28.616Z,12.10
2022-09-10T06:29:00.877Z,12.10
2022-09-10T06:31:29.744Z,12.10
2022-09-10T06:33:58.762Z,12.10
2022-09-10T06:36:29.891Z,12.10
2022-09-10T06:38:58.499Z,12.20
2022-09-10T06:41:27.221Z,12.20
2022-09-10T06:44:01.932Z,12.20
2022-09-10T06:49:26.176Z,12.20
2022-09-10T06:51:54.131Z,12.30
2022-09-10T06:54:21.953Z,12.30
2022-09-10T06:56:50.201Z,12.30
2022-09-10T06:59:18.839Z,12.30
2022-09-10T07:01:52.013Z,12.30
2022-09-10T07:04:22.003Z,12.30
2022-09-10T07:06:51.791Z,12.30
2022-09-10T07:09:19.978Z,12.30
2022-09-10T07:11:55.806Z,12.40
2022-09-10T07:14:24.226Z,12.40
2022-09-10T07:16:53.693Z,12.40
2022-09-10T07:19:25.033Z,12.50
2022-09-10T07:21:53.025Z,12.50
2022-09-10T07:24:21.695Z,12.50
2022-09-10T07:27:03.482Z,12.50
2022-09-10T07:29:31.521Z,12.50
2022-09-10T07:32:00.706Z,12.60
2022-09-10T07:34:30.407Z,12.60
2022-09-10T07:36:58.479Z,12.70
2022-09-10T07:39:27.200Z,12.70
2022-09-10T07:41:57.721Z,12.80
2022-09-10T07:44:29.444Z,12.80
2022-09-10T07:47:03.701Z,12.80
2022-09-10T07:49:32.930Z,12.80
2022-09-10T07:52:00.876Z,12.80
2022-09-10T07:54:38.759Z,12.80
2022-09-10T07:57:06.815Z,12.80
2022-09-10T07:59:35.741Z,12.80
2022-09-10T08:02:06.622Z,12.90
2022-09-10T08:04:37.781Z,12.90
2022-09-10T08:07:10.104Z,12.90
2022-09-10T08:09:39.949Z,12.90
2022-09-10T08:12:10.783Z,12.80
2022-09-10T08:14:38.620Z,12.80
2022-09-10T08:17:07.210Z,12.90
2022-09-10T08:19:40.083Z,12.90
2022-09-10T08:22:12.822Z,12.90
2022-09-10T08:24:48.854Z,12.90
2022-09-10T08:27:17.865Z,12.90
2022-09-10T08:29:47.214Z,12.90
2022-09-10T08:32:15.330Z,12.90
2022-09-10T08:34:43.409Z,12.80
2022-09-10T08:37:13.036Z,12.90
2022-09-10T08:39:41.440Z,12.90
2022-09-10T08:42:19.416Z,12.90
2022-09-10T08:44:55.948Z,12.90
2022-09-10T08:47:53.711Z,13.00
2022-09-10T08:50:41.149Z,13.00
2022-09-10T08:53:42.231Z,12.90
2022-09-10T08:56:16.466Z,13.00
2022-09-10T08:59:13.003Z,13.00
2022-09-10T09:01:51.146Z,13.10
2022-09-10T09:04:44.008Z,13.10
2022-09-10T09:07:20.085Z,13.10
2022-09-10T09:09:52.563Z,13.10
2022-09-10T09:12:53.150Z,13.10
2022-09-10T09:15:41.799Z,13.10
2022-09-10T09:18:22.420Z,13.10
2022-09-10T09:20:58.135Z,13.00
2022-09-10T09:24:12.551Z,13.00
2022-09-10T09:26:47.341Z,13.00
2022-09-10T09:29:27.136Z,12.90
2022-09-10T09:31:59.992Z,12.90
2022-09-10T09:34:28.270Z,12.90
2022-09-10T09:36:59.602Z,12.90
2022-09-10T09:39:42.194Z,12.90
2022-09-10T09:42:50.547Z,12.90
2022-09-10T09:45:44.325Z,12.90
2022-09-10T09:48:18.527Z,12.90
2022-09-10T09:50:54.143Z,12.90
2022-09-10T09:53:25.911Z,13.00
2022-09-10T09:55:55.871Z,13.00
2022-09-10T09:58:27.176Z,12.90
2022-09-10T10:01:04.770Z,13.00
2022-09-10T10:03:39.827Z,13.00
2022-09-10T10:06:10.979Z,13.00
2022-09-10T10:08:41.538Z,12.90
2022-09-10T10:11:11.534Z,12.90
2022-09-10T10:13:47.147Z,12.90
2022-09-10T10:16:17.435Z,12.90
2022-09-10T10:18:46.259Z,13.00
2022-09-10T10:21:21.422Z,13.00
2022-09-10T10:23:49.790Z,13.00
2022-09-10T10:26:21.054Z,13.10
2022-09-10T10:28:55.650Z,13.10
2022-09-10T10:31:23.924Z,13.20
2022-09-10T10:33:57.880Z,13.20
2022-09-10T10:36:44.569Z,13.20
2022-09-10T10:39:26.839Z,13.20
2022-09-10T10:42:06.697Z,13.20
2022-09-10T10:45:01.569Z,13.20
2022-09-10T10:47:47.146Z,13.30
2022-09-10T10:50:52.776Z,13.30
2022-09-10T10:53:52.045Z,13.20
2022-09-10T10:56:48.706Z,13.20
2022-09-10T10:59:23.763Z,13.30
2022-09-10T11:02:01.155Z,13.30
2022-09-10T11:04:50.710Z,13.30
2022-09-10T11:07:34.617Z,13.20
2022-09-10T11:10:24.946Z,13.30
2022-09-10T11:13:11.185Z,13.30
2022-09-10T11:15:52.813Z,13.30
2022-09-10T11:18:28.590Z,13.30
2022-09-10T11:21:21.288Z,13.30
2022-09-10T11:24:06.441Z,13.40
2022-09-10T11:26:46.427Z,13.30
2022-09-10T11:29:27.365Z,13.30
2022-09-10T11:32:07.641Z,13.30
2022-09-10T11:34:41.554Z,13.30
2022-09-10T11:37:51.257Z,13.40
2022-09-10T11:40:47.600Z,13.40
2022-09-10T11:43:30.912Z,13.30
2022-09-10T11:46:03.329Z,13.30
2022-09-10T11:48:41.995Z,13.30
2022-09-10T11:51:18.106Z,13.40
2022-09-10T11:53:46.493Z,13.40
2022-09-10T11:56:53.118Z,13.40
2022-09-10T11:59:27.314Z,13.40
2022-09-10T12:02:19.744Z,13.40
2022-09-10T12:05:16.418Z,13.40
2022-09-10T12:07:51.343Z,13.30
2022-09-10T12:10:31.964Z,13.30
2022-09-10T12:13:00.094Z,13.30
2022-09-10T12:15:37.375Z,13.30
2022-09-10T12:18:16.858Z,13.30
2022-09-10T12:20:59.674Z,13.30
2022-09-10T12:23:34.099Z,13.40
2022-09-10T12:26:12.668Z,13.40
2022-09-10T12:28:43.666Z,13.40
2022-09-10T12:31:15.346Z,13.50
2022-09-10T12:33:43.771Z,13.50
2022-09-10T12:36:35.126Z,13.40
2022-09-10T12:39:25.456Z,13.40
2022-09-10T12:41:56.126Z,13.30
2022-09-10T12:44:27.041Z,13.30
2022-09-10T12:47:16.783Z,13.20
2022-09-10T12:49:47.899Z,13.20
2022-09-10T12:52:51.198Z,13.20
2022-09-10T12:55:51.072Z,13.20
2022-09-10T12:58:30.865Z,13.10
2022-09-10T13:01:12.233Z,13.10
2022-09-10T13:03:54.816Z,13.10
2022-09-10T13:06:38.697Z,13.10
2022-09-10T13:09:26.692Z,13.10
2022-09-10T13:11:58.937Z,13.10
2022-09-10T13:14:39.809Z,13.10
2022-09-10T13:17:39.997Z,13.10
2022-09-10T13:20:35.708Z,13.20
2022-09-10T13:23:09.700Z,13.10
2022-09-10T13:25:45.947Z,13.10
2022-09-10T13:28:41.154Z,13.10
2022-09-10T13:31:09.101Z,13.20
2022-09-10T13:34:11.464Z,13.20
2022-09-10T13:37:05.413Z,13.20
2022-09-10T13:40:14.455Z,13.10
2022-09-10T13:43:01.939Z,13.10
2022-09-10T13:45:38.874Z,13.20
2022-09-10T13:48:43.300Z,13.20
2022-09-10T13:51:17.108Z,13.30
2022-09-10T13:53:49.314Z,13.30
2022-09-10T13:56:25.274Z,13.20
2022-09-10T13:59:01.709Z,13.30
2022-09-10T14:01:59.848Z,13.30
2022-09-10T14:04:31.987Z,13.30
2022-09-10T14:07:28.895Z,13.20
2022-09-10T14:10:00.660Z,13.20
2022-09-10T14:12:32.964Z,13.10
2022-09-10T14:15:05.736Z,13.10
2022-09-10T14:17:45.362Z,13.00
2022-09-10T14:20:40.203Z,13.10
2022-09-10T14:23:15.368Z,13.00
2022-09-10T14:25:45.723Z,13.00
2022-09-10T14:28:16.611Z,13.00
2022-09-10T14:30:45.967Z,13.00
2022-09-10T14:33:30.268Z,13.10
2022-09-10T14:35:59.299Z,13.10
2022-09-10T14:38:36.866Z,13.00
2022-09-10T14:41:16.624Z,13.10
2022-09-10T14:43:44.882Z,13.00
2022-09-10T14:46:49.214Z,13.00
2022-09-10T14:49:19.358Z,12.90
2022-09-10T14:51:47.460Z,12.90
2022-09-10T14:54:15.715Z,12.90
2022-09-10T14:56:46.617Z,12.90
2022-09-10T14:59:34.590Z,12.90
2022-09-10T15:02:06.305Z,12.90
2022-09-10T15:04:34.389Z,12.80
2022-09-10T15:07:02.937Z,12.80
2022-09-10T15:09:31.626Z,12.90
2022-09-10T15:12:22.869Z,12.80
2022-09-10T15:14:51.469Z,12.90
2022-09-10T15:17:19.872Z,12.90
2022-09-10T15:19:48.496Z,12.90
2022-09-10T15:22:25.476Z,12.90
2022-09-10T15:25:11.342Z,12.90
2022-09-10T15:27:39.480Z,12.90
2022-09-10T15:30:08.250Z,12.90
2022-09-10T15:32:35.952Z,12.90
2022-09-10T15:35:04.651Z,12.80
2022-09-10T15:37:33.096Z,12.90
2022-09-10T15:40:01.453Z,12.80
2022-09-10T15:42:31.046Z,12.80
2022-09-10T15:44:59.219Z,12.80
2022-09-10T15:47:27.720Z,12.80
2022-09-10T15:49:56.583Z,12.80
2022-09-10T15:52:25.296Z,12.80
2022-09-10T15:54:54.526Z,12.70
2022-09-10T15:57:22.342Z,12.80
2022-09-10T15:59:50.615Z,12.80
2022-09-10T16:02:18.757Z,12.70
2022-09-10T16:04:46.537Z,12.70
2022-09-10T16:07:14.725Z,12.70
2022-09-10T16:09:43.762Z,12.70
2022-09-10T16:12:12.327Z,12.70
2022-09-10T16:14:40.441Z,12.70
2022-09-10T16:17:10.736Z,12.70
2022-09-10T16:19:38.813Z,12.70
2022-09-10T16:22:06.952Z,12.70
2022-09-10T16:24:34.961Z,12.60
2022-09-10T16:27:02.890Z,12.70
2022-09-10T16:29:32.809Z,12.60
2022-09-10T16:32:00.526Z,12.60
2022-09-10T16:34:28.381Z,12.60
2022-09-10T16:36:56.508Z,12.60
2022-09-10T16:39:24.295Z,12.60
2022-09-10T16:41:52.411Z,12.70
2022-09-10T16:44:20.539Z,12.70
2022-09-10T16:46:48.883Z,12.70
2022-09-10T16:49:18.617Z,12.70
2022-09-10T16:51:49.326Z,12.60
2022-09-10T16:54:20.207Z,12.60
2022-09-10T16:56:49.408Z,12.60
2022-09-10T16:59:22.727Z,12.60
2022-09-10T17:01:52.746Z,12.60
2022-09-10T17:04:28.995Z,12.70
2022-09-10T17:06:58.170Z,12.60
2022-09-10T17:09:26.292Z,12.60
2022-09-10T17:11:54.055Z,12.60
2022-09-10T17:14:22.278Z,12.60
2022-09-10T17:16:50.292Z,12.60
2022-09-10T17:19:23.838Z,12.60
2022-09-10T17:21:55.836Z,12.60
2022-09-10T17:24:26.248Z,12.50
2022-09-10T17:26:55.520Z,12.60
2022-09-10T17:29:25.133Z,12.60
2022-09-10T17:31:52.971Z,12.50
2022-09-10T17:34:21.770Z,12.50
2022-09-10T17:36:49.776Z,12.60
2022-09-10T17:39:18.400Z,12.60
2022-09-10T17:41:46.804Z,12.50
2022-09-10T17:44:15.112Z,12.50
2022-09-10T17:46:43.132Z,12.50
2022-09-10T17:49:14.374Z,12.50
2022-09-10T17:51:42.462Z,12.50
2022-09-10T17:54:11.002Z,12.50
2022-09-10T17:56:39.337Z,12.50
2022-09-10T17:59:07.219Z,12.50
2022-09-10T18:01:40.173Z,12.40
2022-09-10T18:04:12.806Z,12.50
2022-09-10T18:06:41.076Z,12.50
2022-09-10T18:09:09.899Z,12.40
2022-09-10T18:11:40.332Z,12.40
2022-09-10T18:14:12.467Z,12.40
2022-09-10T18:16:40.501Z,12.40
2022-09-10T18:19:14.268Z,12.40
2022-09-10T18:21:44.437Z,12.40
2022-09-10T18:24:15.183Z,12.40
2022-09-10T18:26:45.982Z,12.40
2022-09-10T18:29:23.040Z,12.40
2022-09-10T18:31:53.944Z,12.40
2022-09-10T18:34:24.931Z,12.40
2022-09-10T18:36:54.816Z,12.30
2022-09-10T18:39:24.075Z,12.30
2022-09-10T18:41:52.559Z,12.30
2022-09-10T18:44:23.283Z,12.40
2022-09-10T18:46:56.238Z,12.40
2022-09-10T18:49:25.501Z,12.40
2022-09-10T18:51:55.415Z,12.40
2022-09-10T18:54:24.941Z,12.30
2022-09-10T18:56:53.623Z,12.40
2022-09-10T18:59:23.979Z,12.30
2022-09-10T19:01:54.539Z,12.40
2022-09-10T19:04:24.293Z,12.30
2022-09-10T19:06:52.460Z,12.40
2022-09-10T19:09:22.950Z,12.40
2022-09-10T19:11:53.402Z,12.40
2022-09-10T19:14:30.182Z,12.40
2022-09-10T19:17:00.532Z,12.40
2022-09-10T19:19:31.968Z,12.40
2022-09-10T19:22:07.376Z,12.40
2022-09-10T19:27:24.492Z,12.40
2022-09-10T19:29:53.585Z,12.40
2022-09-10T19:32:21.582Z,12.40
2022-09-10T19:34:51.247Z,12.40
2022-09-10T19:37:20.038Z,12.40
2022-09-10T19:39:48.157Z,12.40
2022-09-10T19:42:16.626Z,12.40
2022-09-10T19:44:44.411Z,12.40
2022-09-10T19:47:12.223Z,12.40
2022-09-10T19:49:40.359Z,12.40
2022-09-10T19:52:08.090Z,12.30
2022-09-10T19:54:35.821Z,12.30
2022-09-10T19:57:04.035Z,12.40
2022-09-10T19:59:31.790Z,12.40
2022-09-10T20:01:59.630Z,12.40
2022-09-10T20:04:27.917Z,12.40
2022-09-10T20:06:55.626Z,12.40
2022-09-10T20:09:23.361Z,12.40
2022-09-10T20:11:51.785Z,12.30
2022-09-10T20:14:20.245Z,12.30
2022-09-10T20:16:48.174Z,12.40
2022-09-10T20:19:22.172Z,12.40
2022-09-10T20:21:50.515Z,12.40
2022-09-10T20:24:18.644Z,12.40
2022-09-10T20:26:46.885Z,12.40
2022-09-10T20:29:18.208Z,12.40
2022-09-10T20:31:47.411Z,12.40
2022-09-10T20:34:18.120Z,12.40
2022-09-10T20:36:46.987Z,12.40
2022-09-10T20:39:18.414Z,12.40
2022-09-10T20:41:46.959Z,12.40
2022-09-10T20:44:16.742Z,12.40
2022-09-10T20:46:45.223Z,12.40
2022-09-10T20:49:14.269Z,12.40
2022-09-10T20:51:42.529Z,12.40
2022-09-10T20:54:14.199Z,12.40
2022-09-10T20:56:42.364Z,12.40
2022-09-10T20:59:12.771Z,12.40
2022-09-10T21:01:40.945Z,12.40
2022-09-10T21:04:08.935Z,12.40
2022-09-10T21:06:36.903Z,12.40
2022-09-10T21:09:06.104Z,12.40
2022-09-10T21:11:35.619Z,12.40
2022-09-10T21:14:06.004Z,12.40
2022-09-10T21:16:47.418Z,12.40
2022-09-10T21:19:16.901Z,12.40
2022-09-10T21:21:46.456Z,12.40
2022-09-10T21:24:16.822Z,12.40
2022-09-10T21:26:45.115Z,12.30
2022-09-10T21:29:15.819Z,12.40
2022-09-10T21:31:44.040Z,12.40
2022-09-10T21:34:11.846Z,12.40
2022-09-10T21:36:41.388Z,12.40
2022-09-10T21:39:14.536Z,12.40
2022-09-10T21:41:45.355Z,12.40
2022-09-10T21:44:19.966Z,12.40
2022-09-10T21:46:49.650Z,12.40
2022-09-10T21:49:18.646Z,12.40
2022-09-10T21:51:46.922Z,12.40
2022-09-10T21:54:18.915Z,12.30
2022-09-10T21:56:47.645Z,12.40
2022-09-10T21:59:16.382Z,12.30
2022-09-10T22:01:45.899Z,12.30
2022-09-10T22:04:20.023Z,12.30
2022-09-10T22:06:50.846Z,12.30
2022-09-10T22:09:20.051Z,12.30
2022-09-10T22:11:50.490Z,12.30
2022-09-10T22:14:21.632Z,12.30
2022-09-10T22:16:50.134Z,12.20
2022-09-10T22:19:21.889Z,12.20
2022-09-10T22:21:52.161Z,12.10
2022-09-10T22:24:20.292Z,12.10
2022-09-10T22:26:48.207Z,12.10
2022-09-10T22:29:18.904Z,12.00
2022-09-10T22:31:47.591Z,12.00
2022-09-10T22:34:17.376Z,12.00
2022-09-10T22:36:47.031Z,12.00
2022-09-10T22:39:20.436Z,12.00
2022-09-10T22:41:50.034Z,12.00
2022-09-10T22:44:19.531Z,12.00
2022-09-10T22:46:47.455Z,12.00
2022-09-10T22:49:16.664Z,11.90
2022-09-10T22:51:44.809Z,12.00
2022-09-10T22:54:12.491Z,11.90
2022-09-10T22:56:40.765Z,11.90
2022-09-10T22:59:13.492Z,11.90
2022-09-10T23:01:43.635Z,11.90
2022-09-10T23:04:12.043Z,11.90
2022-09-10T23:06:40.165Z,11.90
2022-09-10T23:09:16.164Z,11.80
2022-09-10T23:11:44.888Z,11.70
2022-09-10T23:14:15.901Z,11.70
2022-09-10T23:16:49.263Z,11.70
2022-09-10T23:19:20.315Z,11.70
2022-09-10T23:21:51.401Z,11.60
2022-09-10T23:24:22.206Z,11.50
2022-09-10T23:26:51.169Z,11.50
2022-09-10T23:29:19.194Z,11.50
2022-09-10T23:31:48.087Z,11.50
2022-09-10T23:34:20.147Z,11.40
2022-09-10T23:37:08.837Z,11.40
2022-09-10T23:39:37.271Z,11.40
2022-09-10T23:42:05.281Z,11.40
2022-09-10T23:44:33.315Z,11.40
2022-09-10T23:47:01.345Z,11.40
2022-09-10T23:49:29.123Z,11.40
2022-09-10T23:51:57.401Z,11.40
2022-09-10T23:54:25.317Z,11.40
2022-09-10T23:56:53.075Z,11.40
2022-09-10T23:59:22.052Z,11.50
