createdAt,value
2023-04-14T00:43:37.904Z,99.90
2023-04-14T00:46:07.036Z,99.90
2023-04-14T00:48:35.994Z,99.90
2023-04-14T00:51:05.606Z,99.90
2023-04-14T00:53:34.859Z,99.90
2023-04-14T00:56:03.371Z,99.90
2023-04-14T00:58:32.640Z,99.90
2023-04-14T01:01:03.873Z,99.90
2023-04-14T01:03:32.956Z,99.90
2023-04-14T01:06:01.042Z,99.90
2023-04-14T01:08:29.961Z,99.90
2023-04-14T01:11:12.948Z,99.90
2023-04-14T01:13:52.436Z,99.90
2023-04-14T01:16:30.904Z,99.90
2023-04-14T01:19:17.834Z,99.90
2023-04-14T01:21:53.400Z,99.90
2023-04-14T01:25:07.557Z,99.90
2023-04-14T01:27:51.731Z,99.90
2023-04-14T01:30:48.881Z,99.90
2023-04-14T01:33:26.073Z,99.90
2023-04-14T01:36:00.594Z,99.90
2023-04-14T01:38:35.941Z,99.90
2023-04-14T01:41:08.739Z,99.90
2023-04-14T01:43:43.681Z,99.90
2023-04-14T01:46:16.810Z,99.90
2023-04-14T01:48:49.370Z,99.90
2023-04-14T01:51:22.497Z,99.90
2023-04-14T01:53:53.897Z,99.90
2023-04-14T01:56:24.097Z,99.90
2023-04-14T01:58:55.612Z,99.90
2023-04-14T02:01:26.270Z,99.90
2023-04-14T02:04:01.115Z,99.90
2023-04-14T02:06:31.739Z,99.90
2023-04-14T02:09:03.871Z,99.90
2023-04-14T02:11:34.136Z,99.90
2023-04-14T02:14:03.870Z,99.90
2023-04-14T02:16:35.293Z,99.90
2023-04-14T02:19:07.648Z,99.90
2023-04-14T02:21:36.691Z,99.90
2023-04-14T02:24:05.402Z,99.90
2023-04-14T02:26:38.540Z,99.90
2023-04-14T02:29:14.487Z,99.90
2023-04-14T02:31:47.735Z,99.90
2023-04-14T02:34:24.865Z,99.90
2023-04-14T02:36:57.294Z,99.90
2023-04-14T02:39:32.846Z,99.90
2023-04-14T02:42:10.857Z,99.90
2023-04-14T02:44:46.847Z,99.90
2023-04-14T02:47:26.548Z,99.90
2023-04-14T02:50:03.256Z,99.90
2023-04-14T02:52:35.040Z,99.90
2023-04-14T02:55:05.778Z,99.90
2023-04-14T02:57:35.256Z,99.90
2023-04-14T03:00:06.170Z,99.90
2023-04-14T03:02:40.368Z,99.90
2023-04-14T03:05:12.816Z,99.90
2023-04-14T03:07:55.348Z,99.90
2023-04-14T03:10:25.578Z,99.90
2023-04-14T03:12:55.450Z,99.90
2023-04-14T03:15:27.958Z,99.90
2023-04-14T03:17:57.840Z,99.90
2023-04-14T03:20:30.553Z,99.90
2023-04-14T03:23:05.386Z,99.90
2023-04-14T03:25:41.514Z,99.90
2023-04-14T03:28:23.021Z,99.90
2023-04-14T03:30:55.068Z,99.90
2023-04-14T03:33:29.434Z,99.90
2023-04-14T03:36:01.974Z,99.90
2023-04-14T03:38:34.322Z,99.90
2023-04-14T03:41:09.547Z,99.90
2023-04-14T03:43:41.661Z,99.90
2023-04-14T03:46:14.111Z,99.90
2023-04-14T03:48:47.384Z,99.90
2023-04-14T03:51:21.721Z,99.90
2023-04-14T03:53:52.476Z,99.90
2023-04-14T03:56:22.675Z,99.90
2023-04-14T03:58:55.296Z,99.90
2023-04-14T04:01:27.285Z,99.90
2023-04-14T04:03:57.181Z,99.90
2023-04-14T04:06:27.462Z,99.90
2023-04-14T04:08:58.814Z,99.90
2023-04-14T04:11:30.707Z,99.90
2023-04-14T04:14:01.893Z,99.90
2023-04-14T04:16:31.906Z,99.90
2023-04-14T04:19:04.573Z,99.90
2023-04-14T04:21:36.485Z,99.90
2023-04-14T04:24:07.577Z,99.90
2023-04-14T04:26:37.032Z,99.90
2023-04-14T04:29:06.207Z,99.90
2023-04-14T04:31:36.470Z,99.90
2023-04-14T04:34:06.944Z,99.90
2023-04-14T04:36:41.518Z,99.90
2023-04-14T04:39:09.657Z,99.90
2023-04-14T04:41:41.562Z,99.90
2023-04-14T04:44:09.664Z,99.90
2023-04-14T04:46:49.911Z,99.90
2023-04-14T04:49:18.959Z,99.90
2023-04-14T04:51:49.808Z,99.90
2023-04-14T04:54:20.564Z,99.90
2023-04-14T04:56:48.557Z,99.90
2023-04-14T04:59:17.057Z,99.90
2023-04-14T05:01:45.524Z,99.90
2023-04-14T05:04:13.795Z,99.90
2023-04-14T05:06:42.011Z,99.90
2023-04-14T05:09:11.381Z,99.90
2023-04-14T05:11:39.744Z,99.90
2023-04-14T05:14:07.750Z,99.90
2023-04-14T05:16:36.305Z,99.90
2023-04-14T05:19:04.745Z,99.90
2023-04-14T05:21:33.089Z,99.90
2023-04-14T05:24:01.514Z,99.90
2023-04-14T05:26:51.813Z,99.90
2023-04-14T05:29:19.400Z,99.90
2023-04-14T05:31:47.540Z,99.90
2023-04-14T05:34:16.053Z,99.90
2023-04-14T05:36:44.073Z,99.90
2023-04-14T05:39:13.534Z,99.90
2023-04-14T05:41:43.886Z,99.90
2023-04-14T05:44:11.947Z,99.90
2023-04-14T05:46:40.281Z,99.90
2023-04-14T05:49:08.438Z,99.90
2023-04-14T05:51:36.860Z,99.90
2023-04-14T05:54:05.263Z,99.90
2023-04-14T05:56:33.844Z,99.90
2023-04-14T05:59:03.429Z,99.90
2023-04-14T06:01:32.822Z,99.90
2023-04-14T06:04:02.596Z,99.90
2023-04-14T06:06:33.543Z,99.90
2023-04-14T06:09:01.706Z,99.90
2023-04-14T06:11:30.248Z,99.90
2023-04-14T06:13:58.823Z,99.90
2023-04-14T06:16:28.322Z,99.90
2023-04-14T06:18:56.681Z,99.90
2023-04-14T06:21:24.760Z,99.90
2023-04-14T06:23:52.803Z,99.90
2023-04-14T06:26:22.334Z,99.90
2023-04-14T06:28:50.392Z,99.90
2023-04-14T06:31:18.422Z,99.90
2023-04-14T06:33:48.170Z,99.90
2023-04-14T06:36:18.143Z,99.90
2023-04-14T06:38:46.220Z,99.90
2023-04-14T06:41:15.023Z,99.90
2023-04-14T06:43:44.107Z,99.90
2023-04-14T06:46:12.627Z,99.90
2023-04-14T06:48:40.750Z,99.90
2023-04-14T06:51:12.202Z,99.90
2023-04-14T06:53:41.050Z,99.90
2023-04-14T06:56:09.684Z,99.90
2023-04-14T06:58:37.750Z,99.90
2023-04-14T07:01:05.995Z,99.90
2023-04-14T07:03:34.831Z,99.90
2023-04-14T07:06:08.687Z,99.90
2023-04-14T07:08:40.477Z,99.90
2023-04-14T07:11:12.052Z,99.90
2023-04-14T07:13:41.441Z,99.90
2023-04-14T07:16:10.123Z,99.90
2023-04-14T07:18:38.191Z,99.90
2023-04-14T07:21:06.311Z,99.90
2023-04-14T07:23:34.399Z,99.90
2023-04-14T07:26:03.905Z,99.90
2023-04-14T07:28:32.429Z,99.90
2023-04-14T07:31:01.180Z,99.90
2023-04-14T07:33:31.082Z,99.90
2023-04-14T07:36:03.482Z,99.90
2023-04-14T07:38:33.248Z,99.90
2023-04-14T07:41:06.296Z,99.90
2023-04-14T07:43:36.045Z,99.90
2023-04-14T07:46:06.118Z,99.90
2023-04-14T07:48:35.800Z,99.90
2023-04-14T07:51:04.546Z,99.90
2023-04-14T07:53:33.577Z,99.90
2023-04-14T07:56:03.271Z,99.90
2023-04-14T07:58:31.350Z,99.90
2023-04-14T08:00:59.414Z,99.90
2023-04-14T08:03:27.900Z,99.90
2023-04-14T08:05:56.627Z,99.90
2023-04-14T08:08:24.640Z,99.90
2023-04-14T08:10:52.750Z,99.90
2023-04-14T08:13:22.115Z,99.90
2023-04-14T08:15:51.105Z,99.90
2023-04-14T08:18:19.599Z,99.90
2023-04-14T08:20:47.602Z,99.90
2023-04-14T08:23:16.061Z,99.90
2023-04-14T08:25:45.133Z,99.90
2023-04-14T08:28:13.426Z,99.90
2023-04-14T08:30:42.821Z,99.90
2023-04-14T08:33:11.451Z,99.90
2023-04-14T08:35:42.674Z,99.90
2023-04-14T08:38:11.426Z,99.90
2023-04-14T08:40:42.494Z,99.90
2023-04-14T08:43:14.526Z,99.90
2023-04-14T08:45:45.449Z,99.90
2023-04-14T08:48:19.096Z,99.90
2023-04-14T08:51:08.048Z,99.90
2023-04-14T08:53:42.820Z,99.90
2023-04-14T08:56:14.059Z,99.90
2023-04-14T08:58:42.822Z,99.90
2023-04-14T09:01:12.772Z,99.90
2023-04-14T09:03:41.970Z,99.90
2023-04-14T09:06:10.822Z,99.90
2023-04-14T09:08:39.526Z,99.90
2023-04-14T09:11:07.825Z,99.90
2023-04-14T09:13:37.862Z,99.90
2023-04-14T09:16:07.157Z,99.90
2023-04-14T09:18:36.787Z,99.90
2023-04-14T09:21:34.327Z,99.90
2023-04-14T09:23:57.806Z,99.90
2023-04-14T09:26:28.906Z,99.90
2023-04-14T09:28:56.987Z,99.90
2023-04-14T09:31:25.882Z,99.90
2023-04-14T09:33:55.742Z,99.90
2023-04-14T09:36:26.345Z,99.90
2023-04-14T09:38:54.564Z,99.90
2023-04-14T09:41:26.020Z,99.90
2023-04-14T09:43:54.261Z,99.90
2023-04-14T09:46:23.049Z,99.90
2023-04-14T09:48:53.471Z,99.90
2023-04-14T09:51:30.209Z,99.90
2023-04-14T09:54:04.795Z,99.90
2023-04-14T09:56:33.535Z,99.90
2023-04-14T09:59:03.975Z,99.90
2023-04-14T10:01:34.951Z,99.90
2023-04-14T10:04:05.105Z,99.90
2023-04-14T10:06:34.430Z,99.90
2023-04-14T10:09:03.090Z,99.90
2023-04-14T10:11:33.476Z,99.90
2023-04-14T10:14:04.816Z,99.90
2023-04-14T10:16:34.044Z,99.90
2023-04-14T10:19:02.964Z,99.90
2023-04-14T10:21:31.766Z,99.90
2023-04-14T10:24:02.160Z,99.90
2023-04-14T10:26:31.221Z,99.90
2023-04-14T10:29:02.271Z,99.90
2023-04-14T10:31:37.132Z,99.90
2023-04-14T10:34:10.742Z,99.90
2023-04-14T10:36:40.152Z,99.90
2023-04-14T10:39:13.769Z,99.90
2023-04-14T10:41:49.659Z,99.90
2023-04-14T10:44:29.325Z,99.90
2023-04-14T10:47:00.238Z,99.90
2023-04-14T10:49:33.565Z,99.90
2023-04-14T10:52:04.690Z,99.90
2023-04-14T10:54:53.600Z,99.90
2023-04-14T10:57:24.545Z,99.90
2023-04-14T10:59:56.949Z,99.90
2023-04-14T11:02:28.187Z,99.90
2023-04-14T11:05:05.856Z,99.90
2023-04-14T11:07:40.453Z,99.90
2023-04-14T11:10:32.562Z,99.90
2023-04-14T11:13:05.933Z,99.90
2023-04-14T11:15:59.039Z,99.90
2023-04-14T11:18:36.988Z,99.90
2023-04-14T11:21:07.018Z,99.90
2023-04-14T11:23:38.897Z,99.90
2023-04-14T11:26:11.319Z,99.90
2023-04-14T11:28:42.356Z,99.20
2023-04-14T11:31:14.041Z,97.10
2023-04-14T11:33:44.308Z,96.00
2023-04-14T11:36:13.508Z,95.50
2023-04-14T11:38:43.908Z,95.00
2023-04-14T11:41:16.689Z,93.30
2023-04-14T11:43:49.081Z,91.40
2023-04-14T11:46:20.600Z,91.20
2023-04-14T11:48:49.327Z,89.60
2023-04-14T11:51:20.401Z,87.10
2023-04-14T11:53:48.403Z,86.30
2023-04-14T11:56:18.828Z,85.00
2023-04-14T11:58:47.172Z,85.90
2023-04-14T12:01:15.780Z,83.90
2023-04-14T12:03:44.029Z,78.80
2023-04-14T12:06:12.617Z,78.80
2023-04-14T12:08:41.098Z,77.10
2023-04-14T12:11:17.579Z,75.60
2023-04-14T12:13:48.456Z,72.80
2023-04-14T12:16:18.043Z,72.00
2023-04-14T12:18:46.633Z,68.30
2023-04-14T12:21:19.537Z,65.30
2023-04-14T12:23:49.488Z,62.40
2023-04-14T12:26:20.013Z,61.00
2023-04-14T12:28:57.821Z,61.40
2023-04-14T12:31:31.024Z,60.10
2023-04-14T12:34:05.361Z,58.50
2023-04-14T12:36:48.589Z,58.50
2023-04-14T12:39:17.486Z,57.70
2023-04-14T12:41:47.126Z,55.80
2023-04-14T12:44:18.398Z,56.60
2023-04-14T12:46:49.716Z,54.90
2023-04-14T12:49:36.161Z,55.00
2023-04-14T12:52:06.179Z,53.60
2023-04-14T12:54:51.876Z,54.50
2023-04-14T12:57:23.932Z,54.80
2023-04-14T12:59:52.009Z,55.20
2023-04-14T13:02:20.273Z,55.10
2023-04-14T13:04:49.098Z,54.10
2023-04-14T13:07:17.317Z,53.00
2023-04-14T13:09:45.531Z,53.40
2023-04-14T13:12:13.538Z,52.70
2023-04-14T13:14:43.099Z,51.40
2023-04-14T13:17:12.751Z,53.50
2023-04-14T13:19:41.210Z,51.70
2023-04-14T13:22:09.219Z,51.50
2023-04-14T13:24:37.260Z,51.90
2023-04-14T13:27:05.376Z,50.80
2023-04-14T13:29:34.575Z,50.60
2023-04-14T13:32:04.122Z,50.40
2023-04-14T13:34:32.525Z,50.20
2023-04-14T13:37:00.941Z,50.80
2023-04-14T13:39:28.910Z,52.60
2023-04-14T13:41:57.855Z,52.10
2023-04-14T13:44:26.633Z,51.00
2023-04-14T13:46:56.692Z,50.90
2023-04-14T13:49:26.131Z,51.20
2023-04-14T13:51:54.134Z,50.40
2023-04-14T13:54:22.421Z,50.00
2023-04-14T13:56:50.569Z,50.40
2023-04-14T13:59:18.621Z,50.40
2023-04-14T14:01:46.680Z,49.60
2023-04-14T14:04:15.259Z,51.70
2023-04-14T14:06:44.724Z,51.60
2023-04-14T14:09:13.014Z,53.10
2023-04-14T14:11:44.393Z,55.00
2023-04-14T14:14:14.801Z,57.00
2023-04-14T14:16:42.897Z,56.80
2023-04-14T14:19:15.119Z,56.00
2023-04-14T14:21:45.770Z,55.40
2023-04-14T14:24:14.096Z,54.70
2023-04-14T14:26:42.089Z,54.80
2023-04-14T14:29:10.195Z,55.10
2023-04-14T14:31:38.664Z,53.30
2023-04-14T14:34:07.045Z,52.80
2023-04-14T14:36:35.731Z,51.60
2023-04-14T14:39:05.311Z,50.20
2023-04-14T14:41:33.562Z,50.00
2023-04-14T14:44:01.940Z,49.70
2023-04-14T14:46:32.174Z,50.30
2023-04-14T14:49:00.198Z,48.80
2023-04-14T14:51:28.594Z,49.30
2023-04-14T14:54:08.792Z,49.30
2023-04-14T14:56:39.679Z,48.90
2023-04-14T14:59:08.404Z,49.30
2023-04-14T15:01:36.641Z,47.80
2023-04-14T15:04:06.786Z,47.40
2023-04-14T15:06:35.938Z,49.40
2023-04-14T15:09:05.511Z,51.70
2023-04-14T15:11:33.653Z,53.40
2023-04-14T15:14:03.323Z,53.60
2023-04-14T15:16:31.787Z,54.30
2023-04-14T15:18:59.827Z,54.90
2023-04-14T15:21:27.857Z,55.30
2023-04-14T15:23:56.162Z,55.60
2023-04-14T15:26:24.283Z,55.70
2023-04-14T15:28:52.305Z,56.50
2023-04-14T15:31:22.212Z,57.10
2023-04-14T15:33:50.293Z,57.50
2023-04-14T15:36:18.340Z,57.40
2023-04-14T15:38:47.430Z,58.20
2023-04-14T15:41:15.384Z,59.20
2023-04-14T15:43:43.551Z,58.80
2023-04-14T15:46:13.129Z,59.30
2023-04-14T15:48:42.803Z,60.60
2023-04-14T15:51:10.885Z,60.70
2023-04-14T15:53:38.925Z,60.50
2023-04-14T15:56:07.702Z,62.40
2023-04-14T15:58:35.709Z,62.30
2023-04-14T16:01:08.155Z,62.50
2023-04-14T16:03:37.881Z,63.40
2023-04-14T16:06:08.104Z,62.60
2023-04-14T16:08:36.561Z,61.20
2023-04-14T16:11:04.914Z,61.40
2023-04-14T16:13:33.515Z,61.40
2023-04-14T16:16:01.603Z,62.30
2023-04-14T16:18:31.243Z,61.70
2023-04-14T16:20:59.591Z,62.10
2023-04-14T16:23:30.674Z,63.30
2023-04-14T16:25:58.738Z,64.10
2023-04-14T16:28:27.205Z,64.10
2023-04-14T16:30:55.548Z,63.60
2023-04-14T16:33:24.551Z,65.00
2023-04-14T16:35:52.724Z,65.50
2023-04-14T16:38:21.334Z,64.50
2023-04-14T16:40:57.518Z,64.00
2023-04-14T16:43:28.113Z,65.40
2023-04-14T16:46:02.772Z,65.80
2023-04-14T16:48:32.888Z,64.10
2023-04-14T16:51:05.489Z,64.10
2023-04-14T16:53:34.376Z,65.10
2023-04-14T16:56:08.406Z,65.10
2023-04-14T16:58:37.759Z,65.00
2023-04-14T17:01:07.203Z,64.50
2023-04-14T17:03:36.793Z,65.10
2023-04-14T17:06:06.274Z,65.10
2023-04-14T17:08:34.800Z,65.20
2023-04-14T17:11:03.631Z,66.20
2023-04-14T17:13:32.993Z,67.50
2023-04-14T17:16:08.118Z,67.30
2023-04-14T17:18:37.040Z,68.10
2023-04-14T17:21:06.905Z,68.80
2023-04-14T17:23:37.573Z,69.00
2023-04-14T17:26:06.559Z,69.40
2023-04-14T17:28:36.497Z,70.50
2023-04-14T17:31:12.615Z,72.10
2023-04-14T17:33:41.424Z,71.60
2023-04-14T17:36:12.509Z,72.50
2023-04-14T17:38:41.885Z,73.40
2023-04-14T17:41:11.659Z,73.30
2023-04-14T17:43:42.503Z,73.20
2023-04-14T17:46:10.848Z,73.40
2023-04-14T17:48:39.037Z,73.40
2023-04-14T17:51:07.381Z,73.90
2023-04-14T17:53:35.915Z,73.20
2023-04-14T17:56:04.658Z,73.70
2023-04-14T17:58:33.246Z,74.20
2023-04-14T18:01:02.653Z,76.00
2023-04-14T18:03:30.777Z,76.60
2023-04-14T18:05:59.091Z,81.80
2023-04-14T18:08:27.111Z,84.10
2023-04-14T18:10:55.738Z,85.00
2023-04-14T18:13:23.717Z,84.70
2023-04-14T18:15:52.044Z,87.10
2023-04-14T18:18:21.641Z,86.90
2023-04-14T18:20:52.024Z,87.30
2023-04-14T18:23:20.304Z,88.10
2023-04-14T18:28:19.218Z,90.20
2023-04-14T18:30:54.558Z,90.70
2023-04-14T18:33:24.184Z,91.60
2023-04-14T18:35:52.764Z,92.40
2023-04-14T18:38:21.513Z,92.70
2023-04-14T18:40:50.135Z,93.00
2023-04-14T18:43:22.062Z,93.50
2023-04-14T18:45:51.283Z,93.70
2023-04-14T18:48:20.103Z,94.50
2023-04-14T18:50:57.819Z,95.00
2023-04-14T18:53:26.262Z,95.30
2023-04-14T18:55:54.805Z,95.50
2023-04-14T18:58:22.931Z,96.00
2023-04-14T19:00:51.643Z,96.60
2023-04-14T19:03:19.887Z,97.10
2023-04-14T19:05:50.687Z,97.50
2023-04-14T19:08:18.726Z,97.70
2023-04-14T19:10:47.795Z,98.00
2023-04-14T19:13:16.903Z,98.30
2023-04-14T19:15:46.647Z,98.80
2023-04-14T19:18:15.256Z,99.30
2023-04-14T19:20:43.243Z,99.50
2023-04-14T19:23:12.951Z,99.80
2023-04-14T19:25:41.694Z,99.90
2023-04-14T19:28:16.404Z,99.90
2023-04-14T19:30:46.040Z,99.90
2023-04-14T19:33:15.426Z,99.90
2023-04-14T19:35:45.060Z,99.90
2023-04-14T19:38:14.567Z,99.90
2023-04-14T19:40:48.023Z,99.90
2023-04-14T19:43:16.333Z,99.90
2023-04-14T19:45:52.417Z,99.90
2023-04-14T19:48:24.022Z,99.90
2023-04-14T19:50:54.561Z,99.90
2023-04-14T19:53:25.297Z,99.90
2023-04-14T19:55:55.756Z,99.90
2023-04-14T19:58:26.053Z,99.90
2023-04-14T20:00:57.044Z,99.90
2023-04-14T20:03:26.542Z,99.90
2023-04-14T20:05:56.869Z,99.90
2023-04-14T20:08:27.482Z,99.90
2023-04-14T20:10:56.162Z,99.90
2023-04-14T20:13:27.542Z,99.90
2023-04-14T20:15:56.202Z,99.90
2023-04-14T20:18:25.982Z,99.90
2023-04-14T20:20:54.976Z,99.90
2023-04-14T20:23:24.032Z,99.90
2023-04-14T20:25:56.096Z,99.90
2023-04-14T20:28:26.028Z,99.90
2023-04-14T20:30:55.753Z,99.90
2023-04-14T20:33:24.764Z,99.90
2023-04-14T20:35:54.163Z,99.90
2023-04-14T20:38:23.589Z,99.90
2023-04-14T20:40:54.045Z,99.90
2023-04-14T20:43:23.096Z,99.90
2023-04-14T20:45:52.975Z,99.90
2023-04-14T20:48:21.699Z,99.90
2023-04-14T20:50:50.388Z,99.90
2023-04-14T20:53:22.442Z,99.90
2023-04-14T20:55:50.937Z,99.90
2023-04-14T20:58:20.596Z,99.90
2023-04-14T21:00:49.107Z,99.90
2023-04-14T21:03:17.546Z,99.90
2023-04-14T21:05:46.198Z,99.90
2023-04-14T21:08:14.641Z,99.90
2023-04-14T21:11:16.111Z,99.90
2023-04-14T21:15:31.036Z,99.90
2023-04-14T21:16:20.767Z,99.90
2023-04-14T21:18:49.185Z,99.90
2023-04-14T21:21:17.808Z,99.90
2023-04-14T21:23:46.783Z,99.90
2023-04-14T21:26:16.569Z,99.90
2023-04-14T21:28:46.108Z,99.90
2023-04-14T21:31:14.460Z,99.90
2023-04-14T21:33:42.517Z,99.90
2023-04-14T21:36:11.282Z,99.90
2023-04-14T21:38:39.566Z,99.90
2023-04-14T21:41:09.333Z,99.90
2023-04-14T21:43:39.456Z,99.90
2023-04-14T21:46:09.002Z,99.90
2023-04-14T21:48:37.118Z,99.90
2023-04-14T21:51:05.349Z,99.90
2023-04-14T21:53:33.704Z,99.90
2023-04-14T21:56:09.897Z,99.90
2023-04-14T21:58:39.568Z,99.90
2023-04-14T22:01:10.390Z,99.90
2023-04-14T22:03:41.551Z,99.90
2023-04-14T22:06:11.652Z,99.90
2023-04-14T22:08:40.372Z,99.90
2023-04-14T22:11:08.478Z,99.90
2023-04-14T22:13:36.643Z,99.90
2023-04-14T22:16:05.170Z,99.90
2023-04-14T22:18:36.035Z,99.90
2023-04-14T22:21:04.824Z,99.90
2023-04-14T22:23:33.031Z,99.90
2023-04-14T22:26:01.227Z,99.90
2023-04-14T22:28:29.820Z,99.90
2023-04-14T22:30:57.978Z,99.90
2023-04-14T22:33:26.094Z,99.90
2023-04-14T22:35:55.653Z,99.90
2023-04-14T22:38:24.554Z,99.90
2023-04-14T22:40:52.946Z,99.90
2023-04-14T22:43:21.075Z,99.90
2023-04-14T22:45:49.453Z,99.90
2023-04-14T22:48:17.684Z,99.90
2023-04-14T22:50:46.038Z,99.90
2023-04-14T22:53:15.648Z,99.90
2023-04-14T22:55:44.881Z,99.90
2023-04-14T22:58:16.706Z,99.90
2023-04-14T23:00:46.237Z,99.90
2023-04-14T23:03:15.368Z,99.90
2023-04-14T23:05:44.609Z,99.90
2023-04-14T23:08:12.680Z,99.90
2023-04-14T23:10:42.441Z,99.90
2023-04-14T23:13:11.212Z,99.90
2023-04-14T23:15:39.253Z,99.90
2023-04-14T23:18:07.321Z,99.90
2023-04-14T23:20:35.661Z,99.90
2023-04-14T23:23:04.678Z,99.90
2023-04-14T23:25:33.236Z,99.90
2023-04-14T23:28:02.579Z,99.90
2023-04-14T23:30:30.891Z,99.90
2023-04-14T23:32:59.080Z,99.90
2023-04-14T23:35:27.119Z,99.90
2023-04-14T23:37:56.871Z,99.90
2023-04-14T23:40:24.920Z,99.90
2023-04-14T23:42:55.986Z,99.90
2023-04-14T23:45:26.162Z,99.90
2023-04-14T23:47:54.750Z,99.90
2023-04-14T23:50:23.690Z,99.90
2023-04-14T23:53:12.049Z,99.90
2023-04-14T23:55:40.171Z,99.90
2023-04-14T23:58:08.382Z,99.90
