createdAt,value
2023-01-08T05:06:51.975Z,9.70
2023-01-08T05:09:20.185Z,9.70
2023-01-08T05:11:48.603Z,9.60
2023-01-08T05:14:17.375Z,9.70
2023-01-08T05:16:46.175Z,9.60
2023-01-08T05:19:14.618Z,9.60
2023-01-08T05:21:42.912Z,9.60
2023-01-08T05:24:12.832Z,9.60
2023-01-08T05:26:41.017Z,9.50
2023-01-08T05:29:09.269Z,9.50
2023-01-08T05:31:37.424Z,9.50
2023-01-08T05:34:05.694Z,9.50
2023-01-08T05:36:33.933Z,9.50
2023-01-08T05:39:02.319Z,9.50
2023-01-08T05:41:32.400Z,9.50
2023-01-08T05:44:01.422Z,9.50
2023-01-08T05:46:30.053Z,9.50
2023-01-08T05:48:59.183Z,9.50
2023-01-08T05:51:27.584Z,9.50
2023-01-08T05:53:56.099Z,9.50
2023-01-08T05:56:24.384Z,9.50
2023-01-08T05:58:57.001Z,9.50
2023-01-08T06:01:25.580Z,9.50
2023-01-08T06:03:56.841Z,9.50
2023-01-08T06:06:25.581Z,9.50
2023-01-08T06:08:53.972Z,9.50
2023-01-08T06:11:22.290Z,9.50
2023-01-08T06:13:50.657Z,9.50
2023-01-08T06:16:21.532Z,9.50
2023-01-08T06:18:50.200Z,9.50
2023-01-08T06:21:19.009Z,9.50
2023-01-08T06:23:47.786Z,9.50
2023-01-08T06:26:16.177Z,9.40
2023-01-08T06:28:44.277Z,9.50
2023-01-08T06:31:12.787Z,9.50
2023-01-08T06:33:43.445Z,9.50
2023-01-08T06:36:12.085Z,9.40
2023-01-08T06:38:40.453Z,9.40
2023-01-08T06:41:10.566Z,9.40
2023-01-08T06:43:39.840Z,9.40
2023-01-08T06:46:10.125Z,9.40
2023-01-08T06:48:39.018Z,9.40
2023-01-08T06:51:09.282Z,9.40
2023-01-08T06:53:37.433Z,9.40
2023-01-08T06:56:09.517Z,9.40
2023-01-08T06:58:39.531Z,9.40
2023-01-08T07:01:08.320Z,9.30
2023-01-08T07:03:36.932Z,9.30
2023-01-08T07:06:06.172Z,9.30
2023-01-08T07:08:36.049Z,9.30
2023-01-08T07:11:04.855Z,9.30
2023-01-08T07:13:33.193Z,9.30
2023-01-08T07:16:07.644Z,9.30
2023-01-08T07:18:36.390Z,9.30
2023-01-08T07:21:06.029Z,9.40
2023-01-08T07:23:36.712Z,9.40
2023-01-08T07:26:06.806Z,9.40
2023-01-08T07:28:35.408Z,9.40
2023-01-08T07:31:07.461Z,9.40
2023-01-08T07:33:36.152Z,9.40
2023-01-08T07:36:05.195Z,9.30
2023-01-08T07:38:34.024Z,9.20
2023-01-08T07:41:04.666Z,9.20
2023-01-08T07:43:33.450Z,9.10
2023-01-08T07:46:04.699Z,9.10
2023-01-08T07:48:33.321Z,9.10
2023-01-08T07:51:05.451Z,9.00
2023-01-08T07:53:34.398Z,9.10
2023-01-08T07:56:06.177Z,9.00
2023-01-08T07:58:35.112Z,9.00
2023-01-08T08:01:03.416Z,9.00
2023-01-08T08:03:32.158Z,9.00
2023-01-08T08:06:01.994Z,9.00
2023-01-08T08:08:31.404Z,9.00
2023-01-08T08:11:00.075Z,9.00
2023-01-08T08:13:29.899Z,8.90
2023-01-08T08:16:03.412Z,8.90
2023-01-08T08:18:32.361Z,8.90
2023-01-08T08:21:00.841Z,8.80
2023-01-08T08:23:29.084Z,8.80
2023-01-08T08:25:57.657Z,8.80
2023-01-08T08:28:26.183Z,8.70
2023-01-08T08:30:56.289Z,8.80
2023-01-08T08:33:24.855Z,8.80
2023-01-08T08:35:52.965Z,8.80
2023-01-08T08:38:23.907Z,8.80
2023-01-08T08:40:52.894Z,8.80
2023-01-08T08:43:21.218Z,8.70
2023-01-08T08:45:49.848Z,8.70
2023-01-08T08:48:19.831Z,8.70
2023-01-08T08:50:51.596Z,8.70
2023-01-08T08:53:19.921Z,8.70
2023-01-08T08:55:51.486Z,8.70
2023-01-08T08:58:19.838Z,8.70
2023-01-08T09:00:48.420Z,8.70
2023-01-08T09:03:19.203Z,8.60
2023-01-08T09:05:47.481Z,8.60
2023-01-08T09:08:16.217Z,8.60
2023-01-08T09:10:44.974Z,8.50
2023-01-08T09:13:13.337Z,8.60
2023-01-08T09:15:41.923Z,8.60
2023-01-08T09:18:10.348Z,8.60
2023-01-08T09:20:40.484Z,8.50
2023-01-08T09:23:08.827Z,8.50
2023-01-08T09:25:37.145Z,8.50
2023-01-08T09:28:07.653Z,8.40
2023-01-08T09:30:36.539Z,8.30
2023-01-08T09:33:06.223Z,8.30
2023-01-08T09:35:34.899Z,8.30
2023-01-08T09:38:04.770Z,8.40
2023-01-08T09:40:38.701Z,8.50
2023-01-08T09:43:07.540Z,8.50
2023-01-08T09:45:37.994Z,8.50
2023-01-08T09:48:09.603Z,8.40
2023-01-08T09:50:38.160Z,8.60
2023-01-08T09:53:14.316Z,8.60
2023-01-08T09:55:43.717Z,8.60
2023-01-08T09:58:18.070Z,8.60
2023-01-08T10:00:46.683Z,8.70
2023-01-08T10:03:15.218Z,8.70
2023-01-08T10:05:43.705Z,8.80
2023-01-08T10:08:15.736Z,8.80
2023-01-08T10:10:47.345Z,8.80
2023-01-08T10:13:16.181Z,8.90
2023-01-08T10:15:44.468Z,8.90
2023-01-08T10:18:15.267Z,8.90
2023-01-08T10:20:43.720Z,8.90
2023-01-08T10:23:16.133Z,8.90
2023-01-08T10:25:53.160Z,8.80
2023-01-08T10:28:24.557Z,8.90
2023-01-08T10:30:55.156Z,8.90
2023-01-08T10:33:27.099Z,9.10
2023-01-08T10:36:01.273Z,9.30
2023-01-08T10:38:34.097Z,9.30
2023-01-08T10:41:03.798Z,9.40
2023-01-08T10:43:35.234Z,9.50
2023-01-08T10:46:05.597Z,9.50
2023-01-08T10:48:39.469Z,9.60
2023-01-08T10:51:09.679Z,9.60
2023-01-08T10:53:41.148Z,9.80
2023-01-08T10:56:21.227Z,9.90
2023-01-08T10:58:50.209Z,9.90
2023-01-08T11:01:20.385Z,9.90
2023-01-08T11:03:51.765Z,10.00
2023-01-08T11:06:24.665Z,10.10
2023-01-08T11:08:56.520Z,10.10
2023-01-08T11:11:25.049Z,10.10
2023-01-08T11:13:59.442Z,10.20
2023-01-08T11:16:36.304Z,10.30
2023-01-08T11:19:04.964Z,10.30
2023-01-08T11:21:36.307Z,10.40
2023-01-08T11:24:21.588Z,10.40
2023-01-08T11:26:52.683Z,10.40
2023-01-08T11:29:26.113Z,10.30
2023-01-08T11:31:59.435Z,10.30
2023-01-08T11:34:33.271Z,10.30
2023-01-08T11:37:06.827Z,10.30
2023-01-08T11:39:37.162Z,10.30
2023-01-08T11:42:15.912Z,10.40
2023-01-08T11:44:54.532Z,10.50
2023-01-08T11:47:26.935Z,10.50
2023-01-08T11:50:06.767Z,10.50
2023-01-08T11:52:45.703Z,10.50
2023-01-08T11:55:33.995Z,10.60
2023-01-08T11:58:27.942Z,10.80
2023-01-08T12:01:15.456Z,10.90
2023-01-08T12:03:46.903Z,10.90
2023-01-08T12:06:29.211Z,10.80
2023-01-08T12:09:11.303Z,10.80
2023-01-08T12:11:47.073Z,10.90
2023-01-08T12:14:31.893Z,10.90
2023-01-08T12:17:40.684Z,11.00
2023-01-08T12:20:20.975Z,11.00
2023-01-08T12:22:55.967Z,11.00
2023-01-08T12:25:34.355Z,11.00
2023-01-08T12:28:16.127Z,11.00
2023-01-08T12:30:53.001Z,11.00
2023-01-08T12:33:30.725Z,11.00
2023-01-08T12:36:03.618Z,11.10
2023-01-08T12:38:34.347Z,11.10
2023-01-08T12:41:06.690Z,11.20
2023-01-08T12:43:43.603Z,11.20
2023-01-08T12:46:17.163Z,11.10
2023-01-08T12:48:51.656Z,11.10
2023-01-08T12:51:28.700Z,11.20
2023-01-08T12:54:02.813Z,11.20
2023-01-08T12:56:38.005Z,11.30
2023-01-08T12:59:21.057Z,11.30
2023-01-08T13:01:52.828Z,11.30
2023-01-08T13:04:21.561Z,11.30
2023-01-08T13:06:55.794Z,11.00
2023-01-08T13:09:26.167Z,11.00
2023-01-08T13:11:55.883Z,10.90
2023-01-08T13:14:27.547Z,10.80
2023-01-08T13:17:04.625Z,10.60
2023-01-08T13:19:43.679Z,10.70
2023-01-08T13:22:29.653Z,10.50
2023-01-08T13:25:13.355Z,10.60
2023-01-08T13:27:41.789Z,10.60
2023-01-08T13:30:38.518Z,10.60
2023-01-08T13:33:39.982Z,10.60
2023-01-08T13:36:21.847Z,10.50
2023-01-08T13:39:02.534Z,10.50
2023-01-08T13:41:32.502Z,10.50
2023-01-08T13:44:05.460Z,10.40
2023-01-08T13:46:38.784Z,10.40
2023-01-08T13:49:08.425Z,10.40
2023-01-08T13:51:44.186Z,10.50
2023-01-08T13:54:22.616Z,10.50
2023-01-08T13:56:56.249Z,10.50
2023-01-08T13:59:33.312Z,10.50
2023-01-08T14:02:03.381Z,10.50
2023-01-08T14:04:32.131Z,10.40
2023-01-08T14:07:14.780Z,10.40
2023-01-08T14:09:43.437Z,10.40
2023-01-08T14:12:14.607Z,10.30
2023-01-08T14:14:46.085Z,10.30
2023-01-08T14:17:18.728Z,10.30
2023-01-08T14:19:47.521Z,10.30
2023-01-08T14:22:20.733Z,10.30
2023-01-08T14:24:54.246Z,10.30
2023-01-08T14:27:25.097Z,10.40
2023-01-08T14:29:53.873Z,10.30
2023-01-08T14:32:25.199Z,10.30
2023-01-08T14:34:56.564Z,10.20
2023-01-08T14:37:24.827Z,10.20
2023-01-08T14:39:54.907Z,10.20
2023-01-08T14:42:47.491Z,10.10
2023-01-08T14:45:20.910Z,10.10
2023-01-08T14:47:52.752Z,10.10
2023-01-08T14:50:25.031Z,10.00
2023-01-08T14:52:54.705Z,10.00
2023-01-08T14:55:23.788Z,9.90
2023-01-08T14:57:54.263Z,10.00
2023-01-08T15:00:25.392Z,9.90
2023-01-08T15:02:55.818Z,9.90
2023-01-08T15:05:29.387Z,9.90
2023-01-08T15:08:02.352Z,9.90
2023-01-08T15:10:39.860Z,9.90
2023-01-08T15:13:09.172Z,9.90
2023-01-08T15:15:43.284Z,9.90
2023-01-08T15:18:14.848Z,9.90
2023-01-08T15:20:47.307Z,9.80
2023-01-08T15:23:27.305Z,9.70
2023-01-08T15:25:58.911Z,9.70
2023-01-08T15:28:27.763Z,9.70
2023-01-08T15:30:57.990Z,9.60
2023-01-08T15:33:29.210Z,9.70
2023-01-08T15:35:58.638Z,9.70
2023-01-08T15:38:27.012Z,9.70
2023-01-08T15:40:56.360Z,9.70
2023-01-08T15:43:24.044Z,9.70
2023-01-08T15:45:52.788Z,9.70
2023-01-08T15:48:21.292Z,9.60
2023-01-08T15:50:52.573Z,9.70
2023-01-08T15:53:23.426Z,9.60
2023-01-08T15:55:52.952Z,9.70
2023-01-08T15:58:22.116Z,9.70
2023-01-08T16:00:50.481Z,9.70
2023-01-08T16:03:19.013Z,9.70
2023-01-08T16:05:47.562Z,9.60
2023-01-08T16:08:17.436Z,9.60
2023-01-08T16:10:46.039Z,9.60
2023-01-08T16:13:14.532Z,9.60
2023-01-08T16:15:43.288Z,9.60
2023-01-08T16:18:12.107Z,9.60
2023-01-08T16:20:40.942Z,9.60
2023-01-08T16:23:09.486Z,9.60
2023-01-08T16:25:40.364Z,9.60
2023-01-08T16:28:09.836Z,9.70
2023-01-08T16:30:38.341Z,9.60
2023-01-08T16:33:07.080Z,9.60
2023-01-08T16:35:35.298Z,9.60
2023-01-08T16:38:03.822Z,9.60
2023-01-08T16:40:32.474Z,9.60
2023-01-08T16:43:03.620Z,9.60
2023-01-08T16:45:32.100Z,9.60
2023-01-08T16:48:00.637Z,9.60
2023-01-08T16:50:29.151Z,9.60
2023-01-08T16:52:58.023Z,9.60
2023-01-08T16:55:26.526Z,9.70
2023-01-08T16:57:55.694Z,9.60
2023-01-08T17:00:26.053Z,9.60
2023-01-08T17:02:54.622Z,9.60
2023-01-08T17:05:23.036Z,9.50
2023-01-08T17:07:53.547Z,9.40
2023-01-08T17:10:22.025Z,9.40
2023-01-08T17:12:50.530Z,9.40
2023-01-08T17:15:19.217Z,9.30
2023-01-08T17:17:49.334Z,9.30
2023-01-08T17:20:19.855Z,9.30
2023-01-08T17:22:48.361Z,9.20
2023-01-08T17:25:17.206Z,9.20
2023-01-08T17:27:45.634Z,9.30
2023-01-08T17:30:15.751Z,9.20
2023-01-08T17:32:46.826Z,9.20
2023-01-08T17:35:16.958Z,9.10
2023-01-08T17:37:45.416Z,9.10
2023-01-08T17:40:14.830Z,9.00
2023-01-08T17:42:43.651Z,9.00
2023-01-08T17:45:12.848Z,9.00
2023-01-08T17:47:43.050Z,9.00
2023-01-08T17:50:13.405Z,8.90
2023-01-08T17:52:43.918Z,8.80
2023-01-08T17:55:12.669Z,8.70
2023-01-08T17:57:41.358Z,8.80
2023-01-08T18:00:11.082Z,8.80
2023-01-08T18:02:39.567Z,8.80
2023-01-08T18:05:09.412Z,8.80
2023-01-08T18:07:38.088Z,8.80
2023-01-08T18:10:10.621Z,8.70
2023-01-08T18:12:40.414Z,8.80
2023-01-08T18:15:10.176Z,8.70
2023-01-08T18:17:39.583Z,8.70
2023-01-08T18:20:09.411Z,8.60
2023-01-08T18:22:37.758Z,8.70
2023-01-08T18:25:08.629Z,8.70
2023-01-08T18:27:37.152Z,8.70
2023-01-08T18:30:07.857Z,8.70
2023-01-08T18:32:37.003Z,8.60
2023-01-08T18:35:07.336Z,8.60
2023-01-08T18:37:36.859Z,8.60
2023-01-08T18:40:06.563Z,8.50
2023-01-08T18:42:36.432Z,8.40
2023-01-08T18:45:06.403Z,8.60
2023-01-08T18:47:35.279Z,8.50
2023-01-08T18:50:04.930Z,8.60
2023-01-08T18:52:33.151Z,8.50
2023-01-08T18:55:01.566Z,8.40
2023-01-08T18:57:30.237Z,8.40
2023-01-08T19:00:00.252Z,8.40
2023-01-08T19:02:30.315Z,8.40
2023-01-08T19:04:58.855Z,8.50
2023-01-08T19:07:27.356Z,8.40
2023-01-08T19:09:56.960Z,8.40
2023-01-08T19:12:27.263Z,8.40
2023-01-08T19:14:55.754Z,8.40
2023-01-08T19:17:25.320Z,8.30
2023-01-08T19:19:54.195Z,8.30
2023-01-08T19:22:26.874Z,8.40
2023-01-08T19:24:56.016Z,8.40
2023-01-08T19:27:25.046Z,8.30
2023-01-08T19:29:53.514Z,8.30
2023-01-08T19:32:24.206Z,8.30
2023-01-08T19:34:56.195Z,8.30
2023-01-08T19:37:24.740Z,8.30
2023-01-08T19:39:53.273Z,8.30
2023-01-08T19:42:38.478Z,8.30
2023-01-08T19:45:08.147Z,8.30
2023-01-08T19:47:36.732Z,8.30
2023-01-08T19:50:09.433Z,8.30
2023-01-08T19:52:38.194Z,8.20
2023-01-08T19:55:07.353Z,8.30
2023-01-08T19:57:35.808Z,8.20
2023-01-08T20:00:04.645Z,8.30
2023-01-08T20:02:34.140Z,8.40
2023-01-08T20:05:02.722Z,8.40
2023-01-08T20:07:32.691Z,8.40
2023-01-08T20:10:01.798Z,8.30
2023-01-08T20:12:30.348Z,8.40
2023-01-08T20:14:58.960Z,8.50
2023-01-08T20:17:27.156Z,8.50
2023-01-08T20:19:56.134Z,8.50
2023-01-08T20:22:24.963Z,8.50
2023-01-08T20:24:57.626Z,8.50
2023-01-08T20:27:27.104Z,8.60
2023-01-08T20:29:56.267Z,8.50
2023-01-08T20:32:25.453Z,8.60
2023-01-08T20:34:54.047Z,8.60
2023-01-08T20:37:22.232Z,8.50
2023-01-08T20:39:50.911Z,8.60
2023-01-08T20:42:33.155Z,8.50
2023-01-08T20:45:02.519Z,8.50
2023-01-08T20:47:31.639Z,8.40
2023-01-08T20:50:01.602Z,8.40
2023-01-08T20:52:32.116Z,8.40
2023-01-08T20:55:00.827Z,8.50
2023-01-08T20:57:30.806Z,8.40
2023-01-08T20:59:59.436Z,8.50
2023-01-08T21:02:28.154Z,8.50
2023-01-08T21:04:56.936Z,8.50
2023-01-08T21:07:29.977Z,8.40
2023-01-08T21:09:58.394Z,8.50
2023-01-08T21:12:26.964Z,8.50
2023-01-08T21:14:56.979Z,8.50
2023-01-08T21:17:25.279Z,8.60
2023-01-08T21:19:54.262Z,8.50
2023-01-08T21:22:22.869Z,8.60
2023-01-08T21:24:51.402Z,8.60
2023-01-08T21:27:21.048Z,8.50
2023-01-08T21:29:50.111Z,8.60
2023-01-08T21:32:20.112Z,8.60
2023-01-08T21:34:48.747Z,8.60
2023-01-08T21:37:17.613Z,8.70
2023-01-08T21:39:46.152Z,8.70
2023-01-08T21:42:32.099Z,8.70
2023-01-08T21:45:17.988Z,8.70
2023-01-08T21:47:48.068Z,8.70
2023-01-08T21:50:16.521Z,8.80
2023-01-08T21:53:02.343Z,8.80
2023-01-08T21:55:31.015Z,8.80
2023-01-08T21:57:59.245Z,8.80
2023-01-08T22:00:28.570Z,8.80
2023-01-08T22:02:58.808Z,8.80
2023-01-08T22:05:27.515Z,8.90
2023-01-08T22:07:55.886Z,8.90
2023-01-08T22:10:24.605Z,8.90
2023-01-08T22:12:53.108Z,8.90
2023-01-08T22:15:22.252Z,8.90
2023-01-08T22:17:50.695Z,8.90
2023-01-08T22:20:23.116Z,8.90
2023-01-08T22:22:51.572Z,9.00
2023-01-08T22:25:20.199Z,8.90
2023-01-08T22:27:51.365Z,8.90
2023-01-08T22:30:20.431Z,8.90
2023-01-08T22:32:49.880Z,8.90
2023-01-08T22:35:21.510Z,8.90
2023-01-08T22:37:50.363Z,8.80
2023-01-08T22:40:18.918Z,8.80
2023-01-08T22:42:47.238Z,8.80
2023-01-08T22:45:15.725Z,8.70
2023-01-08T22:47:44.535Z,8.80
