createdAt,value
2023-03-06T00:01:30.408Z,1.86
2023-03-06T00:04:32.454Z,1.80
2023-03-06T00:07:34.534Z,1.71
2023-03-06T00:10:37.363Z,1.76
2023-03-06T00:13:39.705Z,1.76
2023-03-06T00:16:41.748Z,1.76
2023-03-06T00:19:43.871Z,1.81
2023-03-06T00:22:46.538Z,1.86
2023-03-06T00:25:48.764Z,1.84
2023-03-06T00:28:50.795Z,1.88
2023-03-06T00:31:52.864Z,1.83
2023-03-06T00:34:55.816Z,1.87
2023-03-06T00:37:59.856Z,1.88
2023-03-06T00:41:12.981Z,1.85
2023-03-06T00:44:15.113Z,1.90
2023-03-06T00:47:17.416Z,1.88
2023-03-06T00:50:19.503Z,1.93
2023-03-06T00:53:21.553Z,1.95
2023-03-06T00:56:24.961Z,1.91
2023-03-06T00:59:27.997Z,1.87
2023-03-06T01:02:30.178Z,1.87
2023-03-06T01:05:35.994Z,1.84
2023-03-06T01:08:38.982Z,1.91
2023-03-06T01:11:41.132Z,1.93
2023-03-06T01:14:46.267Z,1.91
2023-03-06T01:17:51.770Z,1.92
2023-03-06T01:20:53.808Z,1.91
2023-03-06T01:23:55.888Z,1.90
2023-03-06T01:26:59.239Z,1.83
2023-03-06T01:30:02.086Z,1.81
2023-03-06T01:33:04.299Z,1.79
2023-03-06T01:36:09.675Z,1.78
2023-03-06T01:39:12.228Z,1.81
2023-03-06T01:42:14.884Z,1.82
2023-03-06T01:45:17.918Z,1.87
2023-03-06T01:48:23.224Z,1.91
2023-03-06T01:51:31.251Z,1.55
2023-03-06T01:54:46.982Z,1.34
2023-03-06T01:57:54.171Z,1.26
2023-03-06T02:00:56.299Z,1.26
2023-03-06T02:04:00.596Z,1.26
2023-03-06T02:07:06.899Z,1.23
2023-03-06T02:10:10.406Z,1.28
2023-03-06T02:13:12.548Z,1.29
2023-03-06T02:16:16.546Z,1.30
2023-03-06T02:19:36.899Z,1.42
2023-03-06T02:23:20.783Z,1.57
2023-03-06T02:26:24.423Z,1.58
2023-03-06T02:29:29.626Z,1.68
2023-03-06T02:32:35.466Z,1.78
2023-03-06T02:35:39.374Z,1.86
2023-03-06T02:38:48.957Z,1.96
2023-03-06T02:41:52.685Z,2.01
2023-03-06T02:44:59.162Z,2.13
2023-03-06T02:48:01.901Z,2.12
2023-03-06T02:51:04.266Z,2.13
2023-03-06T02:54:07.520Z,2.13
2023-03-06T02:57:09.719Z,2.03
2023-03-06T03:00:12.924Z,1.94
2023-03-06T03:03:15.476Z,1.89
2023-03-06T03:06:17.638Z,2.00
2023-03-06T03:09:20.343Z,1.98
2023-03-06T03:12:22.975Z,1.99
2023-03-06T03:15:26.105Z,1.87
2023-03-06T03:18:36.005Z,1.67
2023-03-06T03:21:40.860Z,1.77
2023-03-06T03:24:43.309Z,1.42
2023-03-06T03:27:45.971Z,1.59
2023-03-06T03:30:48.398Z,1.67
2023-03-06T03:33:50.777Z,1.58
2023-03-06T03:36:54.925Z,1.53
2023-03-06T03:39:57.123Z,1.51
2023-03-06T03:42:59.917Z,1.45
2023-03-06T03:46:02.643Z,1.39
2023-03-06T03:49:06.071Z,1.40
2023-03-06T03:52:08.530Z,1.45
2023-03-06T03:55:12.048Z,1.37
2023-03-06T03:58:16.052Z,1.37
2023-03-06T04:01:18.472Z,1.46
2023-03-06T04:04:21.287Z,1.51
2023-03-06T04:07:24.137Z,1.56
2023-03-06T04:10:26.669Z,1.19
2023-03-06T04:13:29.865Z,1.09
2023-03-06T04:16:32.052Z,1.04
2023-03-06T04:19:34.468Z,1.09
2023-03-06T04:22:37.248Z,1.38
2023-03-06T04:25:40.890Z,1.33
2023-03-06T04:28:46.234Z,1.26
2023-03-06T04:31:48.548Z,1.39
2023-03-06T04:34:51.100Z,1.52
2023-03-06T04:37:53.626Z,1.49
2023-03-06T04:40:57.906Z,1.59
2023-03-06T04:44:00.182Z,1.76
2023-03-06T04:47:02.274Z,1.61
2023-03-06T04:50:05.208Z,1.43
2023-03-06T04:53:08.741Z,1.33
2023-03-06T04:56:11.022Z,1.35
2023-03-06T04:59:13.364Z,1.27
2023-03-06T05:02:15.464Z,1.13
2023-03-06T05:05:18.376Z,0.91
2023-03-06T05:08:20.428Z,0.99
2023-03-06T05:11:22.504Z,1.19
2023-03-06T05:14:24.562Z,1.27
2023-03-06T05:17:26.723Z,1.35
2023-03-06T05:20:28.904Z,1.48
2023-03-06T05:23:34.085Z,1.53
2023-03-06T05:26:36.178Z,1.67
2023-03-06T05:29:38.796Z,1.72
2023-03-06T05:32:41.158Z,1.80
2023-03-06T05:35:47.511Z,1.87
2023-03-06T05:38:49.756Z,1.86
2023-03-06T05:41:52.052Z,2.01
2023-03-06T05:44:54.155Z,2.09
2023-03-06T05:47:56.288Z,2.13
2023-03-06T05:50:59.830Z,2.17
2023-03-06T05:54:01.920Z,2.19
2023-03-06T05:57:05.369Z,2.22
2023-03-06T06:00:09.747Z,2.34
2023-03-06T06:03:20.398Z,2.40
2023-03-06T06:06:22.473Z,2.42
2023-03-06T06:09:25.800Z,2.50
2023-03-06T06:12:28.316Z,2.61
2023-03-06T06:15:30.367Z,2.70
2023-03-06T06:18:32.555Z,2.70
2023-03-06T06:21:34.766Z,2.81
2023-03-06T06:24:36.983Z,2.91
2023-03-06T06:27:39.466Z,2.92
2023-03-06T06:30:41.531Z,2.97
2023-03-06T06:33:43.709Z,3.07
2023-03-06T06:36:46.483Z,3.18
2023-03-06T06:39:48.734Z,3.14
2023-03-06T06:57:37.071Z,3.59
2023-03-06T07:00:39.124Z,3.69
2023-03-06T07:03:41.387Z,3.57
2023-03-06T07:06:44.885Z,3.90
2023-03-06T07:09:46.931Z,3.97
2023-03-06T07:12:49.232Z,4.06
2023-03-06T07:15:51.438Z,4.11
2023-03-06T07:18:53.482Z,4.09
2023-03-06T07:21:55.562Z,4.22
2023-03-06T07:24:57.620Z,4.26
2023-03-06T07:27:59.788Z,4.36
2023-03-06T07:31:01.954Z,4.43
2023-03-06T07:34:05.112Z,4.50
2023-03-06T07:37:07.445Z,4.71
2023-03-06T07:40:11.096Z,4.68
2023-03-06T07:43:19.416Z,4.98
2023-03-06T07:46:30.929Z,5.12
2023-03-06T07:49:35.336Z,5.08
2023-03-06T07:52:37.856Z,5.35
2023-03-06T07:55:41.604Z,5.42
2023-03-06T07:58:45.476Z,5.47
2023-03-06T08:01:47.681Z,5.38
2023-03-06T08:04:54.080Z,5.48
2023-03-06T08:07:56.210Z,5.52
2023-03-06T08:10:58.283Z,5.60
2023-03-06T08:14:00.961Z,5.69
2023-03-06T08:17:03.154Z,5.73
2023-03-06T08:20:06.398Z,5.65
2023-03-06T08:23:08.641Z,5.78
2023-03-06T08:26:17.112Z,5.86
2023-03-06T08:29:19.430Z,5.81
2023-03-06T08:32:21.664Z,5.82
2023-03-06T08:35:23.860Z,5.80
2023-03-06T08:38:25.994Z,5.77
2023-03-06T08:41:28.308Z,5.67
2023-03-06T08:44:30.427Z,5.82
2023-03-06T08:47:32.519Z,5.72
2023-03-06T08:50:34.660Z,5.76
2023-03-06T08:53:43.539Z,5.91
2023-03-06T08:56:46.678Z,6.11
2023-03-06T08:59:48.833Z,6.12
2023-03-06T09:02:50.964Z,6.06
2023-03-06T09:05:53.251Z,6.02
2023-03-06T09:08:55.840Z,6.08
2023-03-06T09:11:58.020Z,6.26
2023-03-06T09:15:03.845Z,6.07
2023-03-06T09:18:06.168Z,6.32
2023-03-06T09:21:09.443Z,6.24
2023-03-06T09:24:12.772Z,6.27
2023-03-06T09:27:14.891Z,6.30
2023-03-06T09:30:18.096Z,6.30
2023-03-06T09:33:20.760Z,6.23
2023-03-06T09:36:23.424Z,6.29
2023-03-06T09:39:26.501Z,6.30
2023-03-06T09:42:29.361Z,6.37
2023-03-06T09:45:36.763Z,6.15
2023-03-06T09:48:53.827Z,6.27
2023-03-06T09:52:10.839Z,6.31
2023-03-06T09:55:29.904Z,6.34
2023-03-06T09:58:41.540Z,6.40
2023-03-06T10:01:53.304Z,6.33
2023-03-06T10:05:01.812Z,6.30
2023-03-06T10:08:11.986Z,6.18
2023-03-06T10:11:21.670Z,5.93
2023-03-06T10:14:48.798Z,6.12
2023-03-06T10:17:51.391Z,6.16
2023-03-06T10:21:18.795Z,5.88
2023-03-06T10:24:35.831Z,6.06
2023-03-06T10:27:47.153Z,5.81
2023-03-06T10:31:10.831Z,5.50
2023-03-06T10:35:05.330Z,5.41
2023-03-06T10:38:37.812Z,5.22
2023-03-06T10:41:59.940Z,5.25
2023-03-06T10:45:21.914Z,5.06
2023-03-06T10:48:58.353Z,4.98
2023-03-06T10:52:14.649Z,4.83
2023-03-06T10:55:34.952Z,4.75
2023-03-06T10:58:36.977Z,4.69
2023-03-06T11:01:44.956Z,4.78
2023-03-06T11:04:53.002Z,4.78
2023-03-06T11:07:59.266Z,4.87
2023-03-06T11:11:07.748Z,4.84
2023-03-06T11:14:23.148Z,4.76
2023-03-06T11:17:30.982Z,4.79
2023-03-06T11:20:51.929Z,4.89
2023-03-06T11:23:58.049Z,4.80
2023-03-06T11:27:09.187Z,4.94
2023-03-06T11:30:22.423Z,5.06
2023-03-06T11:33:30.769Z,5.14
2023-03-06T11:36:47.515Z,5.12
2023-03-06T11:40:10.659Z,5.05
2023-03-06T11:43:25.372Z,5.04
2023-03-06T11:46:40.626Z,5.11
2023-03-06T11:50:20.116Z,5.05
2023-03-06T11:53:39.432Z,5.17
2023-03-06T11:56:47.467Z,5.20
2023-03-06T12:00:14.859Z,5.17
2023-03-06T12:03:37.717Z,5.08
2023-03-06T12:06:39.696Z,4.97
2023-03-06T12:09:47.025Z,4.89
2023-03-06T12:13:15.249Z,4.69
2023-03-06T12:16:32.311Z,4.61
2023-03-06T12:20:18.161Z,4.64
2023-03-06T12:23:36.028Z,4.60
2023-03-06T12:27:01.357Z,4.70
2023-03-06T12:30:25.528Z,4.66
2023-03-06T12:33:55.679Z,4.53
2023-03-06T12:37:13.708Z,4.64
2023-03-06T12:40:28.696Z,4.69
2023-03-06T12:43:45.768Z,4.81
2023-03-06T12:46:56.420Z,4.90
2023-03-06T12:50:04.044Z,5.16
2023-03-06T12:53:11.967Z,5.10
2023-03-06T12:56:17.227Z,5.10
2023-03-06T12:59:37.580Z,4.93
2023-03-06T13:02:39.872Z,4.94
2023-03-06T13:05:51.044Z,5.01
2023-03-06T13:09:08.761Z,4.99
2023-03-06T13:12:25.753Z,5.08
2023-03-06T13:15:56.467Z,4.97
2023-03-06T13:19:03.590Z,5.03
2023-03-06T13:22:15.078Z,4.95
2023-03-06T13:25:17.118Z,5.00
2023-03-06T13:28:24.678Z,5.05
2023-03-06T13:31:32.884Z,5.01
2023-03-06T13:34:36.408Z,4.99
2023-03-06T13:37:47.627Z,5.04
2023-03-06T13:40:49.793Z,5.03
2023-03-06T13:43:55.936Z,5.06
2023-03-06T13:47:01.284Z,5.21
2023-03-06T13:50:19.517Z,4.93
2023-03-06T13:53:53.393Z,5.01
2023-03-06T13:57:23.447Z,5.03
2023-03-06T14:00:56.006Z,4.94
2023-03-06T14:04:13.035Z,4.95
2023-03-06T14:07:35.894Z,4.59
2023-03-06T14:10:39.131Z,4.75
2023-03-06T14:13:50.726Z,4.93
2023-03-06T14:16:53.712Z,5.05
2023-03-06T14:20:00.799Z,4.96
2023-03-06T14:23:21.216Z,5.04
2023-03-06T14:26:26.047Z,4.60
2023-03-06T14:29:29.995Z,4.95
2023-03-06T14:32:32.816Z,5.03
2023-03-06T14:35:34.975Z,4.90
2023-03-06T14:38:45.250Z,4.52
2023-03-06T14:41:47.877Z,4.69
2023-03-06T14:45:02.428Z,4.77
2023-03-06T14:48:06.742Z,4.73
2023-03-06T14:51:17.655Z,4.76
2023-03-06T14:54:25.312Z,4.92
2023-03-06T14:57:27.497Z,4.81
2023-03-06T15:00:40.260Z,4.90
2023-03-06T15:03:48.348Z,4.56
2023-03-06T15:06:51.505Z,4.83
2023-03-06T16:27:25.820Z,3.58
2023-03-06T16:30:33.488Z,3.57
2023-03-06T16:33:35.726Z,3.55
2023-03-06T16:36:38.204Z,3.57
2023-03-06T16:39:40.318Z,3.72
2023-03-06T16:42:42.395Z,3.75
2023-03-06T16:45:44.942Z,3.75
2023-03-06T16:48:48.208Z,3.56
2023-03-06T16:51:51.533Z,3.77
2023-03-06T16:54:54.138Z,3.63
2023-03-06T16:57:56.521Z,3.78
2023-03-06T17:00:59.320Z,3.51
2023-03-06T17:04:01.791Z,3.45
2023-03-06T17:07:04.204Z,3.64
2023-03-06T17:10:09.509Z,3.70
2023-03-06T17:13:12.088Z,3.68
2023-03-06T17:16:18.605Z,3.75
2023-03-06T17:19:20.801Z,3.89
2023-03-06T17:22:23.407Z,3.86
2023-03-06T17:25:25.734Z,3.85
2023-03-06T17:28:29.112Z,3.57
2023-03-06T17:31:31.337Z,3.32
2023-03-06T17:34:33.916Z,3.29
2023-03-06T17:37:36.142Z,3.50
2023-03-06T17:40:38.414Z,3.35
2023-03-06T17:43:41.086Z,3.42
2023-03-06T17:46:43.867Z,3.60
2023-03-06T17:49:46.390Z,3.73
2023-03-06T17:52:49.854Z,3.77
2023-03-06T17:55:52.215Z,3.19
2023-03-06T17:58:55.454Z,3.57
2023-03-06T18:01:58.705Z,3.58
2023-03-06T18:05:01.195Z,3.37
2023-03-06T18:08:03.994Z,3.09
2023-03-06T18:11:08.428Z,3.14
2023-03-06T18:14:10.673Z,3.11
2023-03-06T18:17:13.507Z,3.09
2023-03-06T18:20:16.055Z,3.32
2023-03-06T18:23:18.144Z,3.06
2023-03-06T18:26:24.012Z,3.35
2023-03-06T18:29:26.174Z,3.25
2023-03-06T18:32:28.541Z,3.30
2023-03-06T18:35:31.141Z,3.29
2023-03-06T18:38:33.950Z,3.23
2023-03-06T18:41:37.236Z,3.08
2023-03-06T18:44:39.823Z,2.89
2023-03-06T18:47:42.343Z,2.82
2023-03-06T18:50:44.503Z,2.54
2023-03-06T18:53:47.025Z,2.46
2023-03-06T18:56:49.425Z,2.23
2023-03-06T18:59:51.782Z,2.34
2023-03-06T19:02:54.227Z,2.05
2023-03-06T19:05:56.633Z,2.04
2023-03-06T19:08:59.124Z,1.72
2023-03-06T19:12:03.626Z,1.85
2023-03-06T19:15:06.501Z,1.90
2023-03-06T19:18:08.810Z,1.91
2023-03-06T19:21:22.212Z,1.90
2023-03-06T19:24:24.780Z,1.97
2023-03-06T19:27:27.161Z,1.97
2023-03-06T19:30:29.560Z,2.07
2023-03-06T19:33:31.680Z,2.01
2023-03-06T19:36:34.805Z,2.05
2023-03-06T19:39:36.970Z,1.97
2023-03-06T19:42:39.395Z,1.93
2023-03-06T19:45:44.003Z,1.91
2023-03-06T19:48:46.578Z,2.01
2023-03-06T19:51:49.060Z,1.97
2023-03-06T19:54:52.359Z,1.91
2023-03-06T19:57:54.803Z,1.81
2023-03-06T20:01:07.167Z,1.97
2023-03-06T20:04:09.478Z,1.82
2023-03-06T20:07:11.959Z,1.81
2023-03-06T20:10:14.679Z,1.90
2023-03-06T20:13:20.208Z,2.02
2023-03-06T20:16:22.612Z,1.80
2023-03-06T20:19:25.031Z,1.86
2023-03-06T20:22:27.765Z,2.10
2023-03-06T20:25:30.589Z,2.02
2023-03-06T20:28:33.878Z,2.04
2023-03-06T20:31:36.775Z,2.05
2023-03-06T20:34:40.006Z,1.83
2023-03-06T20:37:42.314Z,1.91
2023-03-06T20:40:45.315Z,1.79
2023-03-06T20:43:48.830Z,1.64
2023-03-06T20:46:52.149Z,1.68
2023-03-06T20:49:54.552Z,1.58
2023-03-06T20:52:58.543Z,1.39
2023-03-06T20:56:01.598Z,1.37
2023-03-06T20:59:04.094Z,1.53
2023-03-06T21:02:06.699Z,1.58
2023-03-06T21:05:09.365Z,1.75
2023-03-06T21:08:11.656Z,1.49
2023-03-06T21:11:13.817Z,1.63
2023-03-06T21:14:16.500Z,1.87
2023-03-06T21:17:18.969Z,1.98
2023-03-06T21:20:22.346Z,1.95
2023-03-06T21:23:24.846Z,1.99
2023-03-06T21:26:29.599Z,1.89
2023-03-06T21:29:31.985Z,1.63
2023-03-06T21:32:34.728Z,1.41
2023-03-06T21:35:41.054Z,1.49
2023-03-06T21:38:43.452Z,1.48
2023-03-06T21:41:47.676Z,1.53
2023-03-06T21:44:50.020Z,1.51
2023-03-06T21:47:52.041Z,1.60
2023-03-06T21:51:03.890Z,1.68
2023-03-06T21:54:06.653Z,1.67
2023-03-06T21:57:08.676Z,1.37
2023-03-06T22:00:12.962Z,1.40
2023-03-06T22:03:15.118Z,1.44
2023-03-06T22:06:22.843Z,1.46
2023-03-06T22:09:24.911Z,1.34
2023-03-06T22:12:27.276Z,1.54
2023-03-06T22:15:29.398Z,1.48
2023-03-06T22:18:32.112Z,1.59
2023-03-06T22:21:34.294Z,1.58
2023-03-06T22:24:36.390Z,1.69
2023-03-06T22:27:38.401Z,1.82
2023-03-06T22:30:40.725Z,1.79
2023-03-06T22:33:43.829Z,1.84
2023-03-06T22:36:45.960Z,1.80
2023-03-06T22:39:48.149Z,1.75
2023-03-06T22:42:50.168Z,1.86
2023-03-06T22:45:53.025Z,1.54
2023-03-06T22:49:02.389Z,1.38
2023-03-06T22:52:04.553Z,1.10
2023-03-06T22:55:07.326Z,1.17
2023-03-06T22:58:09.428Z,1.11
2023-03-06T23:01:15.500Z,1.01
2023-03-06T23:04:18.410Z,0.95
2023-03-06T23:07:21.037Z,1.03
2023-03-06T23:10:24.598Z,1.19
2023-03-06T23:13:46.168Z,1.36
2023-03-06T23:17:06.830Z,1.44
2023-03-06T23:20:28.513Z,1.46
2023-03-06T23:23:51.361Z,1.46
2023-03-06T23:26:53.535Z,1.21
2023-03-06T23:29:58.994Z,1.03
2023-03-06T23:33:01.309Z,0.97
2023-03-06T23:36:05.977Z,1.00
2023-03-06T23:39:08.085Z,1.03
2023-03-06T23:42:10.359Z,1.07
2023-03-06T23:45:12.579Z,1.17
2023-03-06T23:48:14.692Z,1.21
2023-03-06T23:51:21.883Z,1.34
2023-03-06T23:54:23.993Z,1.46
2023-03-06T23:57:26.137Z,1.46
