createdAt,value
2022-11-30T00:00:43.320Z,1016.65
2022-11-30T00:01:43.261Z,1016.63
2022-11-30T00:02:43.399Z,1016.67
2022-11-30T00:03:43.250Z,1016.68
2022-11-30T00:04:43.395Z,1016.70
2022-11-30T00:05:43.222Z,1016.72
2022-11-30T00:06:43.218Z,1016.73
2022-11-30T00:07:43.262Z,1016.71
2022-11-30T00:08:43.187Z,1016.72
2022-11-30T00:09:43.186Z,1016.69
2022-11-30T00:10:43.169Z,1016.69
2022-11-30T00:11:43.161Z,1016.69
2022-11-30T00:12:43.153Z,1016.71
2022-11-30T00:13:43.174Z,1016.69
2022-11-30T00:14:43.167Z,1016.71
2022-11-30T00:15:43.111Z,1016.72
2022-11-30T00:16:43.134Z,1016.71
2022-11-30T00:17:43.091Z,1016.70
2022-11-30T00:18:43.115Z,1016.69
2022-11-30T00:19:43.077Z,1016.68
2022-11-30T00:20:43.063Z,1016.71
2022-11-30T00:21:43.037Z,1016.73
2022-11-30T00:22:43.033Z,1016.70
2022-11-30T00:23:43.066Z,1016.72
2022-11-30T00:24:43.190Z,1016.74
2022-11-30T00:25:43.004Z,1016.78
2022-11-30T00:26:43.006Z,1016.76
2022-11-30T00:27:42.976Z,1016.81
2022-11-30T00:28:42.973Z,1016.80
2022-11-30T00:29:42.962Z,1016.79
2022-11-30T00:30:43.018Z,1016.78
2022-11-30T00:31:42.930Z,1016.76
2022-11-30T00:32:42.941Z,1016.76
2022-11-30T00:33:42.921Z,1016.79
2022-11-30T00:34:42.912Z,1016.76
2022-11-30T00:35:42.914Z,1016.77
2022-11-30T00:36:42.890Z,1016.78
2022-11-30T00:37:42.872Z,1016.75
2022-11-30T00:38:42.863Z,1016.74
2022-11-30T00:39:42.849Z,1016.72
2022-11-30T00:40:42.857Z,1016.74
2022-11-30T00:41:42.832Z,1016.74
2022-11-30T00:42:42.835Z,1016.71
2022-11-30T00:43:42.806Z,1016.74
2022-11-30T00:44:42.808Z,1016.70
2022-11-30T00:45:42.892Z,1016.67
2022-11-30T00:46:42.784Z,1016.67
2022-11-30T00:47:42.768Z,1016.67
2022-11-30T00:48:42.768Z,1016.66
2022-11-30T00:49:42.746Z,1016.66
2022-11-30T00:50:42.739Z,1016.64
2022-11-30T00:51:42.750Z,1016.68
2022-11-30T00:52:42.712Z,1016.70
2022-11-30T00:53:42.712Z,1016.69
2022-11-30T00:54:42.696Z,1016.72
2022-11-30T00:55:42.697Z,1016.70
2022-11-30T00:56:42.679Z,1016.71
2022-11-30T00:57:42.663Z,1016.77
2022-11-30T00:58:42.662Z,1016.79
2022-11-30T00:59:42.631Z,1016.80
2022-11-30T01:00:42.636Z,1016.82
2022-11-30T01:01:42.641Z,1016.81
2022-11-30T01:02:42.708Z,1016.82
2022-11-30T01:03:42.612Z,1016.87
2022-11-30T01:04:42.579Z,1016.87
2022-11-30T01:05:42.567Z,1016.88
2022-11-30T01:06:42.569Z,1016.85
2022-11-30T01:07:42.617Z,1016.90
2022-11-30T01:08:42.549Z,1016.90
2022-11-30T01:09:42.518Z,1016.87
2022-11-30T01:10:42.514Z,1016.89
2022-11-30T01:11:42.505Z,1016.87
2022-11-30T01:12:42.501Z,1016.85
2022-11-30T01:13:42.482Z,1016.85
2022-11-30T01:14:42.487Z,1016.84
2022-11-30T01:15:42.520Z,1016.81
2022-11-30T01:16:42.450Z,1016.82
2022-11-30T01:17:42.445Z,1016.81
2022-11-30T01:18:42.429Z,1016.83
2022-11-30T01:19:42.427Z,1016.86
2022-11-30T01:20:42.405Z,1016.89
2022-11-30T01:21:42.399Z,1016.92
2022-11-30T01:22:42.384Z,1016.87
2022-11-30T01:23:42.370Z,1016.91
2022-11-30T01:24:42.381Z,1016.93
2022-11-30T01:25:42.339Z,1016.94
2022-11-30T01:26:42.337Z,1016.92
2022-11-30T01:27:42.325Z,1016.93
2022-11-30T01:28:42.324Z,1016.94
2022-11-30T01:29:42.325Z,1016.99
2022-11-30T01:30:42.358Z,1016.97
2022-11-30T01:31:42.280Z,1016.97
2022-11-30T01:32:42.269Z,1016.98
2022-11-30T01:33:42.258Z,1016.93
2022-11-30T01:34:42.270Z,1017.00
2022-11-30T01:35:42.232Z,1016.97
2022-11-30T01:36:42.225Z,1016.99
2022-11-30T01:37:42.218Z,1016.98
2022-11-30T01:38:42.205Z,1016.98
2022-11-30T01:39:42.215Z,1016.97
2022-11-30T01:40:42.194Z,1016.95
2022-11-30T01:41:42.171Z,1016.98
2022-11-30T01:42:42.161Z,1016.97
2022-11-30T01:43:42.154Z,1016.95
2022-11-30T01:44:42.166Z,1016.94
2022-11-30T01:45:42.130Z,1016.94
2022-11-30T01:46:42.127Z,1016.98
2022-11-30T01:47:42.100Z,1016.94
2022-11-30T01:48:42.090Z,1016.97
2022-11-30T01:49:42.099Z,1017.00
2022-11-30T01:50:42.091Z,1017.01
2022-11-30T01:51:42.067Z,1017.01
2022-11-30T01:52:42.053Z,1017.01
2022-11-30T01:53:42.037Z,1017.00
2022-11-30T01:54:42.053Z,1017.00
2022-11-30T01:55:42.012Z,1017.01
2022-11-30T01:56:42.019Z,1017.01
2022-11-30T01:57:42.006Z,1016.97
2022-11-30T01:58:41.991Z,1016.98
2022-11-30T01:59:42.007Z,1016.99
2022-11-30T02:00:41.966Z,1016.99
2022-11-30T02:01:41.989Z,1017.02
2022-11-30T02:02:42.032Z,1017.03
2022-11-30T02:03:41.926Z,1017.02
2022-11-30T02:04:41.924Z,1017.02
2022-11-30T02:05:41.934Z,1017.04
2022-11-30T02:06:41.905Z,1017.06
2022-11-30T02:07:42.051Z,1017.04
2022-11-30T02:08:41.961Z,1017.04
2022-11-30T02:09:41.868Z,1017.04
2022-11-30T02:10:41.869Z,1017.04
2022-11-30T02:11:41.859Z,1017.03
2022-11-30T02:12:41.840Z,1017.02
2022-11-30T02:13:41.816Z,1017.03
2022-11-30T02:14:41.807Z,1017.05
2022-11-30T02:15:41.858Z,1016.99
2022-11-30T02:16:41.813Z,1017.00
2022-11-30T02:17:41.776Z,1017.01
2022-11-30T02:18:41.781Z,1016.99
2022-11-30T02:19:41.755Z,1016.98
2022-11-30T02:20:41.749Z,1016.98
2022-11-30T02:21:41.747Z,1016.98
2022-11-30T02:22:41.735Z,1017.00
2022-11-30T02:23:41.877Z,1016.96
2022-11-30T02:24:41.695Z,1017.00
2022-11-30T02:25:41.693Z,1017.01
2022-11-30T02:26:41.679Z,1017.01
2022-11-30T02:27:41.684Z,1017.03
2022-11-30T02:28:41.664Z,1017.06
2022-11-30T02:29:41.649Z,1017.08
2022-11-30T02:30:41.671Z,1017.06
2022-11-30T02:31:41.661Z,1017.04
2022-11-30T02:32:41.611Z,1017.05
2022-11-30T02:33:41.618Z,1017.10
2022-11-30T02:34:41.584Z,1017.07
2022-11-30T02:35:41.583Z,1017.11
2022-11-30T02:36:41.574Z,1017.07
2022-11-30T02:37:41.563Z,1017.07
2022-11-30T02:38:41.562Z,1017.05
2022-11-30T02:39:41.544Z,1017.07
2022-11-30T02:40:41.532Z,1017.04
2022-11-30T02:41:41.516Z,1017.06
2022-11-30T02:42:41.517Z,1017.08
2022-11-30T02:43:41.497Z,1017.06
2022-11-30T02:44:41.495Z,1017.08
2022-11-30T02:45:41.474Z,1017.07
2022-11-30T02:46:41.533Z,1017.04
2022-11-30T02:47:41.452Z,1017.04
2022-11-30T02:48:41.437Z,1017.00
2022-11-30T02:49:41.441Z,1017.00
2022-11-30T02:50:41.421Z,1017.01
2022-11-30T02:51:41.409Z,1017.02
2022-11-30T02:52:41.400Z,1017.02
2022-11-30T02:53:41.392Z,1017.01
2022-11-30T02:54:41.387Z,1017.04
2022-11-30T02:55:41.370Z,1017.03
2022-11-30T02:56:41.354Z,1017.03
2022-11-30T02:57:41.340Z,1017.07
2022-11-30T02:58:41.334Z,1017.03
2022-11-30T02:59:41.338Z,1017.07
2022-11-30T03:00:41.322Z,1017.10
2022-11-30T03:01:41.372Z,1017.04
2022-11-30T03:02:41.357Z,1017.05
2022-11-30T03:03:41.285Z,1017.05
2022-11-30T03:04:41.287Z,1017.12
2022-11-30T03:05:41.270Z,1017.12
2022-11-30T03:06:41.249Z,1017.11
2022-11-30T03:07:41.304Z,1017.12
2022-11-30T03:08:41.218Z,1017.11
2022-11-30T03:09:41.206Z,1017.16
2022-11-30T03:10:41.195Z,1017.12
2022-11-30T03:11:41.197Z,1017.16
2022-11-30T03:12:41.176Z,1017.12
2022-11-30T03:13:41.169Z,1017.17
2022-11-30T03:14:41.155Z,1017.18
2022-11-30T03:15:41.187Z,1017.16
2022-11-30T03:16:41.141Z,1017.17
2022-11-30T03:17:41.130Z,1017.14
2022-11-30T03:18:41.111Z,1017.17
2022-11-30T03:19:41.101Z,1017.18
2022-11-30T03:20:41.088Z,1017.17
2022-11-30T03:21:41.088Z,1017.20
2022-11-30T03:22:41.071Z,1017.21
2022-11-30T03:23:41.062Z,1017.15
2022-11-30T03:24:41.043Z,1017.20
2022-11-30T03:25:41.043Z,1017.17
2022-11-30T03:26:41.068Z,1017.17
2022-11-30T03:27:41.014Z,1017.18
2022-11-30T03:28:41.004Z,1017.21
2022-11-30T03:29:40.994Z,1017.21
2022-11-30T03:30:40.983Z,1017.17
2022-11-30T03:31:40.972Z,1017.20
2022-11-30T03:32:40.980Z,1017.21
2022-11-30T03:33:40.943Z,1017.22
2022-11-30T03:34:40.954Z,1017.26
2022-11-30T03:35:40.928Z,1017.25
2022-11-30T03:36:40.915Z,1017.25
2022-11-30T03:37:40.905Z,1017.24
2022-11-30T03:38:40.893Z,1017.24
2022-11-30T03:39:40.892Z,1017.21
2022-11-30T03:40:40.869Z,1017.23
2022-11-30T03:41:40.857Z,1017.24
2022-11-30T03:42:40.846Z,1017.27
2022-11-30T03:43:40.835Z,1017.26
2022-11-30T03:44:40.839Z,1017.29
2022-11-30T03:45:40.806Z,1017.27
2022-11-30T03:46:40.896Z,1017.30
2022-11-30T03:47:40.789Z,1017.29
2022-11-30T03:48:40.789Z,1017.30
2022-11-30T03:49:40.781Z,1017.32
2022-11-30T03:50:40.773Z,1017.30
2022-11-30T03:51:40.766Z,1017.30
2022-11-30T03:52:40.733Z,1017.28
2022-11-30T03:53:40.717Z,1017.31
2022-11-30T03:54:40.718Z,1017.33
2022-11-30T03:55:40.714Z,1017.35
2022-11-30T03:56:40.698Z,1017.36
2022-11-30T03:57:40.676Z,1017.37
2022-11-30T03:58:40.670Z,1017.37
2022-11-30T03:59:40.659Z,1017.39
2022-11-30T04:00:40.660Z,1017.42
2022-11-30T04:01:40.682Z,1017.39
2022-11-30T04:02:44.735Z,1017.38
2022-11-30T04:03:40.615Z,1017.38
2022-11-30T04:04:40.608Z,1017.42
2022-11-30T04:05:40.768Z,1017.45
2022-11-30T04:06:40.604Z,1017.46
2022-11-30T04:07:40.594Z,1017.43
2022-11-30T04:08:40.626Z,1017.45
2022-11-30T04:09:40.557Z,1017.43
2022-11-30T04:10:40.537Z,1017.45
2022-11-30T04:11:40.533Z,1017.45
2022-11-30T04:12:40.514Z,1017.45
2022-11-30T04:13:40.526Z,1017.46
2022-11-30T04:14:40.499Z,1017.48
2022-11-30T04:15:40.518Z,1017.46
2022-11-30T04:16:40.621Z,1017.47
2022-11-30T04:17:40.457Z,1017.48
2022-11-30T04:18:40.459Z,1017.46
2022-11-30T04:19:40.438Z,1017.45
2022-11-30T04:20:40.863Z,1017.49
2022-11-30T04:21:40.448Z,1017.45
2022-11-30T04:22:40.413Z,1017.44
2022-11-30T04:23:40.391Z,1017.48
2022-11-30T04:24:40.386Z,1017.41
2022-11-30T04:25:40.373Z,1017.46
2022-11-30T04:26:40.366Z,1017.46
2022-11-30T04:27:40.338Z,1017.45
2022-11-30T04:28:40.404Z,1017.42
2022-11-30T04:29:40.323Z,1017.42
2022-11-30T04:30:40.320Z,1017.45
2022-11-30T04:31:40.391Z,1017.43
2022-11-30T04:32:40.298Z,1017.48
2022-11-30T04:33:40.296Z,1017.51
2022-11-30T04:34:40.269Z,1017.56
2022-11-30T04:35:40.255Z,1017.52
2022-11-30T04:36:40.255Z,1017.55
2022-11-30T04:37:40.232Z,1017.54
2022-11-30T04:38:40.232Z,1017.56
2022-11-30T04:39:40.221Z,1017.57
2022-11-30T04:40:40.200Z,1017.59
2022-11-30T04:41:40.182Z,1017.61
2022-11-30T04:42:40.189Z,1017.61
2022-11-30T04:43:40.183Z,1017.60
2022-11-30T04:44:40.172Z,1017.63
2022-11-30T04:45:40.150Z,1017.67
2022-11-30T04:46:40.187Z,1017.65
2022-11-30T04:47:40.126Z,1017.67
2022-11-30T04:48:40.125Z,1017.69
2022-11-30T04:49:40.106Z,1017.64
2022-11-30T04:50:40.101Z,1017.66
2022-11-30T04:51:40.071Z,1017.68
2022-11-30T04:52:40.071Z,1017.67
2022-11-30T04:53:40.071Z,1017.64
2022-11-30T04:54:40.049Z,1017.69
2022-11-30T04:55:40.054Z,1017.66
2022-11-30T04:56:40.032Z,1017.63
2022-11-30T04:57:40.029Z,1017.61
2022-11-30T04:58:40.047Z,1017.66
2022-11-30T04:59:40.010Z,1017.67
2022-11-30T05:00:39.996Z,1017.65
2022-11-30T05:01:39.982Z,1017.67
2022-11-30T05:02:39.970Z,1017.63
2022-11-30T05:03:39.949Z,1017.62
2022-11-30T05:04:39.994Z,1017.67
2022-11-30T05:05:39.928Z,1017.62
2022-11-30T05:06:39.922Z,1017.61
2022-11-30T05:07:39.960Z,1017.64
2022-11-30T05:08:39.888Z,1017.66
2022-11-30T05:09:39.879Z,1017.64
2022-11-30T05:10:39.868Z,1017.70
2022-11-30T05:11:39.894Z,1017.69
2022-11-30T05:12:39.846Z,1017.66
2022-11-30T05:13:39.835Z,1017.71
2022-11-30T05:14:39.847Z,1017.69
2022-11-30T05:15:39.823Z,1017.70
2022-11-30T05:16:39.863Z,1017.71
2022-11-30T05:17:39.796Z,1017.73
2022-11-30T05:18:39.780Z,1017.78
2022-11-30T05:19:39.773Z,1017.76
2022-11-30T05:20:39.762Z,1017.81
2022-11-30T05:21:45.312Z,1017.82
2022-11-30T05:22:39.737Z,1017.85
2022-11-30T05:23:39.736Z,1017.80
2022-11-30T05:24:39.713Z,1017.81
2022-11-30T05:25:39.704Z,1017.83
2022-11-30T05:26:39.734Z,1017.83
2022-11-30T05:27:39.685Z,1017.86
2022-11-30T05:28:39.678Z,1017.84
2022-11-30T05:29:39.657Z,1017.86
2022-11-30T05:30:39.650Z,1017.86
2022-11-30T05:31:39.703Z,1017.88
2022-11-30T05:32:39.638Z,1017.89
2022-11-30T05:33:39.614Z,1017.86
2022-11-30T05:34:50.182Z,1017.85
2022-11-30T05:35:39.593Z,1017.92
2022-11-30T05:36:39.578Z,1017.89
2022-11-30T05:37:39.617Z,1017.90
2022-11-30T05:38:39.576Z,1017.90
2022-11-30T05:39:39.548Z,1017.91
2022-11-30T05:40:39.541Z,1017.93
2022-11-30T05:41:39.535Z,1017.92
2022-11-30T05:42:39.526Z,1017.92
2022-11-30T05:43:39.512Z,1017.92
2022-11-30T05:44:39.504Z,1017.97
2022-11-30T05:45:39.484Z,1017.99
2022-11-30T05:46:41.058Z,1017.99
2022-11-30T05:47:39.458Z,1017.98
2022-11-30T05:48:39.451Z,1017.97
2022-11-30T05:49:39.436Z,1017.99
2022-11-30T05:50:39.451Z,1017.99
2022-11-30T05:51:39.434Z,1017.98
2022-11-30T05:52:39.403Z,1018.01
2022-11-30T05:53:39.392Z,1018.03
2022-11-30T05:54:39.415Z,1018.05
2022-11-30T05:55:39.382Z,1017.98
2022-11-30T05:56:39.368Z,1018.03
2022-11-30T05:57:39.355Z,1018.07
2022-11-30T05:58:39.346Z,1018.02
2022-11-30T05:59:39.350Z,1018.07
2022-11-30T06:00:39.327Z,1018.09
2022-11-30T06:01:39.433Z,1018.12
2022-11-30T06:02:39.426Z,1018.16
2022-11-30T06:03:39.286Z,1018.11
2022-11-30T06:04:39.281Z,1018.15
2022-11-30T06:05:39.262Z,1018.14
2022-11-30T06:06:39.253Z,1018.16
2022-11-30T06:07:39.235Z,1018.16
2022-11-30T06:08:39.265Z,1018.18
2022-11-30T06:09:39.210Z,1018.17
2022-11-30T06:10:39.204Z,1018.18
2022-11-30T06:11:39.213Z,1018.21
2022-11-30T06:12:39.187Z,1018.20
2022-11-30T06:13:39.169Z,1018.20
2022-11-30T06:14:39.163Z,1018.21
2022-11-30T06:15:39.152Z,1018.23
2022-11-30T06:16:39.329Z,1018.20
2022-11-30T06:17:39.140Z,1018.18
2022-11-30T06:18:39.138Z,1018.22
2022-11-30T06:19:39.101Z,1018.18
2022-11-30T06:20:39.094Z,1018.23
2022-11-30T06:21:39.117Z,1018.19
2022-11-30T06:22:39.082Z,1018.20
2022-11-30T06:23:39.056Z,1018.23
2022-11-30T06:24:39.063Z,1018.22
2022-11-30T06:25:39.028Z,1018.22
2022-11-30T06:26:39.084Z,1018.26
2022-11-30T06:27:39.032Z,1018.23
2022-11-30T06:28:39.021Z,1018.24
2022-11-30T06:29:38.991Z,1018.24
2022-11-30T06:30:38.996Z,1018.26
2022-11-30T06:31:39.008Z,1018.25
2022-11-30T06:32:38.984Z,1018.28
2022-11-30T06:33:38.960Z,1018.27
2022-11-30T06:34:38.955Z,1018.31
2022-11-30T06:35:38.943Z,1018.28
2022-11-30T06:36:38.948Z,1018.33
2022-11-30T06:37:38.894Z,1018.28
2022-11-30T06:38:38.917Z,1018.31
2022-11-30T06:40:08.296Z,1018.32
2022-11-30T06:40:38.883Z,1018.31
2022-11-30T06:41:38.870Z,1018.34
2022-11-30T06:42:38.854Z,1018.36
2022-11-30T06:43:38.837Z,1018.37
2022-11-30T06:44:38.828Z,1018.38
2022-11-30T06:45:38.842Z,1018.40
2022-11-30T06:46:38.808Z,1018.38
2022-11-30T06:47:38.786Z,1018.40
2022-11-30T06:48:38.794Z,1018.39
2022-11-30T06:49:38.776Z,1018.41
2022-11-30T06:50:38.774Z,1018.40
2022-11-30T06:51:38.768Z,1018.46
2022-11-30T06:52:38.739Z,1018.46
2022-11-30T06:53:38.721Z,1018.48
2022-11-30T06:54:38.733Z,1018.48
2022-11-30T06:55:38.708Z,1018.48
2022-11-30T06:56:38.704Z,1018.53
2022-11-30T06:57:38.695Z,1018.48
2022-11-30T06:58:38.683Z,1018.52
2022-11-30T06:59:38.666Z,1018.54
2022-11-30T07:00:38.704Z,1018.56
2022-11-30T07:01:38.635Z,1018.57
2022-11-30T07:02:38.627Z,1018.52
2022-11-30T07:03:38.621Z,1018.56
2022-11-30T07:04:38.616Z,1018.58
2022-11-30T07:05:38.605Z,1018.53
2022-11-30T07:06:38.596Z,1018.57
2022-11-30T07:07:38.602Z,1018.55
2022-11-30T07:08:38.567Z,1018.59
2022-11-30T07:09:38.553Z,1018.57
2022-11-30T07:10:38.540Z,1018.59
2022-11-30T07:11:38.543Z,1018.63
2022-11-30T07:12:38.517Z,1018.61
2022-11-30T07:13:38.500Z,1018.60
2022-11-30T07:14:38.495Z,1018.64
2022-11-30T07:15:38.481Z,1018.61
2022-11-30T07:16:38.527Z,1018.63
2022-11-30T07:17:38.465Z,1018.61
2022-11-30T07:18:38.445Z,1018.66
2022-11-30T07:19:38.431Z,1018.62
2022-11-30T07:20:38.438Z,1018.63
2022-11-30T07:21:38.425Z,1018.68
2022-11-30T07:22:38.412Z,1018.68
2022-11-30T07:23:38.394Z,1018.69
2022-11-30T07:24:38.387Z,1018.72
2022-11-30T07:25:38.373Z,1018.72
2022-11-30T07:26:38.377Z,1018.71
2022-11-30T07:27:38.352Z,1018.70
2022-11-30T07:28:38.340Z,1018.72
2022-11-30T07:29:38.326Z,1018.75
2022-11-30T07:30:38.325Z,1018.72
2022-11-30T07:31:38.371Z,1018.81
2022-11-30T07:32:38.383Z,1018.76
2022-11-30T07:33:38.280Z,1018.79
2022-11-30T07:34:38.274Z,1018.84
2022-11-30T07:35:38.258Z,1018.83
2022-11-30T07:36:38.297Z,1018.80
2022-11-30T07:37:38.246Z,1018.86
2022-11-30T07:38:38.253Z,1018.81
2022-11-30T07:39:38.211Z,1018.82
2022-11-30T07:40:38.226Z,1018.84
2022-11-30T07:41:38.191Z,1018.88
2022-11-30T07:42:38.181Z,1018.88
2022-11-30T07:43:38.191Z,1018.90
2022-11-30T07:44:38.181Z,1018.84
2022-11-30T07:45:38.189Z,1018.85
2022-11-30T07:46:38.140Z,1018.89
2022-11-30T07:47:38.138Z,1018.92
2022-11-30T07:48:38.123Z,1018.86
2022-11-30T07:49:38.123Z,1018.87
2022-11-30T07:50:38.120Z,1018.88
2022-11-30T07:51:38.091Z,1018.92
2022-11-30T07:52:38.072Z,1018.87
2022-11-30T07:53:38.074Z,1018.88
2022-11-30T07:54:38.062Z,1018.88
2022-11-30T07:55:38.047Z,1018.89
2022-11-30T07:56:38.030Z,1018.92
2022-11-30T07:57:38.018Z,1018.88
2022-11-30T07:58:38.033Z,1018.91
2022-11-30T07:59:38.000Z,1018.92
2022-11-30T08:00:37.998Z,1018.89
2022-11-30T08:01:38.114Z,1018.90
2022-11-30T08:02:37.979Z,1018.91
2022-11-30T08:03:37.956Z,1018.88
2022-11-30T08:04:37.998Z,1018.90
2022-11-30T08:05:37.937Z,1018.88
2022-11-30T08:06:37.949Z,1018.89
2022-11-30T08:07:37.953Z,1018.90
2022-11-30T08:08:37.898Z,1018.89
2022-11-30T08:09:37.886Z,1018.90
2022-11-30T08:10:37.879Z,1018.92
2022-11-30T08:11:37.879Z,1018.94
2022-11-30T08:12:37.854Z,1018.92
2022-11-30T08:13:37.849Z,1018.94
2022-11-30T08:15:03.617Z,1018.91
2022-11-30T08:15:38.289Z,1018.94
2022-11-30T08:16:37.892Z,1018.97
2022-11-30T08:17:37.802Z,1018.94
2022-11-30T08:18:37.801Z,1018.96
2022-11-30T08:19:37.787Z,1018.98
2022-11-30T08:20:37.769Z,1019.00
2022-11-30T08:21:37.781Z,1018.99
2022-11-30T08:22:37.748Z,1019.02
2022-11-30T08:23:37.794Z,1019.03
2022-11-30T08:24:37.735Z,1019.01
2022-11-30T08:25:37.725Z,1019.03
2022-11-30T08:26:37.704Z,1019.04
2022-11-30T08:27:37.693Z,1019.01
2022-11-30T08:28:37.679Z,1019.08
2022-11-30T08:29:37.685Z,1019.08
2022-11-30T08:30:37.723Z,1019.11
2022-11-30T08:31:37.762Z,1019.12
2022-11-30T08:32:37.631Z,1019.09
2022-11-30T08:33:37.632Z,1019.16
2022-11-30T08:34:37.617Z,1019.16
2022-11-30T08:35:37.611Z,1019.15
2022-11-30T08:36:37.624Z,1019.12
2022-11-30T08:37:37.604Z,1019.12
2022-11-30T08:38:37.570Z,1019.16
2022-11-30T08:39:37.560Z,1019.19
2022-11-30T08:40:37.545Z,1019.14
2022-11-30T08:41:37.564Z,1019.15
2022-11-30T08:42:37.536Z,1019.20
2022-11-30T08:43:37.519Z,1019.16
2022-11-30T08:44:37.502Z,1019.17
2022-11-30T08:45:37.497Z,1019.19
2022-11-30T08:46:53.216Z,1019.19
2022-11-30T08:47:37.537Z,1019.22
2022-11-30T08:48:37.468Z,1019.22
2022-11-30T08:49:37.517Z,1019.21
2022-11-30T08:50:37.444Z,1019.22
2022-11-30T08:52:00.847Z,1019.24
2022-11-30T08:52:37.426Z,1019.27
2022-11-30T08:53:37.446Z,1019.24
2022-11-30T08:54:37.409Z,1019.23
2022-11-30T08:55:37.382Z,1019.24
2022-11-30T08:56:37.386Z,1019.21
2022-11-30T08:57:37.377Z,1019.21
2022-11-30T08:58:37.407Z,1019.24
2022-11-30T08:59:37.355Z,1019.19
2022-11-30T09:00:37.340Z,1019.20
2022-11-30T09:01:37.323Z,1019.25
2022-11-30T09:02:37.386Z,1019.26
2022-11-30T09:03:37.308Z,1019.24
2022-11-30T09:04:37.300Z,1019.27
2022-11-30T09:05:37.289Z,1019.25
2022-11-30T09:06:37.307Z,1019.23
2022-11-30T09:07:37.368Z,1019.26
2022-11-30T09:08:40.926Z,1019.23
2022-11-30T09:09:37.238Z,1019.25
2022-11-30T09:10:37.231Z,1019.24
2022-11-30T09:11:37.222Z,1019.24
2022-11-30T09:12:37.217Z,1019.29
2022-11-30T09:13:37.202Z,1019.24
2022-11-30T09:14:37.184Z,1019.26
2022-11-30T09:15:37.212Z,1019.24
2022-11-30T09:16:37.151Z,1019.29
2022-11-30T09:17:37.159Z,1019.23
2022-11-30T09:18:37.146Z,1019.31
2022-11-30T09:19:37.156Z,1019.30
2022-11-30T09:20:37.135Z,1019.27
2022-11-30T09:21:37.114Z,1019.28
2022-11-30T09:22:37.096Z,1019.28
2022-11-30T09:23:37.078Z,1019.27
2022-11-30T09:24:37.106Z,1019.24
2022-11-30T09:25:37.052Z,1019.27
2022-11-30T09:26:37.051Z,1019.29
2022-11-30T09:27:37.041Z,1019.27
2022-11-30T09:28:37.031Z,1019.27
2022-11-30T09:29:37.020Z,1019.27
2022-11-30T09:30:37.049Z,1019.25
2022-11-30T09:31:36.999Z,1019.23
2022-11-30T09:32:37.017Z,1019.27
2022-11-30T09:33:36.994Z,1019.26
2022-11-30T09:34:36.974Z,1019.26
2022-11-30T09:35:36.961Z,1019.27
2022-11-30T09:36:36.955Z,1019.29
2022-11-30T09:37:36.946Z,1019.30
2022-11-30T09:38:36.928Z,1019.28
2022-11-30T09:39:36.917Z,1019.27
2022-11-30T09:40:36.937Z,1019.26
2022-11-30T09:41:36.886Z,1019.28
2022-11-30T09:42:36.884Z,1019.30
2022-11-30T09:43:36.874Z,1019.28
2022-11-30T09:44:36.858Z,1019.27
2022-11-30T09:45:36.845Z,1019.27
2022-11-30T09:46:36.905Z,1019.29
2022-11-30T09:47:36.842Z,1019.28
2022-11-30T09:48:36.826Z,1019.28
2022-11-30T09:49:36.809Z,1019.27
2022-11-30T09:50:36.801Z,1019.27
2022-11-30T09:51:36.782Z,1019.27
2022-11-30T09:52:36.980Z,1019.24
2022-11-30T09:53:36.756Z,1019.23
2022-11-30T09:54:36.742Z,1019.26
2022-11-30T09:55:36.764Z,1019.18
2022-11-30T09:56:36.726Z,1019.19
2022-11-30T09:57:36.725Z,1019.20
2022-11-30T09:58:36.725Z,1019.14
2022-11-30T09:59:36.751Z,1019.18
2022-11-30T10:00:36.704Z,1019.21
2022-11-30T10:01:37.857Z,1019.21
2022-11-30T10:02:36.736Z,1019.18
2022-11-30T10:03:36.711Z,1019.23
2022-11-30T10:04:36.692Z,1019.14
2022-11-30T10:05:36.630Z,1019.15
2022-11-30T10:06:36.622Z,1019.19
2022-11-30T10:07:36.632Z,1019.18
2022-11-30T10:08:36.647Z,1019.16
2022-11-30T10:09:36.574Z,1019.17
2022-11-30T10:10:36.587Z,1019.21
2022-11-30T10:11:36.560Z,1019.24
2022-11-30T10:12:36.562Z,1019.21
2022-11-30T10:13:36.559Z,1019.24
2022-11-30T10:14:36.534Z,1019.24
2022-11-30T10:15:36.551Z,1019.24
2022-11-30T10:16:36.504Z,1019.23
2022-11-30T10:17:36.491Z,1019.22
2022-11-30T10:18:36.544Z,1019.19
2022-11-30T10:19:36.503Z,1019.21
2022-11-30T10:20:36.455Z,1019.21
2022-11-30T10:21:36.452Z,1019.21
2022-11-30T10:22:36.444Z,1019.23
2022-11-30T10:23:36.430Z,1019.19
2022-11-30T10:24:36.441Z,1019.23
2022-11-30T10:25:36.404Z,1019.21
2022-11-30T10:26:36.407Z,1019.21
2022-11-30T10:27:36.426Z,1019.22
2022-11-30T10:28:51.845Z,1019.26
2022-11-30T10:29:36.377Z,1019.26
2022-11-30T10:30:36.343Z,1019.26
2022-11-30T10:31:36.366Z,1019.25
2022-11-30T10:32:36.328Z,1019.27
2022-11-30T10:33:38.653Z,1019.28
2022-11-30T10:34:36.351Z,1019.26
2022-11-30T10:35:36.299Z,1019.29
2022-11-30T10:36:36.286Z,1019.20
2022-11-30T10:37:36.272Z,1019.19
2022-11-30T10:38:36.275Z,1019.14
2022-11-30T10:39:36.280Z,1019.15
2022-11-30T10:40:36.250Z,1019.15
2022-11-30T10:41:36.234Z,1019.17
2022-11-30T10:42:36.224Z,1019.17
2022-11-30T10:43:36.202Z,1019.20
2022-11-30T10:44:36.199Z,1019.18
2022-11-30T10:45:36.195Z,1019.19
2022-11-30T10:46:36.187Z,1019.20
2022-11-30T10:47:36.158Z,1019.20
2022-11-30T10:48:36.157Z,1019.22
2022-11-30T10:49:36.142Z,1019.22
2022-11-30T10:50:36.146Z,1019.22
2022-11-30T10:51:36.133Z,1019.26
2022-11-30T10:52:36.114Z,1019.23
2022-11-30T10:53:36.101Z,1019.21
2022-11-30T10:54:36.096Z,1019.24
2022-11-30T10:55:36.077Z,1019.24
2022-11-30T10:56:36.069Z,1019.21
2022-11-30T10:57:36.073Z,1019.21
2022-11-30T10:58:36.067Z,1019.19
2022-11-30T10:59:36.097Z,1019.20
2022-11-30T11:00:36.038Z,1019.21
2022-11-30T11:01:36.108Z,1019.19
2022-11-30T11:02:36.098Z,1019.18
2022-11-30T11:03:36.029Z,1019.18
2022-11-30T11:04:35.987Z,1019.18
2022-11-30T11:05:35.981Z,1019.15
2022-11-30T11:06:36.007Z,1019.19
2022-11-30T11:07:36.049Z,1019.18
2022-11-30T11:08:35.936Z,1019.16
2022-11-30T11:09:35.934Z,1019.22
2022-11-30T11:10:35.934Z,1019.22
2022-11-30T11:11:35.923Z,1019.21
2022-11-30T11:12:35.897Z,1019.21
2022-11-30T11:13:35.885Z,1019.22
2022-11-30T11:14:38.099Z,1019.24
2022-11-30T11:15:35.986Z,1019.25
2022-11-30T11:16:35.857Z,1019.24
2022-11-30T11:17:35.845Z,1019.24
2022-11-30T11:18:35.826Z,1019.25
2022-11-30T11:19:35.820Z,1019.23
2022-11-30T11:20:35.835Z,1019.24
2022-11-30T11:21:35.815Z,1019.25
2022-11-30T11:22:35.800Z,1019.23
2022-11-30T11:23:35.778Z,1019.23
2022-11-30T11:24:36.031Z,1019.30
2022-11-30T11:25:35.758Z,1019.27
2022-11-30T11:26:35.760Z,1019.27
2022-11-30T11:27:38.677Z,1019.34
2022-11-30T11:28:35.734Z,1019.35
2022-11-30T11:29:35.724Z,1019.36
2022-11-30T11:30:35.742Z,1019.33
2022-11-30T11:31:35.842Z,1019.33
2022-11-30T11:32:35.714Z,1019.31
2022-11-30T11:33:35.668Z,1019.31
2022-11-30T11:34:35.661Z,1019.30
2022-11-30T11:35:35.638Z,1019.29
2022-11-30T11:36:35.659Z,1019.29
2022-11-30T11:37:35.629Z,1019.28
2022-11-30T11:38:35.612Z,1019.27
2022-11-30T11:39:35.608Z,1019.32
2022-11-30T11:40:35.597Z,1019.30
2022-11-30T11:41:35.578Z,1019.30
2022-11-30T11:42:35.577Z,1019.34
2022-11-30T11:43:35.546Z,1019.33
2022-11-30T11:44:35.541Z,1019.31
2022-11-30T11:45:35.537Z,1019.36
2022-11-30T11:46:35.560Z,1019.35
2022-11-30T11:47:35.515Z,1019.35
2022-11-30T11:48:35.503Z,1019.34
2022-11-30T11:49:35.505Z,1019.40
2022-11-30T11:51:06.129Z,1019.37
2022-11-30T11:51:35.465Z,1019.41
2022-11-30T11:52:35.475Z,1019.39
2022-11-30T11:53:41.384Z,1019.40
2022-11-30T11:54:35.485Z,1019.40
2022-11-30T11:55:35.463Z,1019.35
2022-11-30T11:56:35.437Z,1019.39
2022-11-30T11:57:35.453Z,1019.38
2022-11-30T11:58:35.379Z,1019.33
2022-11-30T11:59:35.394Z,1019.38
2022-11-30T12:00:35.364Z,1019.35
2022-11-30T12:01:40.399Z,1019.39
2022-11-30T12:02:35.431Z,1019.33
2022-11-30T12:03:35.340Z,1019.35
2022-11-30T12:04:35.406Z,1019.38
2022-11-30T12:05:35.315Z,1019.40