createdAt,value
2023-05-05T00:00:07.405Z,91.18
2023-05-05T00:01:07.243Z,91.49
2023-05-05T00:02:07.231Z,90.93
2023-05-05T00:03:07.283Z,91.03
2023-05-05T00:04:07.343Z,91.35
2023-05-05T00:05:07.185Z,91.24
2023-05-05T00:06:07.160Z,91.65
2023-05-05T00:07:07.165Z,91.59
2023-05-05T00:08:07.143Z,91.69
2023-05-05T00:09:07.234Z,91.49
2023-05-05T00:10:07.300Z,91.28
2023-05-05T00:11:07.132Z,91.38
2023-05-05T00:12:07.120Z,91.69
2023-05-05T00:13:07.222Z,91.69
2023-05-05T00:14:07.115Z,91.38
2023-05-05T00:15:07.139Z,91.28
2023-05-05T00:16:07.104Z,90.67
2023-05-05T00:17:07.153Z,90.52
2023-05-05T00:18:07.101Z,91.08
2023-05-05T00:19:07.083Z,91.59
2023-05-05T00:20:07.186Z,92.25
2023-05-05T00:21:07.069Z,92.55
2023-05-05T00:22:07.053Z,93.27
2023-05-05T00:23:07.029Z,92.31
2023-05-05T00:24:07.039Z,91.84
2023-05-05T00:25:07.021Z,91.80
2023-05-05T00:26:06.997Z,92.10
2023-05-05T00:27:07.228Z,91.59
2023-05-05T00:28:06.977Z,91.08
2023-05-05T00:29:06.988Z,91.59
2023-05-05T00:30:07.250Z,91.38
2023-05-05T00:31:06.971Z,91.42
2023-05-05T00:32:06.960Z,92.00
2023-05-05T00:33:07.001Z,92.61
2023-05-05T00:34:06.950Z,92.35
2023-05-05T00:35:06.948Z,93.27
2023-05-05T00:36:06.923Z,93.27
2023-05-05T00:37:06.917Z,93.32
2023-05-05T00:38:06.903Z,93.52
2023-05-05T00:39:06.959Z,93.17
2023-05-05T00:40:07.231Z,93.73
2023-05-05T00:41:06.889Z,93.93
2023-05-05T00:42:06.877Z,93.93
2023-05-05T00:43:06.871Z,93.93
2023-05-05T00:44:06.858Z,94.29
2023-05-05T00:45:06.895Z,94.65
2023-05-05T00:46:07.043Z,94.80
2023-05-05T00:47:06.846Z,94.39
2023-05-05T00:48:06.926Z,94.45
2023-05-05T00:49:06.887Z,93.93
2023-05-05T00:50:07.090Z,94.24
2023-05-05T00:51:06.848Z,94.65
2023-05-05T00:52:06.789Z,94.70
2023-05-05T00:53:06.825Z,93.93
2023-05-05T00:54:06.768Z,93.83
2023-05-05T00:55:06.784Z,94.08
2023-05-05T00:56:06.751Z,94.96
2023-05-05T00:57:06.782Z,94.39
2023-05-05T00:58:06.761Z,94.08
2023-05-05T00:59:06.753Z,94.39
2023-05-05T01:00:06.972Z,94.80
2023-05-05T01:01:06.722Z,94.80
2023-05-05T01:02:06.712Z,95.93
2023-05-05T01:03:06.846Z,95.62
2023-05-05T01:04:06.806Z,95.21
2023-05-05T01:05:06.683Z,95.42
2023-05-05T01:06:06.692Z,95.42
2023-05-05T01:07:06.670Z,95.31
2023-05-05T01:08:06.658Z,95.72
2023-05-05T01:09:06.682Z,96.03
2023-05-05T01:10:18.838Z,95.83
2023-05-05T01:11:07.656Z,95.42
2023-05-05T01:12:06.644Z,95.52
2023-05-05T01:13:06.735Z,95.72
2023-05-05T01:14:06.659Z,95.42
2023-05-05T01:15:06.622Z,95.77
2023-05-05T01:16:06.649Z,96.03
2023-05-05T01:17:06.642Z,95.67
2023-05-05T01:18:06.701Z,95.25
2023-05-05T01:19:06.575Z,95.97
2023-05-05T01:20:06.728Z,95.87
2023-05-05T01:21:06.579Z,96.18
2023-05-05T01:22:06.547Z,95.97
2023-05-05T01:23:06.569Z,95.67
2023-05-05T01:24:06.535Z,95.92
2023-05-05T01:25:06.540Z,95.77
2023-05-05T01:26:06.516Z,96.08
2023-05-05T01:27:06.505Z,95.97
2023-05-05T01:28:06.498Z,96.43
2023-05-05T01:29:06.509Z,96.02
2023-05-05T01:30:06.683Z,96.73
2023-05-05T01:31:06.614Z,95.92
2023-05-05T01:32:06.461Z,95.87
2023-05-05T01:33:06.472Z,96.18
2023-05-05T01:34:06.444Z,96.33
2023-05-05T01:35:06.449Z,96.28
2023-05-05T01:36:06.427Z,95.77
2023-05-05T01:37:06.430Z,96.48
2023-05-05T01:38:06.398Z,96.22
2023-05-05T01:39:06.439Z,96.53
2023-05-05T01:40:06.639Z,96.43
2023-05-05T01:41:06.435Z,96.53
2023-05-05T01:42:06.364Z,96.64
2023-05-05T01:43:06.371Z,96.64
2023-05-05T01:44:06.365Z,97.05
2023-05-05T01:45:06.354Z,97.30
2023-05-05T01:46:06.391Z,97.50
2023-05-05T01:47:06.355Z,97.40
2023-05-05T01:48:06.361Z,97.40
2023-05-05T01:49:06.310Z,97.50
2023-05-05T01:50:06.538Z,97.40
2023-05-05T01:51:06.303Z,97.19
2023-05-05T01:52:06.277Z,97.09
2023-05-05T01:53:06.331Z,97.25
2023-05-05T01:54:06.254Z,97.15
2023-05-05T01:55:06.264Z,97.09
2023-05-05T01:56:06.246Z,97.19
2023-05-05T01:57:06.316Z,97.15
2023-05-05T01:58:06.239Z,97.09
2023-05-05T01:59:06.344Z,98.22
2023-05-05T02:00:06.476Z,98.12
2023-05-05T02:01:06.375Z,98.43
2023-05-05T02:02:06.206Z,97.25
2023-05-05T02:03:06.301Z,98.38
2023-05-05T02:04:06.208Z,98.18
2023-05-05T02:05:06.217Z,97.66
2023-05-05T02:06:06.173Z,96.64
2023-05-05T02:07:06.151Z,96.73
2023-05-05T02:08:06.157Z,96.73
2023-05-05T02:09:06.142Z,96.84
2023-05-05T02:10:06.405Z,96.12
2023-05-05T02:11:06.134Z,96.43
2023-05-05T02:12:06.138Z,97.15
2023-05-05T02:13:06.202Z,97.36
2023-05-05T02:14:06.122Z,97.15
2023-05-05T02:15:06.100Z,97.56
2023-05-05T02:16:06.163Z,98.43
2023-05-05T02:17:06.081Z,98.22
2023-05-05T02:18:06.097Z,97.45
2023-05-05T02:19:06.068Z,97.66
2023-05-05T02:20:06.179Z,96.43
2023-05-05T02:21:06.038Z,96.53
2023-05-05T02:22:06.108Z,96.12
2023-05-05T02:23:06.095Z,96.64
2023-05-05T02:24:06.043Z,96.43
2023-05-05T02:25:06.053Z,96.22
2023-05-05T02:26:06.031Z,96.12
2023-05-05T02:27:06.009Z,96.43
2023-05-05T02:28:06.023Z,96.78
2023-05-05T02:29:05.990Z,97.30
2023-05-05T02:30:06.219Z,97.96
2023-05-05T02:31:06.016Z,97.86
2023-05-05T02:32:05.988Z,98.16
2023-05-05T02:33:05.973Z,97.96
2023-05-05T02:34:05.979Z,97.75
2023-05-05T02:35:05.928Z,97.96
2023-05-05T02:36:05.938Z,97.75
2023-05-05T02:37:05.906Z,96.83
2023-05-05T02:38:05.905Z,97.44
2023-05-05T02:39:05.892Z,97.24
2023-05-05T02:40:06.072Z,97.24
2023-05-05T02:41:05.869Z,97.28
2023-05-05T02:42:05.923Z,97.34
2023-05-05T02:43:05.969Z,97.34
2023-05-05T02:44:05.866Z,97.24
2023-05-05T02:45:05.851Z,97.24
2023-05-05T02:46:05.913Z,97.14
2023-05-05T02:47:05.853Z,97.14
2023-05-05T02:48:05.865Z,97.65
2023-05-05T02:49:05.817Z,97.14
2023-05-05T02:50:05.941Z,97.34
2023-05-05T02:51:05.806Z,97.14
2023-05-05T02:52:05.824Z,97.24
2023-05-05T02:53:05.787Z,97.14
2023-05-05T02:54:05.779Z,97.34
2023-05-05T02:55:05.762Z,97.44
2023-05-05T02:56:05.763Z,98.16
2023-05-05T02:57:05.744Z,97.96
2023-05-05T02:58:05.783Z,98.06
2023-05-05T02:59:05.732Z,97.96
2023-05-05T03:00:06.043Z,98.00
2023-05-05T03:01:05.742Z,98.47
2023-05-05T03:02:05.719Z,98.16
2023-05-05T03:03:05.806Z,98.16
2023-05-05T03:04:05.724Z,97.86
2023-05-05T03:05:05.680Z,98.27
2023-05-05T03:06:05.674Z,98.11
2023-05-05T03:07:05.670Z,98.37
2023-05-05T03:08:05.672Z,98.52
2023-05-05T03:09:05.646Z,98.72
2023-05-05T03:10:05.934Z,98.88
2023-05-05T03:11:05.630Z,98.68
2023-05-05T03:12:05.649Z,98.58
2023-05-05T03:13:05.644Z,98.27
2023-05-05T03:14:05.622Z,98.06
2023-05-05T03:15:05.581Z,98.06
2023-05-05T03:16:05.691Z,97.30
2023-05-05T03:17:05.587Z,97.09
2023-05-05T03:19:16.976Z,96.58
2023-05-05T03:20:16.984Z,96.37
2023-05-05T03:21:17.004Z,95.96
2023-05-05T03:22:16.976Z,96.17
2023-05-05T03:23:16.952Z,96.06
2023-05-05T03:24:17.061Z,96.12
2023-05-05T03:25:16.970Z,96.12
2023-05-05T03:26:16.930Z,95.81
2023-05-05T03:27:16.911Z,96.02
2023-05-05T03:28:16.952Z,95.71
2023-05-05T03:29:16.926Z,95.40
2023-05-05T03:30:16.914Z,95.61
2023-05-05T03:31:17.007Z,95.92
2023-05-05T03:32:16.898Z,95.30
2023-05-05T03:33:16.883Z,94.58
2023-05-05T03:34:16.865Z,94.58
2023-05-05T03:35:16.853Z,94.68
2023-05-05T03:36:16.866Z,94.37
2023-05-05T03:37:16.828Z,95.86
2023-05-05T03:38:16.904Z,95.50
2023-05-05T03:39:16.892Z,94.99
2023-05-05T03:40:16.824Z,95.61
2023-05-05T03:41:16.795Z,96.83
2023-05-05T03:42:16.799Z,96.72
2023-05-05T03:43:16.792Z,97.49
2023-05-05T03:44:16.794Z,97.80
2023-05-05T03:45:16.807Z,98.83
2023-05-05T03:46:16.807Z,98.83
2023-05-05T03:47:16.754Z,99.04
2023-05-05T03:48:16.743Z,99.70
2023-05-05T03:49:16.733Z,99.80
2023-05-05T03:50:16.734Z,99.99
2023-05-05T03:51:16.748Z,99.80
2023-05-05T03:52:16.740Z,99.49
2023-05-05T03:53:16.730Z,99.76
2023-05-05T03:54:16.700Z,99.04
2023-05-05T03:55:16.690Z,98.72
2023-05-05T03:56:16.790Z,98.93
2023-05-05T03:57:16.712Z,99.34
2023-05-05T03:58:16.695Z,99.40
2023-05-05T03:59:16.650Z,98.62
2023-05-05T04:00:16.647Z,97.65
2023-05-05T04:01:16.655Z,97.96
2023-05-05T04:02:18.775Z,97.34
2023-05-05T04:03:16.780Z,97.14
2023-05-05T04:04:16.684Z,96.89
2023-05-05T04:05:16.625Z,96.52
2023-05-05T04:06:16.612Z,96.93
2023-05-05T04:07:16.608Z,95.96
2023-05-05T04:08:16.601Z,96.83
2023-05-05T04:09:16.612Z,96.37
2023-05-05T04:10:16.590Z,96.83
2023-05-05T04:11:16.580Z,96.72
2023-05-05T04:12:16.613Z,96.31
2023-05-05T04:13:16.570Z,96.83
2023-05-05T04:14:16.548Z,96.37
2023-05-05T04:15:16.668Z,96.27
2023-05-05T04:16:16.583Z,95.70
2023-05-05T04:17:16.525Z,96.93
2023-05-05T04:18:16.517Z,96.93
2023-05-05T04:19:16.584Z,97.39
2023-05-05T04:20:16.506Z,97.44
2023-05-05T04:21:16.501Z,97.09
2023-05-05T04:22:16.485Z,96.12
2023-05-05T04:23:16.462Z,95.93
2023-05-05T04:24:16.546Z,95.31
2023-05-05T04:25:16.469Z,94.18
2023-05-05T04:26:16.451Z,93.67
2023-05-05T04:27:16.490Z,93.05
2023-05-05T04:28:16.461Z,93.63
2023-05-05T04:29:17.437Z,93.48
2023-05-05T04:30:16.530Z,91.28
2023-05-05T04:31:16.435Z,91.59
2023-05-05T04:32:16.409Z,89.54
2023-05-05T04:33:18.367Z,89.60
2023-05-05T04:34:17.304Z,88.23
2023-05-05T04:35:16.387Z,87.88
2023-05-05T04:36:16.392Z,86.85
2023-05-05T04:37:16.873Z,87.51
2023-05-05T04:38:16.347Z,87.82
2023-05-05T04:39:16.376Z,87.92
2023-05-05T04:40:17.814Z,88.47
2023-05-05T04:41:16.391Z,88.39
2023-05-05T04:42:16.331Z,87.32
2023-05-05T04:43:16.312Z,87.47
2023-05-05T04:44:16.301Z,87.53
2023-05-05T04:45:16.311Z,87.43
2023-05-05T04:46:17.175Z,86.61
2023-05-05T04:47:16.284Z,85.89
2023-05-05T04:48:16.274Z,87.26
2023-05-05T04:49:16.262Z,86.96
2023-05-05T04:50:16.259Z,86.44
2023-05-05T04:51:16.547Z,87.06
2023-05-05T04:52:16.244Z,85.99
2023-05-05T04:53:17.319Z,86.30
2023-05-05T04:54:16.224Z,86.30
2023-05-05T04:55:16.207Z,86.40
2023-05-05T04:56:16.210Z,86.30
2023-05-05T04:57:16.190Z,86.34
2023-05-05T04:58:16.253Z,86.75
2023-05-05T04:59:16.218Z,86.99
2023-05-05T05:00:16.199Z,87.61
2023-05-05T05:01:16.164Z,87.71
2023-05-05T05:02:16.253Z,87.73
2023-05-05T05:03:16.233Z,85.61
2023-05-05T05:04:16.145Z,83.38
2023-05-05T05:05:16.167Z,82.42
2023-05-05T05:06:16.262Z,81.71
2023-05-05T05:07:16.254Z,82.56
2023-05-05T05:08:16.114Z,82.77
2023-05-05T05:09:16.094Z,82.81
2023-05-05T05:10:16.109Z,84.07
2023-05-05T05:11:16.123Z,84.48
2023-05-05T05:12:16.594Z,84.24
2023-05-05T05:13:16.116Z,84.65
2023-05-05T05:14:16.114Z,86.16
2023-05-05T05:15:16.688Z,87.53
2023-05-05T05:16:16.070Z,86.12
2023-05-05T05:17:16.273Z,84.48
2023-05-05T05:18:16.039Z,84.14
2023-05-05T05:19:16.020Z,82.56
2023-05-05T05:20:16.055Z,81.53
2023-05-05T05:21:15.996Z,80.30
2023-05-05T05:22:16.035Z,79.96
2023-05-05T05:23:16.000Z,80.24
2023-05-05T05:24:15.987Z,80.51
2023-05-05T05:25:15.990Z,80.88
2023-05-05T05:26:15.960Z,78.60
2023-05-05T05:27:15.961Z,80.27
2023-05-05T05:28:16.027Z,78.66
2023-05-05T05:29:15.948Z,77.57
2023-05-05T05:30:15.973Z,76.48
2023-05-05T05:31:16.027Z,74.55
2023-05-05T05:32:16.038Z,75.77
2023-05-05T05:33:15.933Z,75.26
2023-05-05T05:34:15.948Z,74.82
2023-05-05T05:35:16.044Z,72.55
2023-05-05T05:36:15.904Z,70.59
2023-05-05T05:37:15.890Z,69.68
2023-05-05T05:38:15.864Z,68.02
2023-05-05T05:39:15.883Z,66.88
2023-05-05T05:40:15.889Z,65.87
2023-05-05T05:41:15.853Z,66.07
2023-05-05T05:42:15.829Z,65.43
2023-05-05T05:43:15.824Z,65.23
2023-05-05T05:44:15.856Z,64.29
2023-05-05T05:45:15.811Z,63.42
2023-05-05T05:46:15.901Z,62.92
2023-05-05T05:47:15.796Z,64.32
2023-05-05T05:48:15.787Z,66.81
2023-05-05T05:49:15.868Z,68.06
2023-05-05T05:50:15.852Z,67.49
2023-05-05T05:51:15.772Z,66.27
2023-05-05T05:52:15.756Z,68.36
2023-05-05T05:53:15.753Z,67.69
2023-05-05T05:54:15.742Z,64.93
2023-05-05T05:55:15.776Z,67.48
2023-05-05T05:56:15.707Z,70.65
2023-05-05T05:57:15.717Z,71.23
2023-05-05T05:58:15.697Z,70.68
2023-05-05T05:59:15.700Z,73.74
2023-05-05T06:00:15.678Z,76.35
2023-05-05T06:01:15.737Z,78.46
2023-05-05T06:02:15.682Z,80.02
2023-05-05T06:03:15.821Z,80.54
2023-05-05T06:04:15.688Z,81.21
2023-05-05T06:05:15.665Z,80.87
2023-05-05T06:06:15.637Z,79.02
2023-05-05T06:07:15.673Z,75.36
2023-05-05T06:08:15.647Z,73.26
2023-05-05T06:09:15.618Z,72.55
2023-05-05T06:10:27.413Z,73.16
2023-05-05T06:11:16.603Z,71.88
2023-05-05T06:12:15.587Z,71.33
2023-05-05T06:13:15.739Z,69.44
2023-05-05T06:14:16.313Z,67.63
2023-05-05T06:15:15.563Z,67.06
2023-05-05T06:16:15.618Z,63.23
2023-05-05T06:17:15.558Z,61.96
2023-05-05T06:18:15.528Z,60.89
2023-05-05T06:19:15.607Z,59.39
2023-05-05T06:20:15.514Z,59.03
2023-05-05T06:21:15.524Z,58.98
2023-05-05T06:22:15.546Z,60.69
2023-05-05T06:23:15.488Z,59.56
2023-05-05T06:24:15.488Z,58.78
2023-05-05T06:25:15.489Z,58.75
2023-05-05T06:26:15.473Z,58.53
2023-05-05T06:27:15.457Z,57.68
2023-05-05T06:28:15.460Z,57.42
2023-05-05T06:29:15.447Z,57.81
2023-05-05T06:30:15.436Z,59.26
2023-05-05T06:31:15.954Z,57.59
2023-05-05T06:32:15.421Z,56.62
2023-05-05T06:33:15.479Z,57.35
2023-05-05T06:34:15.405Z,57.09
2023-05-05T06:35:15.397Z,56.82
2023-05-05T06:36:15.432Z,57.57
2023-05-05T06:37:15.424Z,58.62
2023-05-05T06:38:15.354Z,58.86
2023-05-05T06:39:16.186Z,58.48
2023-05-05T06:40:15.349Z,58.86
2023-05-05T06:41:15.342Z,58.95
2023-05-05T06:42:15.369Z,57.29
2023-05-05T06:43:15.329Z,57.26
2023-05-05T06:44:15.332Z,57.19
2023-05-05T06:45:15.363Z,58.33
2023-05-05T06:46:15.386Z,58.68
2023-05-05T06:47:15.299Z,58.70
2023-05-05T06:48:15.322Z,56.74
2023-05-05T06:49:15.293Z,57.24
2023-05-05T06:50:15.285Z,56.43
2023-05-05T06:51:15.313Z,58.42
2023-05-05T06:52:15.355Z,60.11
2023-05-05T06:53:15.277Z,57.37
2023-05-05T06:54:15.262Z,57.14
2023-05-05T06:55:15.509Z,58.07
2023-05-05T06:56:15.214Z,59.43
2023-05-05T06:57:15.216Z,59.98
2023-05-05T06:58:15.234Z,58.84
2023-05-05T06:59:15.212Z,56.88
2023-05-05T07:00:15.216Z,54.27
2023-05-05T07:01:15.292Z,54.82
2023-05-05T07:02:15.182Z,56.78
2023-05-05T07:03:15.257Z,56.46
2023-05-05T07:04:15.219Z,59.63
2023-05-05T07:05:15.149Z,59.27
2023-05-05T07:06:15.177Z,58.57
2023-05-05T07:07:15.180Z,58.27
2023-05-05T07:08:15.195Z,61.53
2023-05-05T07:09:17.003Z,64.34
2023-05-05T07:10:15.107Z,65.75
2023-05-05T07:11:15.115Z,63.24
2023-05-05T07:12:15.119Z,63.11
2023-05-05T07:13:15.275Z,61.34
2023-05-05T07:14:15.063Z,59.27
2023-05-05T07:15:26.721Z,59.43
2023-05-05T07:16:16.073Z,61.80
2023-05-05T07:17:15.071Z,63.07
2023-05-05T07:18:15.087Z,62.61
2023-05-05T07:19:15.034Z,63.01
2023-05-05T07:20:15.039Z,62.24
2023-05-05T07:21:15.017Z,62.26
2023-05-05T07:22:15.014Z,62.64
2023-05-05T07:23:15.045Z,60.80
2023-05-05T07:24:15.077Z,62.64
2023-05-05T07:25:14.980Z,62.98
2023-05-05T07:26:14.980Z,60.11
2023-05-05T07:27:14.965Z,58.34
2023-05-05T07:28:14.995Z,55.47
2023-05-05T07:29:15.021Z,54.95
2023-05-05T07:30:17.566Z,53.12
2023-05-05T07:31:14.959Z,54.60
2023-05-05T07:32:14.957Z,56.41
2023-05-05T07:33:14.921Z,55.76
2023-05-05T07:34:14.911Z,56.89
2023-05-05T07:35:14.904Z,57.50
2023-05-05T07:36:14.939Z,58.42
2023-05-05T07:37:14.903Z,55.88
2023-05-05T07:38:14.873Z,53.67
2023-05-05T07:39:14.952Z,53.87
2023-05-05T07:40:14.987Z,51.92
2023-05-05T07:41:14.878Z,52.09
2023-05-05T07:42:14.866Z,51.69
2023-05-05T07:43:14.862Z,51.97
2023-05-05T07:44:14.832Z,49.94
2023-05-05T07:45:14.824Z,50.16
2023-05-05T07:46:14.863Z,49.84
2023-05-05T07:47:14.838Z,50.14
2023-05-05T07:48:14.835Z,50.22
2023-05-05T07:49:14.793Z,51.27
2023-05-05T07:50:14.776Z,50.67
2023-05-05T07:51:14.794Z,51.99
2023-05-05T07:52:14.750Z,52.49
2023-05-05T07:53:15.210Z,50.69
2023-05-05T07:54:14.768Z,50.31
2023-05-05T07:55:14.751Z,52.44
2023-05-05T07:56:14.784Z,54.13
2023-05-05T07:57:14.746Z,54.83
2023-05-05T07:58:14.720Z,54.96
2023-05-05T07:59:14.729Z,54.22
2023-05-05T08:00:14.756Z,53.67
2023-05-05T08:01:14.700Z,52.87
2023-05-05T08:02:14.727Z,53.02
2023-05-05T08:03:14.705Z,53.87
2023-05-05T08:04:14.740Z,52.24
2023-05-05T08:05:14.666Z,50.39
2023-05-05T08:06:14.672Z,51.69
2023-05-05T08:07:15.456Z,50.57
2023-05-05T08:08:14.644Z,51.77
2023-05-05T08:09:14.622Z,51.25
2023-05-05T08:10:14.617Z,50.96
2023-05-05T08:11:14.724Z,53.30
2023-05-05T08:12:14.676Z,51.79
2023-05-05T08:13:14.638Z,51.49
2023-05-05T08:14:14.588Z,51.44
2023-05-05T08:15:14.588Z,53.42
2023-05-05T08:16:14.621Z,54.83
2023-05-05T08:17:14.663Z,53.72
2023-05-05T08:18:14.708Z,54.96
2023-05-05T08:19:27.668Z,57.17
2023-05-05T08:20:15.535Z,56.56
2023-05-05T08:21:14.556Z,54.72
2023-05-05T08:22:14.528Z,54.22
2023-05-05T08:23:14.551Z,55.00
2023-05-05T08:24:14.519Z,55.40
2023-05-05T08:25:14.569Z,53.47
2023-05-05T08:26:14.508Z,54.47
2023-05-05T08:27:14.503Z,53.47
2023-05-05T08:28:14.570Z,55.45
2023-05-05T08:29:14.525Z,53.42
2023-05-05T08:30:14.494Z,54.39
2023-05-05T08:31:14.467Z,54.10
2023-05-05T08:32:14.443Z,53.59
2023-05-05T08:33:14.539Z,53.62
2023-05-05T08:34:14.427Z,54.05
2023-05-05T08:35:14.505Z,54.88
2023-05-05T08:36:14.429Z,55.95
2023-05-05T08:37:14.419Z,54.75
2023-05-05T08:38:14.482Z,54.72
2023-05-05T08:39:14.425Z,55.43
2023-05-05T08:40:14.506Z,54.47
2023-05-05T08:41:14.530Z,56.45
2023-05-05T08:42:22.310Z,56.23
2023-05-05T08:43:15.382Z,55.90
2023-05-05T08:44:14.493Z,56.57
2023-05-05T08:45:14.373Z,53.34
2023-05-05T08:46:14.380Z,52.82
2023-05-05T08:47:14.417Z,54.79
2023-05-05T08:48:14.339Z,54.32
2023-05-05T08:49:14.335Z,53.12
2023-05-05T08:50:14.306Z,53.39
2023-05-05T08:51:14.317Z,52.94
2023-05-05T08:52:14.319Z,52.29
2023-05-05T08:53:14.322Z,50.99
2023-05-05T08:54:14.288Z,52.00
2023-05-05T08:55:14.298Z,51.97
2023-05-05T08:56:14.261Z,54.99
2023-05-05T08:57:15.269Z,56.49
2023-05-05T08:58:14.269Z,53.37
2023-05-05T08:59:14.293Z,50.67
2023-05-05T09:00:14.396Z,54.47
2023-05-05T09:01:14.236Z,50.54
2023-05-05T09:02:14.235Z,53.94
2023-05-05T09:03:14.467Z,52.64
2023-05-05T09:04:14.208Z,51.02
2023-05-05T09:05:14.210Z,50.49
2023-05-05T09:06:14.175Z,51.92
2023-05-05T09:07:14.226Z,51.25
2023-05-05T09:08:14.202Z,50.27
2023-05-05T09:09:14.162Z,52.25
2023-05-05T09:10:14.184Z,51.12
2023-05-05T09:11:14.157Z,51.67
2023-05-05T09:12:14.119Z,50.35
2023-05-05T09:13:14.168Z,49.13
2023-05-05T09:14:14.117Z,49.45
2023-05-05T09:15:14.102Z,50.95
2023-05-05T09:16:14.608Z,53.14
2023-05-05T09:17:14.090Z,50.82
2023-05-05T09:18:14.064Z,52.55
2023-05-05T09:19:14.072Z,52.07
2023-05-05T09:20:14.109Z,50.27
2023-05-05T09:21:14.055Z,49.75
2023-05-05T09:22:14.066Z,50.43
2023-05-05T09:23:14.052Z,50.38
2023-05-05T09:24:14.020Z,48.98
2023-05-05T09:25:14.024Z,49.40
2023-05-05T09:26:14.020Z,48.85
2023-05-05T09:27:14.064Z,52.99
2023-05-05T09:28:14.039Z,53.54
2023-05-05T09:29:14.123Z,52.04
2023-05-05T09:30:13.970Z,50.45
2023-05-05T09:31:14.113Z,52.04
2023-05-05T09:32:13.970Z,50.32
2023-05-05T09:33:14.028Z,50.25
2023-05-05T09:34:14.045Z,52.55
2023-05-05T09:35:13.943Z,54.32
2023-05-05T09:36:13.937Z,52.19
2023-05-05T09:37:13.960Z,54.52
2023-05-05T09:38:13.917Z,56.64
2023-05-05T09:39:13.913Z,54.57
2023-05-05T09:40:13.951Z,56.82
2023-05-05T09:41:13.889Z,56.99
2023-05-05T09:42:13.875Z,56.54
2023-05-05T09:43:13.872Z,55.32
2023-05-05T09:44:13.870Z,53.89
2023-05-05T09:45:13.882Z,55.58
2023-05-05T09:46:13.956Z,55.31
2023-05-05T09:47:28.462Z,55.24
2023-05-05T09:48:14.918Z,53.04
2023-05-05T09:49:13.854Z,53.24
2023-05-05T09:50:13.822Z,52.25
2023-05-05T09:51:13.851Z,53.78
2023-05-05T09:52:13.807Z,52.79
2023-05-05T09:53:13.794Z,52.79
2023-05-05T09:54:13.776Z,52.19
2023-05-05T09:55:13.859Z,52.97
2023-05-05T09:56:13.933Z,51.70
2023-05-05T09:57:13.776Z,51.20
2023-05-05T09:58:13.825Z,51.52
2023-05-05T09:59:13.760Z,52.81
2023-05-05T10:00:13.755Z,53.09
2023-05-05T10:01:13.838Z,53.56
2023-05-05T10:02:13.770Z,51.10
2023-05-05T10:03:13.935Z,53.14
2023-05-05T10:04:13.875Z,52.94
2023-05-05T10:05:13.772Z,52.34
2023-05-05T10:06:13.678Z,53.51
2023-05-05T10:07:13.686Z,52.72
2023-05-05T10:08:13.718Z,51.03
2023-05-05T10:09:13.671Z,52.09
2023-05-05T10:10:13.649Z,52.69
2023-05-05T10:11:13.630Z,51.70
2023-05-05T10:12:13.624Z,53.26
2023-05-05T10:13:13.676Z,51.84
2023-05-05T10:14:13.630Z,51.82
2023-05-05T10:15:13.601Z,52.39
2023-05-05T10:16:13.661Z,53.61
2023-05-05T10:17:13.584Z,53.28
2023-05-05T10:18:13.635Z,51.70
2023-05-05T10:19:13.618Z,50.60
2023-05-05T10:20:13.580Z,50.98
2023-05-05T10:21:13.572Z,51.67
2023-05-05T10:22:13.556Z,51.07
2023-05-05T10:23:13.536Z,52.84
2023-05-05T10:24:13.540Z,50.83
2023-05-05T10:25:13.567Z,49.81
2023-05-05T10:26:13.507Z,49.32
2023-05-05T10:27:13.508Z,50.11
2023-05-05T10:28:13.500Z,50.43
2023-05-05T10:29:13.476Z,51.79
2023-05-05T10:30:13.485Z,54.13
2023-05-05T10:31:24.209Z,53.02
2023-05-05T10:32:37.106Z,55.28
2023-05-05T10:34:13.580Z,55.30
2023-05-05T10:35:13.442Z,52.99
2023-05-05T10:36:13.510Z,53.49
2023-05-05T10:37:13.489Z,52.96
2023-05-05T10:38:13.430Z,52.76
2023-05-05T10:39:13.408Z,50.23
2023-05-05T10:40:13.427Z,51.70
2023-05-05T10:41:13.396Z,51.40
2023-05-05T10:42:13.473Z,52.17
2023-05-05T10:43:13.421Z,53.94
2023-05-05T10:44:13.408Z,57.05
2023-05-05T10:45:13.421Z,53.81
2023-05-05T10:46:13.423Z,54.08
2023-05-05T10:47:13.450Z,52.51
2023-05-05T10:48:13.476Z,53.71
2023-05-05T10:49:13.594Z,53.61
2023-05-05T10:50:13.372Z,55.03
2023-05-05T10:51:15.420Z,53.66
2023-05-05T10:52:14.484Z,54.06
2023-05-05T10:53:14.005Z,53.83
2023-05-05T10:54:13.410Z,54.36
2023-05-05T10:55:13.300Z,55.03
2023-05-05T10:56:13.296Z,54.88
2023-05-05T10:57:13.288Z,53.04
2023-05-05T10:58:13.327Z,55.93
2023-05-05T10:59:13.276Z,54.50
2023-05-05T11:00:15.084Z,55.18
2023-05-05T11:01:13.263Z,52.86
2023-05-05T11:02:13.325Z,51.77
2023-05-05T11:03:13.347Z,54.46
2023-05-05T11:04:13.263Z,51.60
2023-05-05T11:05:13.276Z,53.26
2023-05-05T11:06:13.250Z,50.78
2023-05-05T11:07:15.056Z,51.17
2023-05-05T11:08:13.317Z,51.20
2023-05-05T11:09:13.185Z,52.91
2023-05-05T11:10:13.212Z,53.34
2023-05-05T11:11:13.218Z,53.83
2023-05-05T11:12:13.181Z,52.32
2023-05-05T11:13:13.170Z,53.66
2023-05-05T11:14:13.214Z,53.02
2023-05-05T11:15:13.147Z,52.79
2023-05-05T11:16:13.281Z,52.07
2023-05-05T11:17:13.131Z,50.50
2023-05-05T11:18:13.153Z,52.00
2023-05-05T11:19:13.136Z,51.89
2023-05-05T11:20:13.176Z,52.86
2023-05-05T11:21:13.133Z,52.64
2023-05-05T11:22:13.122Z,49.96
2023-05-05T11:23:15.210Z,51.37
2023-05-05T11:24:13.265Z,50.31
2023-05-05T11:25:13.097Z,50.58
2023-05-05T11:26:13.070Z,51.54
2023-05-05T11:27:14.095Z,50.40
2023-05-05T11:28:13.293Z,49.39
2023-05-05T11:29:13.056Z,48.27
2023-05-05T11:30:13.249Z,49.09
2023-05-05T11:31:13.053Z,48.42
2023-05-05T11:32:13.071Z,49.14
2023-05-05T11:33:13.051Z,48.77
2023-05-05T11:34:13.009Z,49.98
2023-05-05T11:35:13.008Z,50.85
2023-05-05T11:36:13.048Z,50.31
2023-05-05T11:37:12.970Z,50.01
2023-05-05T11:38:12.999Z,50.43
2023-05-05T11:39:12.954Z,51.10
2023-05-05T11:40:13.018Z,49.96
2023-05-05T11:41:12.959Z,50.65
2023-05-05T11:42:12.985Z,50.33
2023-05-05T11:43:12.933Z,50.01
2023-05-05T11:44:12.925Z,50.26
2023-05-05T11:45:12.939Z,50.88
2023-05-05T11:46:12.965Z,49.17
2023-05-05T11:47:12.898Z,49.66
2023-05-05T11:48:12.929Z,49.07
2023-05-05T11:49:12.891Z,47.80
2023-05-05T11:50:12.951Z,48.00
2023-05-05T11:51:12.873Z,48.10
2023-05-05T11:52:12.943Z,47.21
2023-05-05T11:53:12.899Z,48.82
2023-05-05T11:54:12.866Z,47.33
2023-05-05T11:55:12.837Z,49.54
2023-05-05T11:56:12.846Z,50.05
2023-05-05T11:57:12.820Z,50.56
2023-05-05T11:58:12.893Z,50.05
2023-05-05T11:59:12.840Z,49.93
2023-05-05T12:00:12.872Z,49.34
2023-05-05T12:01:12.779Z,49.26
2023-05-05T12:02:12.778Z,49.38
2023-05-05T12:03:12.840Z,49.51
2023-05-05T12:04:13.083Z,49.78
2023-05-05T12:05:12.773Z,48.86
2023-05-05T12:06:12.761Z,49.26
2023-05-05T12:07:12.729Z,48.77
2023-05-05T12:08:12.809Z,49.34
2023-05-05T12:09:12.779Z,49.14
2023-05-05T12:10:12.766Z,47.01
2023-05-05T12:11:12.740Z,47.28
2023-05-05T12:12:12.751Z,45.52
2023-05-05T12:13:12.734Z,47.28
2023-05-05T12:14:12.725Z,46.22
2023-05-05T12:15:12.730Z,46.93
2023-05-05T12:16:12.754Z,47.53
2023-05-05T12:17:12.674Z,47.50
2023-05-05T12:18:12.740Z,47.61
2023-05-05T12:19:12.701Z,45.72
2023-05-05T12:20:12.907Z,47.49
2023-05-05T12:21:12.628Z,47.06
2023-05-05T12:22:12.676Z,45.75
2023-05-05T12:23:12.599Z,46.77
2023-05-05T12:24:12.613Z,46.79
2023-05-05T12:25:13.655Z,48.85
2023-05-05T12:26:12.629Z,47.06
2023-05-05T12:27:12.593Z,45.03
2023-05-05T12:28:12.634Z,46.02
2023-05-05T12:29:12.578Z,48.47
2023-05-05T12:30:12.573Z,47.19
2023-05-05T12:31:12.641Z,47.88
2023-05-05T12:32:12.770Z,46.31
2023-05-05T12:33:12.546Z,47.13
2023-05-05T12:34:12.531Z,46.86
2023-05-05T12:35:12.544Z,49.26
2023-05-05T12:36:12.582Z,47.57
2023-05-05T12:37:12.510Z,49.78
2023-05-05T12:38:12.517Z,49.49
2023-05-05T12:39:12.489Z,48.69
2023-05-05T12:40:12.512Z,49.08
2023-05-05T12:41:12.630Z,49.51
2023-05-05T12:42:12.486Z,50.01
2023-05-05T12:43:12.467Z,49.08
2023-05-05T12:44:12.491Z,49.98
2023-05-05T12:45:12.427Z,49.29
2023-05-05T12:46:12.617Z,50.75
2023-05-05T12:47:12.458Z,49.74
2023-05-05T12:48:12.432Z,49.93
2023-05-05T12:49:12.473Z,48.25
2023-05-05T12:50:12.466Z,49.34
2023-05-05T12:51:12.397Z,49.24
2023-05-05T12:52:12.444Z,48.74
2023-05-05T12:53:12.403Z,49.96
2023-05-05T12:54:12.390Z,48.37