createdAt,value
2017-08-27T00:01:53.536Z,99200.01
2017-08-27T00:04:19.968Z,99202.02
2017-08-27T00:06:47.078Z,99203.97
2017-08-27T00:09:13.554Z,99192.53
2017-08-27T00:11:40.092Z,99199.27
2017-08-27T00:14:06.527Z,99179.72
2017-08-27T00:16:32.961Z,99179.88
2017-08-27T00:18:59.396Z,99195.66
2017-08-27T00:21:25.832Z,99191.63
2017-08-27T00:23:52.986Z,99189.48
2017-08-27T00:26:19.478Z,99185.39
2017-08-27T00:28:45.956Z,99174.41
2017-08-27T00:31:12.392Z,99180.95
2017-08-27T00:33:38.825Z,99180.63
2017-08-27T00:36:05.371Z,99187.67
2017-08-27T00:38:31.800Z,99183.36
2017-08-27T00:40:58.951Z,99183.47
2017-08-27T00:43:25.386Z,99185.78
2017-08-27T00:45:51.922Z,99174.30
2017-08-27T00:48:18.376Z,99180.25
2017-08-27T00:50:44.894Z,99173.23
2017-08-27T00:53:11.328Z,99178.89
2017-08-27T00:55:37.764Z,99177.30
2017-08-27T00:58:05.018Z,99168.38
2017-08-27T01:00:31.450Z,99170.87
2017-08-27T01:02:57.992Z,99167.14
2017-08-27T01:05:24.529Z,99172.17
2017-08-27T01:07:50.917Z,99173.81
2017-08-27T01:10:17.501Z,99171.11
2017-08-27T01:12:43.894Z,99167.06
2017-08-27T01:15:11.096Z,99167.40
2017-08-27T01:17:37.521Z,99170.41
2017-08-27T01:20:03.908Z,99177.67
2017-08-27T01:22:30.392Z,99166.72
2017-08-27T01:24:56.890Z,99168.80
2017-08-27T01:27:23.318Z,99167.80
2017-08-27T01:29:49.797Z,99165.48
2017-08-27T01:32:16.978Z,99165.63
2017-08-27T01:34:43.487Z,99172.11
2017-08-27T01:37:09.873Z,99164.89
2017-08-27T01:39:36.340Z,99165.88
2017-08-27T01:42:02.783Z,99169.61
2017-08-27T01:44:29.430Z,99169.69
2017-08-27T01:46:55.866Z,99174.28
2017-08-27T01:49:23.072Z,99172.07
2017-08-27T01:51:49.554Z,99174.88
2017-08-27T01:54:15.941Z,99169.97
2017-08-27T01:56:42.427Z,99170.59
2017-08-27T01:59:08.812Z,99171.65
2017-08-27T02:01:35.294Z,99166.95
2017-08-27T02:04:01.730Z,99173.58
2017-08-27T02:06:28.880Z,99170.67
2017-08-27T02:08:55.317Z,99172.77
2017-08-27T02:11:21.726Z,99173.99
2017-08-27T02:13:48.185Z,99176.50
2017-08-27T02:16:14.928Z,99174.01
2017-08-27T02:18:41.363Z,99166.95
2017-08-27T02:21:07.798Z,99166.59
2017-08-27T02:23:34.949Z,99169.33
2017-08-27T02:26:01.450Z,99172.00
2017-08-27T02:28:27.922Z,99167.73
2017-08-27T02:30:54.359Z,99168.32
2017-08-27T02:33:20.788Z,99166.61
2017-08-27T02:35:47.330Z,99139.09
2017-08-27T02:38:13.765Z,99169.64
2017-08-27T02:40:40.985Z,99170.27
2017-08-27T02:43:07.498Z,99173.18
2017-08-27T02:45:33.947Z,99170.41
2017-08-27T02:48:00.452Z,99174.58
2017-08-27T02:50:26.951Z,99174.77
2017-08-27T02:52:53.393Z,99174.86
2017-08-27T02:55:20.043Z,99174.09
2017-08-27T02:57:47.090Z,99179.61
2017-08-27T03:00:13.522Z,99179.30
2017-08-27T03:02:39.957Z,99185.96
2017-08-27T03:05:06.515Z,99184.55
2017-08-27T03:07:32.873Z,99181.60
2017-08-27T03:09:59.363Z,99185.17
2017-08-27T03:12:25.759Z,99192.59
2017-08-27T03:14:53.053Z,99190.82
2017-08-27T03:17:19.487Z,99185.23
2017-08-27T03:19:45.921Z,99188.04
2017-08-27T03:22:12.512Z,99185.72
2017-08-27T03:24:38.997Z,99189.91
2017-08-27T03:27:05.438Z,99187.63
2017-08-27T03:29:31.968Z,99187.26
2017-08-27T03:31:59.079Z,99186.16
2017-08-27T03:34:25.541Z,99186.72
2017-08-27T03:36:51.933Z,99195.69
2017-08-27T03:39:18.424Z,99186.16
2017-08-27T03:41:44.860Z,99193.13
2017-08-27T03:44:11.296Z,99185.84
2017-08-27T03:46:37.729Z,99185.86
2017-08-27T03:49:04.880Z,99183.34
2017-08-27T03:51:31.315Z,99179.54
2017-08-27T03:53:57.751Z,99183.53
2017-08-27T03:56:24.287Z,99181.52
2017-08-27T03:58:50.679Z,99182.97
2017-08-27T04:01:17.135Z,99185.45
2017-08-27T04:03:43.592Z,99186.09
2017-08-27T04:06:10.844Z,99181.84
2017-08-27T04:08:37.281Z,99176.15
2017-08-27T04:11:03.678Z,99173.34
2017-08-27T04:13:30.151Z,99170.37
2017-08-27T04:15:56.685Z,99174.27
2017-08-27T04:18:23.124Z,99177.91
2017-08-27T04:20:49.558Z,99169.77
2017-08-27T04:23:16.812Z,99170.69
2017-08-27T04:25:43.351Z,99172.90
2017-08-27T04:28:09.785Z,99146.34
2017-08-27T04:30:36.221Z,99171.77
2017-08-27T04:33:02.656Z,99177.76
2017-08-27T04:35:29.144Z,99177.82
2017-08-27T04:37:55.627Z,99174.49
2017-08-27T04:40:22.778Z,99176.63
2017-08-27T04:42:49.209Z,99177.29
2017-08-27T04:45:15.750Z,99177.32
2017-08-27T04:47:42.185Z,99178.61
2017-08-27T04:50:08.621Z,99181.28
2017-08-27T04:52:35.074Z,99181.03
2017-08-27T04:55:01.563Z,99184.09
2017-08-27T04:57:28.736Z,99183.08
2017-08-27T04:59:55.104Z,99183.10
2017-08-27T05:02:21.638Z,99190.02
2017-08-27T05:04:48.141Z,99183.84
2017-08-27T05:07:14.582Z,99191.13
2017-08-27T05:09:41.058Z,99192.02
2017-08-27T05:12:07.542Z,99192.41
2017-08-27T05:14:34.713Z,99190.27
2017-08-27T05:17:01.103Z,99183.14
2017-08-27T05:19:27.480Z,99189.39
2017-08-27T05:21:53.914Z,99186.50
2017-08-27T05:24:20.349Z,99192.48
2017-08-27T05:26:46.777Z,99192.19
2017-08-27T05:29:13.267Z,99192.15
2017-08-27T05:31:40.471Z,99187.83
2017-08-27T05:34:06.906Z,99187.20
2017-08-27T05:36:33.340Z,99188.27
2017-08-27T05:38:59.777Z,99189.30
2017-08-27T05:41:26.156Z,99184.90
2017-08-27T05:43:52.544Z,99185.55
2017-08-27T05:46:19.082Z,99185.30
2017-08-27T05:48:46.233Z,99177.98
2017-08-27T05:51:12.628Z,99173.16
2017-08-27T05:53:39.051Z,99177.10
2017-08-27T05:56:05.498Z,99177.39
2017-08-27T05:58:31.954Z,99181.28
2017-08-27T06:00:58.406Z,99180.48
2017-08-27T06:03:24.838Z,99174.30
2017-08-27T06:05:52.055Z,99176.06
2017-08-27T06:08:18.530Z,99174.97
2017-08-27T06:10:44.940Z,99175.61
2017-08-27T06:13:11.420Z,99174.30
2017-08-27T06:15:37.937Z,99172.35
2017-08-27T06:18:04.476Z,99175.85
2017-08-27T06:20:30.911Z,99172.84
2017-08-27T06:22:58.121Z,99176.00
2017-08-27T06:25:24.548Z,99173.64
2017-08-27T06:27:50.988Z,99168.75
2017-08-27T06:30:17.469Z,99171.24
2017-08-27T06:32:43.907Z,99149.38
2017-08-27T06:35:10.441Z,99165.03
2017-08-27T06:37:36.833Z,99164.41
2017-08-27T06:40:04.132Z,99160.62
2017-08-27T06:42:30.567Z,99155.79
2017-08-27T06:44:57.052Z,99160.77
2017-08-27T06:47:23.489Z,99154.91
2017-08-27T06:49:49.972Z,99157.94
2017-08-27T06:52:16.510Z,99150.63
2017-08-27T06:54:43.049Z,99159.39
2017-08-27T06:57:10.096Z,99156.44
2017-08-27T06:59:36.531Z,99152.16
2017-08-27T07:02:03.071Z,99148.57
2017-08-27T07:04:29.604Z,99146.92
2017-08-27T07:06:56.040Z,99130.05
2017-08-27T07:09:22.494Z,99148.70
2017-08-27T07:11:48.866Z,99146.34
2017-08-27T07:14:16.153Z,99139.28
2017-08-27T07:16:42.599Z,99137.02
2017-08-27T07:19:09.014Z,99140.16
2017-08-27T07:21:35.469Z,99131.80
2017-08-27T07:24:01.924Z,99138.88
2017-08-27T07:26:28.441Z,99137.08
2017-08-27T07:28:54.875Z,99139.25
2017-08-27T07:31:22.133Z,99113.97
2017-08-27T07:33:48.565Z,99137.06
2017-08-27T07:36:15.055Z,99135.16
2017-08-27T07:38:41.632Z,99130.76
2017-08-27T07:41:08.074Z,99126.38
2017-08-27T07:43:34.511Z,99126.72
2017-08-27T07:46:01.055Z,99123.86
2017-08-27T07:48:28.198Z,99120.59
2017-08-27T07:50:54.637Z,99122.02
2017-08-27T07:53:21.284Z,99115.82
2017-08-27T07:55:47.810Z,99111.89
2017-08-27T07:58:14.195Z,99111.96
2017-08-27T08:00:40.680Z,99110.61
2017-08-27T08:03:07.063Z,99105.33
2017-08-27T08:05:34.368Z,99103.00
2017-08-27T08:08:00.806Z,99106.75
2017-08-27T08:10:27.199Z,99101.05
2017-08-27T08:12:53.674Z,99096.52
2017-08-27T08:15:20.211Z,99094.13
2017-08-27T08:17:46.645Z,99095.93
2017-08-27T08:20:13.083Z,99087.62
2017-08-27T08:22:40.236Z,99091.98
2017-08-27T08:25:06.769Z,99091.00
2017-08-27T08:27:33.207Z,99090.18
2017-08-27T08:29:59.636Z,99087.77
2017-08-27T08:32:26.023Z,99085.34
2017-08-27T08:34:52.508Z,99090.31
2017-08-27T08:37:18.895Z,99081.76
2017-08-27T08:39:46.198Z,99083.53
2017-08-27T08:42:12.633Z,99081.14
2017-08-27T08:44:39.068Z,99078.95
2017-08-27T08:47:05.503Z,99076.30
2017-08-27T08:49:31.897Z,99074.07
2017-08-27T08:51:58.320Z,99073.47
2017-08-27T08:54:24.809Z,99076.59
2017-08-27T08:56:51.958Z,99077.17
2017-08-27T08:59:18.394Z,99069.61
2017-08-27T09:01:44.829Z,99065.95
2017-08-27T09:04:11.264Z,99070.35
2017-08-27T09:06:37.653Z,99062.41
2017-08-27T09:09:04.139Z,99053.05
2017-08-27T09:11:30.568Z,99052.55
2017-08-27T09:13:57.684Z,99056.16
2017-08-27T09:16:24.155Z,99046.06
2017-08-27T09:18:50.540Z,99049.16
2017-08-27T09:21:17.011Z,99045.58
2017-08-27T09:23:43.455Z,99042.92
2017-08-27T09:26:10.304Z,99043.80
2017-08-27T09:28:36.844Z,99045.67
2017-08-27T09:31:03.212Z,99037.67
2017-08-27T09:33:29.701Z,99042.56
2017-08-27T09:35:56.249Z,99017.05
2017-08-27T09:38:22.684Z,99031.14
2017-08-27T09:40:49.074Z,99031.63
2017-08-27T09:43:15.488Z,99032.73
2017-08-27T09:45:42.043Z,99028.61
2017-08-27T09:48:08.513Z,99029.59
2017-08-27T09:50:34.953Z,99022.55
2017-08-27T09:53:01.396Z,99022.77
2017-08-27T09:55:27.897Z,99015.63
2017-08-27T09:57:54.371Z,99007.20
2017-08-27T10:00:20.802Z,99011.41
2017-08-27T10:02:47.259Z,99004.30
2017-08-27T10:05:13.774Z,99009.37
2017-08-27T10:07:40.210Z,99010.39
2017-08-27T10:10:06.699Z,99006.30
2017-08-27T10:12:34.205Z,99005.51
2017-08-27T10:15:00.691Z,99001.17
2017-08-27T10:17:27.148Z,99004.05
2017-08-27T10:19:53.612Z,98996.23
2017-08-27T10:22:20.047Z,98989.51
2017-08-27T10:24:46.585Z,99001.39
2017-08-27T10:27:13.021Z,99003.69
2017-08-27T10:29:40.172Z,98997.05
2017-08-27T10:32:06.606Z,98998.55
2017-08-27T10:34:33.091Z,99001.03
2017-08-27T10:36:59.578Z,98994.26
2017-08-27T10:39:26.014Z,98996.41
2017-08-27T10:41:52.454Z,98987.31
2017-08-27T10:44:18.833Z,98990.27
2017-08-27T10:46:46.141Z,98983.16
2017-08-27T10:49:12.524Z,98983.62
2017-08-27T10:51:39.008Z,98984.41
2017-08-27T10:54:05.465Z,98990.69
2017-08-27T10:56:31.957Z,98978.70
2017-08-27T10:58:58.437Z,98978.13
2017-08-27T11:01:24.954Z,98978.35
2017-08-27T11:03:52.104Z,98978.63
2017-08-27T11:06:18.641Z,98978.55
2017-08-27T11:08:45.076Z,98977.57
2017-08-27T11:11:11.599Z,98969.22
2017-08-27T11:13:38.046Z,98969.11
2017-08-27T11:16:04.587Z,98963.05
2017-08-27T11:18:31.021Z,98958.59
2017-08-27T11:20:58.274Z,98954.27
2017-08-27T11:23:24.710Z,98952.44
2017-08-27T11:25:51.237Z,98954.05
2017-08-27T11:28:17.675Z,98944.61
2017-08-27T11:30:44.119Z,98948.58
2017-08-27T11:33:10.538Z,98938.47
2017-08-27T11:35:37.090Z,98932.80
2017-08-27T11:38:04.137Z,98930.98
2017-08-27T11:40:30.569Z,98930.30
2017-08-27T11:42:57.007Z,98933.81
2017-08-27T11:45:23.544Z,98926.78
2017-08-27T11:47:49.981Z,98920.12
2017-08-27T11:50:16.520Z,98916.68
2017-08-27T11:52:42.970Z,98918.86
2017-08-27T11:55:10.207Z,98927.11
2017-08-27T11:57:36.642Z,98923.02
2017-08-27T12:00:03.077Z,98916.27
2017-08-27T12:02:29.612Z,98897.84
2017-08-27T12:04:56.047Z,98895.25
2017-08-27T12:07:22.434Z,98898.44
2017-08-27T12:09:48.917Z,98898.00
2017-08-27T12:12:16.069Z,98884.52
2017-08-27T12:14:42.556Z,98890.02
2017-08-27T12:17:08.985Z,98881.30
2017-08-27T12:19:35.458Z,98881.58
2017-08-27T12:22:01.911Z,98868.25
2017-08-27T12:24:28.448Z,98882.56
2017-08-27T12:26:54.885Z,98866.30
2017-08-27T12:29:22.136Z,98868.52
2017-08-27T12:31:48.574Z,98863.33
2017-08-27T12:34:15.030Z,98865.87
2017-08-27T12:36:41.544Z,98863.23
2017-08-27T12:39:07.981Z,98859.92
2017-08-27T12:41:34.537Z,98866.97
2017-08-27T12:44:00.992Z,98869.02
2017-08-27T12:46:28.186Z,98866.30
2017-08-27T12:48:54.598Z,98867.69
2017-08-27T12:51:21.023Z,98859.16
2017-08-27T12:53:47.510Z,98858.07
2017-08-27T12:56:14.149Z,98857.42
2017-08-27T12:58:40.536Z,98856.03
2017-08-27T13:01:06.916Z,98850.28
2017-08-27T13:03:34.166Z,98843.49
2017-08-27T13:06:00.708Z,98844.70
2017-08-27T13:08:27.100Z,98852.80
2017-08-27T13:10:53.621Z,98849.56
2017-08-27T13:13:20.116Z,98844.85
2017-08-27T13:15:46.653Z,98825.37
2017-08-27T13:18:13.089Z,98847.28
2017-08-27T13:20:40.218Z,98835.34
2017-08-27T13:23:06.660Z,98844.34
2017-08-27T13:25:33.212Z,98836.06
2017-08-27T13:27:59.647Z,98826.34
2017-08-27T13:30:26.082Z,98835.58
2017-08-27T13:32:52.486Z,98823.39
2017-08-27T13:35:18.951Z,98823.41
2017-08-27T13:37:46.103Z,98818.61
2017-08-27T13:40:12.504Z,98807.80
2017-08-27T13:42:38.973Z,98818.25
2017-08-27T13:45:05.459Z,98815.36
2017-08-27T13:47:31.920Z,98810.98
2017-08-27T13:49:58.363Z,98786.23
2017-08-27T13:52:24.815Z,98803.74
2017-08-27T13:54:51.968Z,98800.34
2017-08-27T13:57:18.504Z,98794.78
2017-08-27T13:59:44.938Z,98792.16
2017-08-27T14:02:11.373Z,98791.28
2017-08-27T14:04:37.808Z,98792.41
2017-08-27T14:07:04.244Z,98788.00
2017-08-27T14:09:30.677Z,98778.23
2017-08-27T14:11:57.833Z,98775.88
2017-08-27T14:14:24.266Z,98784.64
2017-08-27T14:16:50.702Z,98783.13
2017-08-27T14:19:17.093Z,98775.73
2017-08-27T14:21:43.569Z,98776.81
2017-08-27T14:24:10.004Z,98779.12
2017-08-27T14:26:36.441Z,98771.92
2017-08-27T14:29:03.648Z,98774.78
2017-08-27T14:31:30.133Z,98778.17
2017-08-27T14:33:56.587Z,98777.20
2017-08-27T14:36:23.101Z,98774.30
2017-08-27T14:38:49.535Z,98771.34
2017-08-27T14:41:16.036Z,98773.75
2017-08-27T14:43:42.459Z,98763.97
2017-08-27T14:46:09.661Z,98766.35
2017-08-27T14:48:36.094Z,98766.29
2017-08-27T14:51:02.528Z,98754.94
2017-08-27T14:53:28.909Z,98755.16
2017-08-27T14:55:55.401Z,98755.30
2017-08-27T14:58:21.835Z,98754.19
2017-08-27T15:00:48.270Z,98760.08
2017-08-27T15:03:15.419Z,98752.81
2017-08-27T15:05:41.958Z,98751.81
2017-08-27T15:08:08.470Z,98748.20
2017-08-27T15:10:34.929Z,98749.80
2017-08-27T15:13:01.365Z,98748.77
2017-08-27T15:15:27.799Z,98746.44
2017-08-27T15:17:54.250Z,98748.40
2017-08-27T15:20:21.436Z,98737.72
2017-08-27T15:22:47.875Z,98729.20
2017-08-27T15:25:14.350Z,98734.13
2017-08-27T15:27:40.767Z,98714.06
2017-08-27T15:30:07.284Z,98732.55
2017-08-27T15:32:33.729Z,98732.17
2017-08-27T15:35:00.201Z,98732.06
2017-08-27T15:37:27.315Z,98735.44
2017-08-27T15:39:53.684Z,98724.09
2017-08-27T15:42:20.119Z,98728.30
2017-08-27T15:44:46.657Z,98726.53
2017-08-27T15:47:13.095Z,98732.70
2017-08-27T15:49:39.526Z,98730.50
2017-08-27T15:52:05.962Z,98729.73
2017-08-27T15:54:33.318Z,98726.73
2017-08-27T15:56:59.753Z,98719.80
2017-08-27T15:59:26.187Z,98727.53
2017-08-27T16:01:52.639Z,98728.69
2017-08-27T16:04:19.112Z,98723.27
2017-08-27T16:06:45.595Z,98724.99
2017-08-27T16:09:12.030Z,98723.77
2017-08-27T16:11:38.467Z,98729.27
2017-08-27T16:14:04.899Z,98732.00
2017-08-27T16:16:31.439Z,98728.23
2017-08-27T16:18:57.823Z,98731.27
2017-08-27T16:21:24.306Z,98732.61
2017-08-27T16:23:50.742Z,98734.53
2017-08-27T16:26:17.279Z,98733.59
2017-08-27T16:28:44.320Z,98693.72
2017-08-27T16:31:10.711Z,98735.65
2017-08-27T16:33:37.158Z,98739.40
2017-08-27T16:36:03.626Z,98741.18
2017-08-27T16:38:30.068Z,98738.75
2017-08-27T16:40:56.505Z,98731.03
2017-08-27T16:43:22.906Z,98736.78
2017-08-27T16:45:50.191Z,98737.42
2017-08-27T16:48:16.580Z,98732.19
2017-08-27T16:50:42.960Z,98732.77
2017-08-27T16:53:09.395Z,98735.13
2017-08-27T16:55:35.928Z,98732.22
2017-08-27T16:58:02.465Z,98736.83
2017-08-27T17:00:28.903Z,98729.53
2017-08-27T17:02:56.058Z,98733.44
2017-08-27T17:05:22.598Z,98724.11
2017-08-27T17:07:49.083Z,98731.05
2017-08-27T17:10:15.566Z,98729.80
2017-08-27T17:12:42.002Z,98731.50
2017-08-27T17:15:08.540Z,98721.77
2017-08-27T17:17:35.008Z,98721.44
2017-08-27T17:20:02.331Z,98727.86
2017-08-27T17:22:28.765Z,98725.34
2017-08-27T17:24:55.287Z,98724.07
2017-08-27T17:27:21.683Z,98725.77
2017-08-27T17:29:48.170Z,98721.52
2017-08-27T17:32:14.602Z,98721.37
2017-08-27T17:34:41.092Z,98730.30
2017-08-27T17:37:08.294Z,98729.78
2017-08-27T17:39:34.731Z,98728.45
2017-08-27T17:42:01.127Z,98737.22
2017-08-27T17:44:27.600Z,98731.31
2017-08-27T17:46:53.999Z,98735.28
2017-08-27T17:49:20.470Z,98734.31
2017-08-27T17:51:46.856Z,98746.77
2017-08-27T17:54:14.155Z,98747.38
2017-08-27T17:56:40.593Z,98746.40
2017-08-27T17:59:07.030Z,98745.64
2017-08-27T18:01:33.462Z,98745.66
2017-08-27T18:03:59.897Z,98752.95
2017-08-27T18:06:26.437Z,98756.30
2017-08-27T18:08:52.875Z,98752.56
2017-08-27T18:11:20.023Z,98753.14
2017-08-27T18:13:46.458Z,98752.77
2017-08-27T18:16:13.004Z,98754.14
2017-08-27T18:18:39.428Z,98760.82
2017-08-27T18:21:05.864Z,98761.78
2017-08-27T18:23:32.269Z,98758.44
2017-08-27T18:25:58.836Z,98760.78
2017-08-27T18:28:25.987Z,98763.12
2017-08-27T18:30:52.424Z,98755.02
2017-08-27T18:33:18.858Z,98754.42
2017-08-27T18:35:45.395Z,98741.97
2017-08-27T18:38:11.829Z,98756.95
2017-08-27T18:40:38.266Z,98750.43
2017-08-27T18:43:04.801Z,98762.64
2017-08-27T18:45:31.953Z,98766.74
2017-08-27T18:47:58.387Z,98765.86
2017-08-27T18:50:24.823Z,98762.69
2017-08-27T18:52:51.257Z,98769.95
2017-08-27T18:55:17.795Z,98765.63
2017-08-27T18:57:44.197Z,98768.77
2017-08-27T19:00:10.665Z,98763.80
2017-08-27T19:02:37.718Z,98768.06
2017-08-27T19:05:04.252Z,98770.98
2017-08-27T19:07:30.687Z,98772.52
2017-08-27T19:09:57.072Z,98772.08
2017-08-27T19:12:23.659Z,98776.94
2017-08-27T19:14:50.197Z,98781.77
2017-08-27T19:17:16.631Z,98776.23
2017-08-27T19:19:43.680Z,98774.39
2017-08-27T19:22:10.116Z,98777.91
2017-08-27T19:24:36.697Z,98774.56
2017-08-27T19:27:03.090Z,98778.48
2017-08-27T19:29:29.503Z,98782.36
2017-08-27T19:31:55.943Z,98770.48
2017-08-27T19:34:22.364Z,98778.66
2017-08-27T19:36:49.530Z,98777.51
2017-08-27T19:39:16.080Z,98774.58
2017-08-27T19:41:42.506Z,98778.36
2017-08-27T19:44:08.951Z,98781.14
2017-08-27T19:46:35.385Z,98778.22
2017-08-27T19:49:01.769Z,98776.79
2017-08-27T19:51:28.237Z,98779.81
2017-08-27T19:53:55.351Z,98780.88
2017-08-27T19:56:21.739Z,98783.69
2017-08-27T19:58:48.174Z,98778.89
2017-08-27T20:01:14.610Z,98780.40
2017-08-27T20:03:41.047Z,98775.21
2017-08-27T20:06:07.684Z,98775.38
2017-08-27T20:08:34.119Z,98774.20
2017-08-27T20:11:01.265Z,98771.05
2017-08-27T20:13:27.705Z,98778.88
2017-08-27T20:15:54.140Z,98779.73
2017-08-27T20:18:20.576Z,98774.13
2017-08-27T20:20:47.013Z,98776.20
2017-08-27T20:23:13.445Z,98773.33
2017-08-27T20:25:40.004Z,98750.13
2017-08-27T20:28:07.094Z,98773.08
2017-08-27T20:30:33.572Z,98772.91
2017-08-27T20:33:00.004Z,98778.59
2017-08-27T20:35:26.542Z,98765.77
2017-08-27T20:37:52.975Z,98766.30
2017-08-27T20:40:19.414Z,98763.80
2017-08-27T20:42:45.809Z,98765.69
2017-08-27T20:45:12.981Z,98771.73
2017-08-27T20:47:39.431Z,98771.75
2017-08-27T20:50:05.867Z,98774.04
2017-08-27T20:52:32.302Z,98770.33
2017-08-27T20:54:58.841Z,98771.80
2017-08-27T20:57:25.276Z,98773.08
2017-08-27T20:59:51.712Z,98778.02
2017-08-27T21:02:18.983Z,98770.34
2017-08-27T21:04:45.447Z,98776.48
2017-08-27T21:07:11.936Z,98776.34
2017-08-27T21:09:38.475Z,98773.70
2017-08-27T21:12:04.908Z,98771.77
2017-08-27T21:14:31.444Z,98773.51
2017-08-27T21:16:57.982Z,98778.83
2017-08-27T21:19:25.072Z,98781.61
2017-08-27T21:21:51.572Z,98787.55
2017-08-27T21:24:18.026Z,98785.02
2017-08-27T21:26:44.438Z,98784.45
2017-08-27T21:29:10.976Z,98787.64
2017-08-27T21:31:37.375Z,98782.20
2017-08-27T21:34:03.743Z,98787.34
2017-08-27T21:36:30.996Z,98780.02
2017-08-27T21:38:57.432Z,98784.62
2017-08-27T21:41:23.761Z,98780.82
2017-08-27T21:43:50.180Z,98782.84
2017-08-27T21:46:16.740Z,98781.49
2017-08-27T21:48:43.367Z,98787.64
2017-08-27T21:51:09.808Z,98784.57
2017-08-27T21:53:36.964Z,98790.25
2017-08-27T21:56:03.497Z,98778.17
2017-08-27T21:58:29.910Z,98779.25
2017-08-27T22:00:56.371Z,98787.89
2017-08-27T22:03:22.746Z,98782.68
2017-08-27T22:05:49.219Z,98789.47
2017-08-27T22:08:15.658Z,98788.45
2017-08-27T22:10:42.781Z,98787.27
2017-08-27T22:13:09.242Z,98787.48
2017-08-27T22:15:35.799Z,98788.71
2017-08-27T22:18:02.237Z,98785.70
2017-08-27T22:20:28.688Z,98784.83
2017-08-27T22:22:55.155Z,98785.45
2017-08-27T22:25:21.631Z,98783.88
2017-08-27T22:27:48.750Z,98781.98
2017-08-27T22:30:15.165Z,98773.83
2017-08-27T22:32:41.659Z,98774.53
2017-08-27T22:35:08.302Z,98771.38
2017-08-27T22:37:34.736Z,98779.17
2017-08-27T22:40:01.114Z,98780.86
2017-08-27T22:42:27.488Z,98774.39
2017-08-27T22:44:54.759Z,98775.39
2017-08-27T22:47:21.156Z,98773.44
2017-08-27T22:49:47.606Z,98771.98
2017-08-27T22:52:14.079Z,98748.64
2017-08-27T22:54:40.599Z,98771.23
2017-08-27T22:57:07.037Z,98771.45
2017-08-27T22:59:33.472Z,98768.15
2017-08-27T23:02:00.724Z,98771.73
2017-08-27T23:04:27.103Z,98744.73
2017-08-27T23:06:53.582Z,98767.55
2017-08-27T23:09:20.026Z,98748.49
2017-08-27T23:11:46.468Z,98761.00
2017-08-27T23:14:12.936Z,98754.98
2017-08-27T23:16:39.388Z,98752.31
2017-08-27T23:19:06.544Z,98750.45
2017-08-27T23:21:32.986Z,98743.63
2017-08-27T23:23:59.411Z,98744.56
2017-08-27T23:26:25.791Z,98739.77
2017-08-27T23:28:52.225Z,98743.28
2017-08-27T23:31:18.660Z,98736.70
2017-08-27T23:33:45.043Z,98745.88
2017-08-27T23:36:12.556Z,98736.11
2017-08-27T23:38:38.990Z,98734.63
2017-08-27T23:41:05.424Z,98730.13
2017-08-27T23:43:31.798Z,98730.40
2017-08-27T23:45:58.248Z,98740.13
2017-08-27T23:48:24.729Z,98740.83
2017-08-27T23:50:51.125Z,98738.44
2017-08-27T23:53:18.292Z,98733.66
2017-08-27T23:55:44.750Z,98735.72
2017-08-27T23:58:11.146Z,98740.44
