createdAt,value
2023-04-29T00:00:53.264Z,97.49
2023-04-29T00:01:53.285Z,97.80
2023-04-29T00:02:53.420Z,97.80
2023-04-29T00:03:53.410Z,97.90
2023-04-29T00:04:53.650Z,97.60
2023-04-29T00:05:53.283Z,97.65
2023-04-29T00:06:53.202Z,97.55
2023-04-29T00:07:53.226Z,97.34
2023-04-29T00:08:53.186Z,97.60
2023-04-29T00:09:53.411Z,97.14
2023-04-29T00:10:53.161Z,97.75
2023-04-29T00:11:53.165Z,97.86
2023-04-29T00:12:53.136Z,97.80
2023-04-29T00:13:53.127Z,97.39
2023-04-29T00:14:53.123Z,97.34
2023-04-29T00:15:53.111Z,97.75
2023-04-29T00:16:53.141Z,97.75
2023-04-29T00:17:53.114Z,97.75
2023-04-29T00:18:53.091Z,97.00
2023-04-29T00:19:53.255Z,97.04
2023-04-29T00:20:53.060Z,96.53
2023-04-29T00:21:53.047Z,96.79
2023-04-29T00:22:53.037Z,96.73
2023-04-29T00:23:53.033Z,96.53
2023-04-29T00:24:53.029Z,96.73
2023-04-29T00:25:53.003Z,96.53
2023-04-29T00:26:52.984Z,97.04
2023-04-29T00:27:53.981Z,96.94
2023-04-29T00:28:52.974Z,96.78
2023-04-29T00:29:53.300Z,96.94
2023-04-29T00:30:52.996Z,97.14
2023-04-29T00:31:52.955Z,97.14
2023-04-29T00:32:52.933Z,96.84
2023-04-29T00:33:52.934Z,96.73
2023-04-29T00:34:52.925Z,97.14
2023-04-29T00:35:52.903Z,96.22
2023-04-29T00:36:52.897Z,96.43
2023-04-29T00:37:52.906Z,96.53
2023-04-29T00:38:52.870Z,96.43
2023-04-29T00:39:53.288Z,96.33
2023-04-29T00:40:52.850Z,96.28
2023-04-29T00:41:52.851Z,96.22
2023-04-29T00:42:52.841Z,96.28
2023-04-29T00:43:52.830Z,95.92
2023-04-29T00:44:52.825Z,95.92
2023-04-29T00:45:52.855Z,96.33
2023-04-29T00:46:52.796Z,96.68
2023-04-29T00:47:53.030Z,96.98
2023-04-29T00:48:52.777Z,97.74
2023-04-29T00:49:53.107Z,97.85
2023-04-29T00:50:52.766Z,97.74
2023-04-29T00:51:52.746Z,98.05
2023-04-29T00:52:52.738Z,98.15
2023-04-29T00:53:52.728Z,97.64
2023-04-29T00:54:52.721Z,97.85
2023-04-29T00:55:52.730Z,97.64
2023-04-29T00:56:52.702Z,97.44
2023-04-29T00:57:52.742Z,97.44
2023-04-29T00:58:52.681Z,97.33
2023-04-29T00:59:52.918Z,97.74
2023-04-29T01:00:53.449Z,97.64
2023-04-29T01:01:52.797Z,97.60
2023-04-29T01:02:52.739Z,97.74
2023-04-29T01:03:52.798Z,97.49
2023-04-29T01:04:52.741Z,97.60
2023-04-29T01:05:52.648Z,97.54
2023-04-29T01:06:52.603Z,98.20
2023-04-29T01:07:52.600Z,98.46
2023-04-29T01:08:52.580Z,98.40
2023-04-29T01:09:52.778Z,98.91
2023-04-29T01:10:52.574Z,99.48
2023-04-29T01:11:52.549Z,98.71
2023-04-29T01:12:52.545Z,99.48
2023-04-29T01:13:52.534Z,99.38
2023-04-29T01:14:52.521Z,98.82
2023-04-29T01:15:52.553Z,98.52
2023-04-29T01:16:52.518Z,98.61
2023-04-29T01:17:52.536Z,98.61
2023-04-29T01:18:52.484Z,98.31
2023-04-29T01:19:52.730Z,98.31
2023-04-29T01:20:52.472Z,98.61
2023-04-29T01:21:52.449Z,98.36
2023-04-29T01:22:52.441Z,98.21
2023-04-29T01:23:52.427Z,98.52
2023-04-29T01:24:52.415Z,99.27
2023-04-29T01:25:52.421Z,99.38
2023-04-29T01:26:52.393Z,99.48
2023-04-29T01:27:52.386Z,99.58
2023-04-29T01:28:52.376Z,99.89
2023-04-29T01:29:52.566Z,99.68
2023-04-29T01:30:52.358Z,99.38
2023-04-29T01:31:52.391Z,99.38
2023-04-29T01:32:52.391Z,99.33
2023-04-29T01:33:52.339Z,99.84
2023-04-29T01:34:52.316Z,99.74
2023-04-29T01:35:52.316Z,99.43
2023-04-29T01:36:52.291Z,99.84
2023-04-29T01:37:52.284Z,99.84
2023-04-29T01:38:52.270Z,99.99
2023-04-29T01:39:52.464Z,99.68
2023-04-29T01:40:52.261Z,99.74
2023-04-29T01:41:52.237Z,99.84
2023-04-29T01:42:52.239Z,99.99
2023-04-29T01:43:52.219Z,99.84
2023-04-29T01:44:52.209Z,99.84
2023-04-29T01:45:52.207Z,99.74
2023-04-29T01:46:52.230Z,99.99
2023-04-29T01:47:52.376Z,99.99
2023-04-29T01:48:52.167Z,99.99
2023-04-29T01:49:52.263Z,99.99
2023-04-29T01:50:52.156Z,99.99
2023-04-29T01:51:52.139Z,99.99
2023-04-29T01:52:52.147Z,99.89
2023-04-29T01:53:52.120Z,99.99
2023-04-29T01:54:52.103Z,99.99
2023-04-29T01:55:52.103Z,99.99
2023-04-29T01:56:52.134Z,99.99
2023-04-29T01:57:53.071Z,99.99
2023-04-29T01:58:52.058Z,99.99
2023-04-29T01:59:52.192Z,99.99
2023-04-29T02:00:52.104Z,99.99
2023-04-29T02:01:52.030Z,99.99
2023-04-29T02:02:52.064Z,99.99
2023-04-29T02:03:52.128Z,99.99
2023-04-29T02:04:52.106Z,99.99
2023-04-29T02:05:52.026Z,99.99
2023-04-29T02:06:51.981Z,99.99
2023-04-29T02:07:51.969Z,99.99
2023-04-29T02:08:51.956Z,99.99
2023-04-29T02:09:52.067Z,99.99
2023-04-29T02:10:51.946Z,99.99
2023-04-29T02:11:51.925Z,99.99
2023-04-29T02:12:51.927Z,99.99
2023-04-29T02:13:51.905Z,99.99
2023-04-29T02:14:51.897Z,99.99
2023-04-29T02:15:51.897Z,99.99
2023-04-29T02:16:51.928Z,99.99
2023-04-29T02:17:51.883Z,99.99
2023-04-29T02:18:51.854Z,99.99
2023-04-29T02:19:52.018Z,99.98
2023-04-29T02:20:51.852Z,99.99
2023-04-29T02:21:51.838Z,99.99
2023-04-29T02:22:51.819Z,99.68
2023-04-29T02:23:51.832Z,99.88
2023-04-29T02:24:51.795Z,99.93
2023-04-29T02:25:51.802Z,99.88
2023-04-29T02:26:51.777Z,99.88
2023-04-29T02:27:51.777Z,99.82
2023-04-29T02:28:51.760Z,99.52
2023-04-29T02:29:52.054Z,99.99
2023-04-29T02:30:51.764Z,99.99
2023-04-29T02:31:51.761Z,99.99
2023-04-29T02:32:51.764Z,99.99
2023-04-29T02:33:51.712Z,99.41
2023-04-29T02:34:51.712Z,99.52
2023-04-29T02:35:51.712Z,99.01
2023-04-29T02:36:51.684Z,99.11
2023-04-29T02:37:51.669Z,99.87
2023-04-29T02:38:51.660Z,99.11
2023-04-29T02:39:51.801Z,98.90
2023-04-29T02:40:51.663Z,99.21
2023-04-29T02:41:51.635Z,98.49
2023-04-29T02:42:51.621Z,98.85
2023-04-29T02:43:51.618Z,98.49
2023-04-29T02:44:51.604Z,99.56
2023-04-29T02:45:51.645Z,99.46
2023-04-29T02:46:51.585Z,98.95
2023-04-29T02:47:51.603Z,99.26
2023-04-29T02:48:51.564Z,99.77
2023-04-29T02:49:51.694Z,99.46
2023-04-29T02:50:51.558Z,99.10
2023-04-29T02:51:51.537Z,98.74
2023-04-29T02:52:51.521Z,99.56
2023-04-29T02:53:51.515Z,98.90
2023-04-29T02:54:51.510Z,98.95
2023-04-29T02:55:51.512Z,99.15
2023-04-29T02:56:51.489Z,99.98
2023-04-29T02:57:51.487Z,99.82
2023-04-29T02:58:51.472Z,99.05
2023-04-29T02:59:51.626Z,99.87
2023-04-29T03:00:51.497Z,99.77
2023-04-29T03:01:51.440Z,98.85
2023-04-29T03:02:51.566Z,99.77
2023-04-29T03:03:51.727Z,99.15
2023-04-29T03:04:51.415Z,98.49
2023-04-29T03:05:51.430Z,98.95
2023-04-29T03:06:51.398Z,99.46
2023-04-29T03:07:51.378Z,99.10
2023-04-29T03:08:51.372Z,99.46
2023-04-29T03:09:51.520Z,99.05
2023-04-29T03:10:51.380Z,99.71
2023-04-29T03:11:51.348Z,99.56
2023-04-29T03:12:51.381Z,99.66
2023-04-29T03:13:51.327Z,98.74
2023-04-29T03:14:51.319Z,98.85
2023-04-29T03:15:51.305Z,98.03
2023-04-29T03:16:52.331Z,98.13
2023-04-29T03:17:51.340Z,98.54
2023-04-29T03:18:51.280Z,97.92
2023-04-29T03:19:51.583Z,98.58
2023-04-29T03:20:51.273Z,98.54
2023-04-29T03:21:53.324Z,98.54
2023-04-29T03:22:51.230Z,98.79
2023-04-29T03:23:51.221Z,98.79
2023-04-29T03:24:51.213Z,98.74
2023-04-29T03:25:51.231Z,98.65
2023-04-29T03:26:51.190Z,98.49
2023-04-29T03:27:51.173Z,98.28
2023-04-29T03:28:51.165Z,97.77
2023-04-29T03:29:51.353Z,98.18
2023-04-29T03:30:51.167Z,98.58
2023-04-29T03:31:51.186Z,98.49
2023-04-29T03:32:51.144Z,97.97
2023-04-29T03:33:51.122Z,98.28
2023-04-29T03:34:51.108Z,97.87
2023-04-29T03:35:51.112Z,98.07
2023-04-29T03:36:51.082Z,98.58
2023-04-29T03:37:51.072Z,98.07
2023-04-29T03:38:51.078Z,98.07
2023-04-29T03:39:51.335Z,98.74
2023-04-29T03:40:51.050Z,98.69
2023-04-29T03:41:51.028Z,98.69
2023-04-29T03:42:51.026Z,98.69
2023-04-29T03:43:51.026Z,98.83
2023-04-29T03:44:51.015Z,98.94
2023-04-29T03:45:51.046Z,98.83
2023-04-29T03:46:50.998Z,98.83
2023-04-29T03:47:50.981Z,98.83
2023-04-29T03:48:50.966Z,98.94
2023-04-29T03:49:51.274Z,98.58
2023-04-29T03:50:50.993Z,98.94
2023-04-29T03:51:50.937Z,98.74
2023-04-29T03:52:50.927Z,98.83
2023-04-29T03:53:50.906Z,99.04
2023-04-29T03:54:50.905Z,99.35
2023-04-29T03:55:50.903Z,99.15
2023-04-29T03:56:50.884Z,99.55
2023-04-29T03:57:50.870Z,99.55
2023-04-29T03:58:50.858Z,99.96
2023-04-29T03:59:51.446Z,99.35
2023-04-29T04:00:50.853Z,99.45
2023-04-29T04:01:50.843Z,99.30
2023-04-29T04:02:50.935Z,99.99
2023-04-29T04:03:50.855Z,99.15
2023-04-29T04:04:52.008Z,99.51
2023-04-29T04:05:50.803Z,99.25
2023-04-29T04:06:50.793Z,99.71
2023-04-29T04:07:50.770Z,99.76
2023-04-29T04:08:50.777Z,99.99
2023-04-29T04:09:51.111Z,99.99
2023-04-29T04:10:50.768Z,99.51
2023-04-29T04:11:50.738Z,99.91
2023-04-29T04:12:50.728Z,99.51
2023-04-29T04:13:50.712Z,99.82
2023-04-29T04:14:50.707Z,99.99
2023-04-29T04:15:50.720Z,99.99
2023-04-29T04:16:50.687Z,99.99
2023-04-29T04:17:50.730Z,99.99
2023-04-29T04:18:50.667Z,99.71
2023-04-29T04:19:50.776Z,99.61
2023-04-29T04:20:50.659Z,99.41
2023-04-29T04:21:50.631Z,99.82
2023-04-29T04:22:50.642Z,99.71
2023-04-29T04:23:50.619Z,99.99
2023-04-29T04:24:50.605Z,99.71
2023-04-29T04:25:50.608Z,98.99
2023-04-29T04:26:50.588Z,99.41
2023-04-29T04:27:50.572Z,99.71
2023-04-29T04:28:50.567Z,99.15
2023-04-29T04:29:50.706Z,99.91
2023-04-29T04:30:50.559Z,98.99
2023-04-29T04:31:50.565Z,99.71
2023-04-29T04:32:50.534Z,99.41
2023-04-29T04:33:50.514Z,99.82
2023-04-29T04:34:50.504Z,99.99
2023-04-29T04:35:50.519Z,99.71
2023-04-29T04:36:50.478Z,99.30
2023-04-29T04:37:50.474Z,99.99
2023-04-29T04:38:50.475Z,99.71
2023-04-29T04:39:50.676Z,99.99
2023-04-29T04:40:50.470Z,99.99
2023-04-29T04:41:50.443Z,99.61
2023-04-29T04:42:50.455Z,99.99
2023-04-29T04:43:50.424Z,99.99
2023-04-29T04:44:50.404Z,99.51
2023-04-29T04:45:50.444Z,99.66
2023-04-29T04:46:50.380Z,99.99
2023-04-29T04:47:50.455Z,99.96
2023-04-29T04:48:50.366Z,99.82
2023-04-29T04:49:50.408Z,99.99
2023-04-29T04:50:50.360Z,99.91
2023-04-29T04:51:50.341Z,99.99
2023-04-29T04:52:50.325Z,99.86
2023-04-29T04:53:50.323Z,99.82
2023-04-29T04:54:50.309Z,99.41
2023-04-29T04:55:50.309Z,99.91
2023-04-29T04:56:50.293Z,99.99
2023-04-29T04:57:50.281Z,98.94
2023-04-29T04:58:50.304Z,99.99
2023-04-29T04:59:50.322Z,99.25
2023-04-29T05:00:50.288Z,99.55
2023-04-29T05:01:50.234Z,99.55
2023-04-29T05:02:50.371Z,98.94
2023-04-29T05:03:50.336Z,99.99
2023-04-29T05:04:50.202Z,99.76
2023-04-29T05:05:50.207Z,99.86
2023-04-29T05:06:50.181Z,99.45
2023-04-29T05:07:50.169Z,99.96
2023-04-29T05:08:50.169Z,99.45
2023-04-29T05:09:50.335Z,99.25
2023-04-29T05:10:50.155Z,99.66
2023-04-29T05:11:50.135Z,99.86
2023-04-29T05:12:50.141Z,99.99
2023-04-29T05:13:50.125Z,99.96
2023-04-29T05:14:50.101Z,99.15
2023-04-29T05:15:50.107Z,99.82
2023-04-29T05:16:50.084Z,99.10
2023-04-29T05:17:50.101Z,98.79
2023-04-29T05:18:50.072Z,99.20
2023-04-29T05:19:50.057Z,98.79
2023-04-29T05:20:50.059Z,98.24
2023-04-29T05:21:50.031Z,97.92
2023-04-29T05:22:50.016Z,98.13
2023-04-29T05:23:50.012Z,98.29
2023-04-29T05:24:49.999Z,97.82
2023-04-29T05:25:50.033Z,98.13
2023-04-29T05:26:49.975Z,98.24
2023-04-29T05:27:49.984Z,98.08
2023-04-29T05:28:49.959Z,97.67
2023-04-29T05:29:50.011Z,96.70
2023-04-29T05:30:49.994Z,96.49
2023-04-29T05:31:49.927Z,97.41
2023-04-29T05:32:49.970Z,97.00
2023-04-29T05:33:49.908Z,97.41
2023-04-29T05:34:49.900Z,96.91
2023-04-29T05:35:49.898Z,97.11
2023-04-29T05:36:49.884Z,97.21
2023-04-29T05:37:49.885Z,97.31
2023-04-29T05:38:49.858Z,97.77
2023-04-29T05:39:49.905Z,98.18
2023-04-29T05:40:49.848Z,97.82
2023-04-29T05:41:49.870Z,98.03
2023-04-29T05:42:49.826Z,97.97
2023-04-29T05:43:49.874Z,97.72
2023-04-29T05:44:49.800Z,98.03
2023-04-29T05:45:49.842Z,96.95
2023-04-29T05:46:49.777Z,96.39
2023-04-29T05:47:49.810Z,96.95
2023-04-29T05:48:49.753Z,96.95
2023-04-29T05:49:49.797Z,97.05
2023-04-29T05:50:49.746Z,97.25
2023-04-29T05:51:49.727Z,97.66
2023-04-29T05:52:49.717Z,96.64
2023-04-29T05:53:49.706Z,97.87
2023-04-29T05:54:49.696Z,98.07
2023-04-29T05:55:51.107Z,97.87
2023-04-29T05:56:49.679Z,96.84
2023-04-29T05:57:49.666Z,97.97
2023-04-29T05:58:49.651Z,98.18
2023-04-29T05:59:49.645Z,97.20
2023-04-29T06:00:49.678Z,97.91
2023-04-29T06:01:49.624Z,97.77
2023-04-29T06:02:58.218Z,96.58
2023-04-29T06:03:51.775Z,96.69
2023-04-29T06:04:49.826Z,96.84
2023-04-29T06:05:49.855Z,97.20
2023-04-29T06:06:49.572Z,97.36
2023-04-29T06:07:49.558Z,97.66
2023-04-29T06:08:49.567Z,97.87
2023-04-29T06:09:49.545Z,97.46
2023-04-29T06:10:49.545Z,97.25
2023-04-29T06:11:49.524Z,97.05
2023-04-29T06:12:49.515Z,96.80
2023-04-29T06:13:49.509Z,96.49
2023-04-29T06:14:49.503Z,96.64
2023-04-29T06:15:49.509Z,96.59
2023-04-29T06:16:49.480Z,96.19
2023-04-29T06:17:49.480Z,96.29
2023-04-29T06:18:49.461Z,95.78
2023-04-29T06:19:49.457Z,95.72
2023-04-29T06:20:49.457Z,96.19
2023-04-29T06:21:49.436Z,95.92
2023-04-29T06:22:49.420Z,96.44
2023-04-29T06:23:49.407Z,96.33
2023-04-29T06:24:49.400Z,95.92
2023-04-29T06:25:51.623Z,96.44
2023-04-29T06:26:49.385Z,96.44
2023-04-29T06:27:49.380Z,96.13
2023-04-29T06:28:49.354Z,96.74
2023-04-29T06:29:49.341Z,97.25
2023-04-29T06:30:49.343Z,97.36
2023-04-29T06:31:49.383Z,96.95
2023-04-29T06:32:49.328Z,97.40
2023-04-29T06:33:49.304Z,97.87
2023-04-29T06:34:49.292Z,97.97
2023-04-29T06:35:49.289Z,97.81
2023-04-29T06:36:49.285Z,98.22
2023-04-29T06:37:49.296Z,98.53
2023-04-29T06:38:49.249Z,98.02
2023-04-29T06:39:49.278Z,98.12
2023-04-29T06:40:49.237Z,98.22
2023-04-29T06:41:49.247Z,98.33
2023-04-29T06:42:49.214Z,98.12
2023-04-29T06:43:49.206Z,98.12
2023-04-29T06:44:49.200Z,98.33
2023-04-29T06:45:49.192Z,98.74
2023-04-29T06:46:49.243Z,98.12
2023-04-29T06:47:49.190Z,98.43
2023-04-29T06:48:49.159Z,98.33
2023-04-29T06:49:49.149Z,97.71
2023-04-29T06:50:49.138Z,98.12
2023-04-29T06:51:49.142Z,98.49
2023-04-29T06:52:49.121Z,98.33
2023-04-29T06:53:49.109Z,98.83
2023-04-29T06:54:49.095Z,98.74
2023-04-29T06:55:49.097Z,98.69
2023-04-29T06:56:49.083Z,98.69
2023-04-29T06:57:49.079Z,98.43
2023-04-29T06:58:49.060Z,97.77
2023-04-29T06:59:49.053Z,98.28
2023-04-29T07:00:49.125Z,98.58
2023-04-29T07:01:49.904Z,98.49
2023-04-29T07:02:50.074Z,98.58
2023-04-29T07:03:49.445Z,98.38
2023-04-29T07:04:49.115Z,97.77
2023-04-29T07:05:49.001Z,97.87
2023-04-29T07:06:48.973Z,97.97
2023-04-29T07:07:48.974Z,97.77
2023-04-29T07:08:48.959Z,98.07
2023-04-29T07:09:48.958Z,97.71
2023-04-29T07:10:48.957Z,97.71
2023-04-29T07:11:48.940Z,98.43
2023-04-29T07:12:48.917Z,98.38
2023-04-29T07:13:48.902Z,98.18
2023-04-29T07:14:48.910Z,97.91
2023-04-29T07:15:48.903Z,97.46
2023-04-29T07:16:48.921Z,98.16
2023-04-29T07:17:48.883Z,98.02
2023-04-29T07:18:48.852Z,98.22
2023-04-29T07:19:48.850Z,98.33
2023-04-29T07:20:48.843Z,98.33
2023-04-29T07:21:48.821Z,98.94
2023-04-29T07:22:48.821Z,99.04
2023-04-29T07:23:48.804Z,98.83
2023-04-29T07:24:48.798Z,98.83
2023-04-29T07:25:48.811Z,98.74
2023-04-29T07:26:48.777Z,99.29
2023-04-29T07:27:48.769Z,99.40
2023-04-29T07:28:48.754Z,99.66
2023-04-29T07:29:48.746Z,98.94
2023-04-29T07:30:48.738Z,99.66
2023-04-29T07:31:48.735Z,99.55
2023-04-29T07:32:48.776Z,99.25
2023-04-29T07:33:48.702Z,99.55
2023-04-29T07:34:48.734Z,99.19
2023-04-29T07:35:48.683Z,98.94
2023-04-29T07:36:48.684Z,98.94
2023-04-29T07:37:48.658Z,98.94
2023-04-29T07:38:48.658Z,99.66
2023-04-29T07:39:48.645Z,99.25
2023-04-29T07:40:48.634Z,98.79
2023-04-29T07:41:48.630Z,98.58
2023-04-29T07:42:48.621Z,98.99
2023-04-29T07:43:48.612Z,98.58
2023-04-29T07:44:48.593Z,98.58
2023-04-29T07:45:48.613Z,98.49
2023-04-29T07:46:48.630Z,98.33
2023-04-29T07:47:48.620Z,98.33
2023-04-29T07:48:48.553Z,97.25
2023-04-29T07:49:48.540Z,97.66
2023-04-29T07:50:48.528Z,97.66
2023-04-29T07:51:48.529Z,97.92
2023-04-29T07:52:48.525Z,97.52
2023-04-29T07:53:48.494Z,97.82
2023-04-29T07:54:48.491Z,97.62
2023-04-29T07:55:48.494Z,97.78
2023-04-29T07:56:48.481Z,98.19
2023-04-29T07:57:48.457Z,96.55
2023-04-29T07:58:48.449Z,96.55
2023-04-29T07:59:48.454Z,96.66
2023-04-29T08:00:48.430Z,96.45
2023-04-29T08:01:48.436Z,96.96
2023-04-29T08:02:48.449Z,96.75
2023-04-29T08:03:48.536Z,96.66
2023-04-29T08:04:48.744Z,96.61
2023-04-29T08:05:49.457Z,95.69
2023-04-29T08:06:48.376Z,95.69
2023-04-29T08:07:48.357Z,96.10
2023-04-29T08:08:48.350Z,95.79
2023-04-29T08:09:48.333Z,95.64
2023-04-29T08:10:48.316Z,94.93
2023-04-29T08:11:49.326Z,95.07
2023-04-29T08:12:48.309Z,95.59
2023-04-29T08:13:48.318Z,95.28
2023-04-29T08:14:48.284Z,95.79
2023-04-29T08:15:48.309Z,95.07
2023-04-29T08:16:48.292Z,95.07
2023-04-29T08:17:48.302Z,95.89
2023-04-29T08:18:48.245Z,95.69
2023-04-29T08:19:48.234Z,95.75
2023-04-29T08:20:48.226Z,94.32
2023-04-29T08:21:48.221Z,94.97
2023-04-29T08:22:48.217Z,94.97
2023-04-29T08:23:48.206Z,95.07
2023-04-29T08:24:48.186Z,93.03
2023-04-29T08:25:48.175Z,93.59
2023-04-29T08:26:48.370Z,93.79
2023-04-29T08:27:48.159Z,93.79
2023-04-29T08:28:48.157Z,94.46
2023-04-29T08:29:48.142Z,93.69
2023-04-29T08:30:48.120Z,93.59
2023-04-29T08:31:48.136Z,92.56
2023-04-29T08:32:48.165Z,92.36
2023-04-29T08:33:48.094Z,92.56
2023-04-29T08:34:48.081Z,92.56
2023-04-29T08:35:48.080Z,93.59
2023-04-29T08:36:48.069Z,93.54
2023-04-29T08:37:48.047Z,93.33
2023-04-29T08:38:48.045Z,91.86
2023-04-29T08:39:48.057Z,91.76
2023-04-29T08:40:48.017Z,91.15
2023-04-29T08:41:48.034Z,90.94
2023-04-29T08:42:49.060Z,91.05
2023-04-29T08:43:48.990Z,91.15
2023-04-29T08:44:47.983Z,90.33
2023-04-29T08:45:47.977Z,90.43
2023-04-29T08:46:47.971Z,90.84
2023-04-29T08:47:48.037Z,90.74
2023-04-29T08:48:48.044Z,90.53
2023-04-29T08:49:47.926Z,90.43
2023-04-29T08:50:47.907Z,88.49
2023-04-29T08:51:47.915Z,89.76
2023-04-29T08:52:47.894Z,90.64
2023-04-29T08:53:48.301Z,90.74
2023-04-29T08:54:47.878Z,90.74
2023-04-29T08:55:47.864Z,90.43
2023-04-29T08:56:47.867Z,90.84
2023-04-29T08:57:47.842Z,91.15
2023-04-29T08:58:47.833Z,92.23
2023-04-29T08:59:47.821Z,92.07
2023-04-29T09:00:47.936Z,92.54
2023-04-29T09:01:47.808Z,91.25
2023-04-29T09:02:47.802Z,91.72
2023-04-29T09:03:47.918Z,90.29
2023-04-29T09:04:47.768Z,91.86
2023-04-29T09:05:47.754Z,92.23
2023-04-29T09:06:47.792Z,91.76
2023-04-29T09:07:47.744Z,90.80
2023-04-29T09:08:47.736Z,90.14
2023-04-29T09:09:47.722Z,89.06
2023-04-29T09:10:47.700Z,88.61
2023-04-29T09:12:19.619Z,88.57
2023-04-29T09:12:47.689Z,87.45
2023-04-29T09:13:47.676Z,88.22
2023-04-29T09:14:47.661Z,88.26
2023-04-29T09:15:47.660Z,87.85
2023-04-29T09:16:47.776Z,86.59
2023-04-29T09:17:47.662Z,86.18
2023-04-29T09:18:47.627Z,87.00
2023-04-29T09:19:47.614Z,87.92
2023-04-29T09:20:47.621Z,87.61
2023-04-29T09:21:47.607Z,87.82
2023-04-29T09:22:47.585Z,87.00
2023-04-29T09:23:47.573Z,87.85
2023-04-29T09:24:47.572Z,87.65
2023-04-29T09:25:47.560Z,88.57
2023-04-29T09:26:48.183Z,88.43
2023-04-29T09:27:47.545Z,88.32
2023-04-29T09:28:47.537Z,84.59
2023-04-29T09:29:47.518Z,86.12
2023-04-29T09:30:47.518Z,87.04
2023-04-29T09:31:47.527Z,86.94
2023-04-29T09:32:47.577Z,88.63
2023-04-29T09:33:47.469Z,90.16
2023-04-29T09:34:47.485Z,89.65
2023-04-29T09:35:47.477Z,88.22
2023-04-29T09:36:47.452Z,88.43
2023-04-29T09:37:47.434Z,86.18
2023-04-29T09:38:47.419Z,85.98
2023-04-29T09:39:47.425Z,86.39
2023-04-29T09:40:58.814Z,85.41
2023-04-29T09:41:49.397Z,85.41
2023-04-29T09:42:47.386Z,85.92
2023-04-29T09:43:47.373Z,85.28
2023-04-29T09:44:47.361Z,85.35
2023-04-29T09:45:47.449Z,85.86
2023-04-29T09:46:47.345Z,86.47
2023-04-29T09:47:47.375Z,87.18
2023-04-29T09:48:47.318Z,87.94
2023-04-29T09:49:47.305Z,88.35
2023-04-29T09:50:47.309Z,88.51
2023-04-29T09:51:47.286Z,88.41
2023-04-29T09:52:47.278Z,88.45
2023-04-29T09:53:47.265Z,88.55
2023-04-29T09:54:47.268Z,88.85
2023-04-29T09:55:47.257Z,88.76
2023-04-29T09:56:47.233Z,88.96
2023-04-29T09:57:47.223Z,89.17
2023-04-29T09:58:47.217Z,88.35
2023-04-29T09:59:47.200Z,88.76
2023-04-29T10:00:47.210Z,89.31
2023-04-29T10:01:47.230Z,89.92
2023-04-29T10:02:47.337Z,89.92
2023-04-29T10:03:47.279Z,90.43
2023-04-29T10:04:47.319Z,90.74
2023-04-29T10:05:47.170Z,88.90
2023-04-29T10:06:47.134Z,90.12
2023-04-29T10:07:47.147Z,90.84
2023-04-29T10:08:47.115Z,90.12
2023-04-29T10:09:47.108Z,90.53
2023-04-29T10:10:47.102Z,90.39
2023-04-29T10:11:47.096Z,90.19
2023-04-29T10:12:47.073Z,90.33
2023-04-29T10:13:47.071Z,89.47
2023-04-29T10:14:47.045Z,89.78
2023-04-29T10:15:47.119Z,88.76
2023-04-29T10:16:47.034Z,88.59
2023-04-29T10:17:47.016Z,89.11
2023-04-29T10:18:47.066Z,90.43
2023-04-29T10:19:47.001Z,90.53
2023-04-29T10:20:46.987Z,90.33
2023-04-29T10:21:48.674Z,90.53
2023-04-29T10:22:46.967Z,91.46
2023-04-29T10:23:46.969Z,90.33
2023-04-29T10:24:46.965Z,90.88
2023-04-29T10:25:46.953Z,90.43
2023-04-29T10:26:46.923Z,90.43
2023-04-29T10:27:46.910Z,90.12
2023-04-29T10:28:46.903Z,90.43
2023-04-29T10:29:46.892Z,89.78
2023-04-29T10:30:46.884Z,90.19
2023-04-29T10:31:47.064Z,88.65
2023-04-29T10:32:51.169Z,88.35
2023-04-29T10:33:48.848Z,88.41
2023-04-29T10:34:46.842Z,88.26
2023-04-29T10:35:46.829Z,85.86
2023-04-29T10:36:46.831Z,86.33
2023-04-29T10:37:46.812Z,85.45
2023-04-29T10:38:46.799Z,88.31
2023-04-29T10:39:46.790Z,88.10
2023-04-29T10:40:46.843Z,85.96
2023-04-29T10:41:46.806Z,84.36
2023-04-29T10:42:46.758Z,86.16
2023-04-29T10:43:46.743Z,85.86
2023-04-29T10:44:46.759Z,86.36
2023-04-29T10:45:46.736Z,85.55
2023-04-29T10:46:46.773Z,86.63
2023-04-29T10:47:46.784Z,85.75
2023-04-29T10:48:46.691Z,85.96
2023-04-29T10:49:46.680Z,86.12
2023-04-29T10:50:46.670Z,86.02
2023-04-29T10:51:46.673Z,86.33
2023-04-29T10:52:46.657Z,85.10
2023-04-29T10:53:46.652Z,84.25
2023-04-29T10:54:46.633Z,82.65
2023-04-29T10:55:46.617Z,83.81
2023-04-29T10:56:46.611Z,84.18
2023-04-29T10:57:46.611Z,83.87
2023-04-29T10:58:46.644Z,83.57
2023-04-29T10:59:46.581Z,83.78
2023-04-29T11:00:46.583Z,83.26
2023-04-29T11:01:46.570Z,83.61
2023-04-29T11:02:46.589Z,84.59
2023-04-29T11:03:46.706Z,86.22
2023-04-29T11:04:46.535Z,85.96
2023-04-29T11:05:46.511Z,86.83
2023-04-29T11:06:46.511Z,85.92
2023-04-29T11:07:46.496Z,85.51
2023-04-29T11:08:46.493Z,84.59
2023-04-29T11:09:46.497Z,84.86
2023-04-29T11:10:46.470Z,84.14
2023-04-29T11:11:46.527Z,85.16
2023-04-29T11:12:46.448Z,84.86
2023-04-29T11:13:46.444Z,85.57
2023-04-29T11:14:46.429Z,86.83
2023-04-29T11:15:46.421Z,84.83
2023-04-29T11:16:46.444Z,85.61
2023-04-29T11:17:46.430Z,85.55
2023-04-29T11:18:46.383Z,85.35
2023-04-29T11:19:46.598Z,83.81
2023-04-29T11:20:46.392Z,84.36
2023-04-29T11:21:46.370Z,85.28
2023-04-29T11:22:46.349Z,86.51
2023-04-29T11:23:46.334Z,88.45
2023-04-29T11:24:46.327Z,88.24
2023-04-29T11:25:46.326Z,88.31
2023-04-29T11:26:46.411Z,87.70
2023-04-29T11:27:46.295Z,84.98
2023-04-29T11:28:46.284Z,85.96
2023-04-29T11:29:46.323Z,86.36
2023-04-29T11:30:46.265Z,86.16
2023-04-29T11:31:46.324Z,86.73
2023-04-29T11:32:46.295Z,86.63
2023-04-29T11:33:46.232Z,85.51
2023-04-29T11:34:46.219Z,86.22
2023-04-29T11:35:46.200Z,84.90
2023-04-29T11:36:47.629Z,83.57
2023-04-29T11:37:47.214Z,83.87
2023-04-29T11:38:46.178Z,84.08
2023-04-29T11:39:46.170Z,84.34
2023-04-29T11:40:46.180Z,84.08
2023-04-29T11:41:47.152Z,84.28
2023-04-29T11:42:46.171Z,86.33
2023-04-29T11:43:46.157Z,84.12
2023-04-29T11:44:46.111Z,84.12
2023-04-29T11:45:46.127Z,83.61
2023-04-29T11:46:46.101Z,83.87
2023-04-29T11:47:46.138Z,83.98
2023-04-29T11:48:46.072Z,82.45
2023-04-29T11:49:46.067Z,82.10
2023-04-29T11:50:46.054Z,82.41
2023-04-29T11:51:46.100Z,82.86
2023-04-29T11:52:46.031Z,83.73
2023-04-29T11:53:46.024Z,83.63
2023-04-29T11:54:46.013Z,84.45
2023-04-29T11:55:46.005Z,82.65
2023-04-29T11:56:46.005Z,84.08
2023-04-29T11:57:45.984Z,84.75
2023-04-29T11:58:45.971Z,81.80
2023-04-29T11:59:45.954Z,81.59
2023-04-29T12:00:45.956Z,82.31
2023-04-29T12:01:45.956Z,82.00
2023-04-29T12:02:46.017Z,83.02
2023-04-29T12:03:46.073Z,81.70
2023-04-29T12:04:45.975Z,82.98
2023-04-29T12:05:45.951Z,82.31
2023-04-29T12:06:45.915Z,81.45
2023-04-29T12:07:45.901Z,82.27
2023-04-29T12:08:45.876Z,80.74
2023-04-29T12:09:45.866Z,80.88
2023-04-29T12:10:45.848Z,81.25
2023-04-29T12:11:45.851Z,80.74
2023-04-29T12:12:45.827Z,80.74
2023-04-29T12:13:45.817Z,80.50
2023-04-29T12:14:45.811Z,80.50
2023-04-29T12:15:45.848Z,80.19
2023-04-29T12:16:45.802Z,79.27
2023-04-29T12:17:45.802Z,80.91
2023-04-29T12:18:45.767Z,80.80
2023-04-29T12:19:45.769Z,79.85
2023-04-29T12:20:45.748Z,79.34
2023-04-29T12:21:45.751Z,81.25
2023-04-29T12:22:45.732Z,81.82
2023-04-29T12:23:45.713Z,81.72
2023-04-29T12:24:45.702Z,82.23
2023-04-29T12:25:45.689Z,83.04
2023-04-29T12:26:45.701Z,83.49
2023-04-29T12:27:45.673Z,83.59
2023-04-29T12:28:45.665Z,81.86
2023-04-29T12:29:45.650Z,81.66
2023-04-29T12:30:45.642Z,83.12
2023-04-29T12:31:45.728Z,83.73
2023-04-29T12:32:45.710Z,85.68
2023-04-29T12:33:45.606Z,83.47
2023-04-29T12:34:45.600Z,83.43
2023-04-29T12:35:45.590Z,82.10
2023-04-29T12:36:45.576Z,81.59
2023-04-29T12:37:45.578Z,80.98
2023-04-29T12:38:45.553Z,82.10
2023-04-29T12:39:45.544Z,82.41
2023-04-29T12:40:45.538Z,81.15
2023-04-29T12:41:45.524Z,81.15
2023-04-29T12:42:45.544Z,80.33
2023-04-29T12:43:45.503Z,82.21
2023-04-29T12:44:45.570Z,84.34
2023-04-29T12:45:45.480Z,82.92
2023-04-29T12:46:45.558Z,80.30
2023-04-29T12:47:45.526Z,81.63
2023-04-29T12:48:45.445Z,82.14
2023-04-29T12:49:45.464Z,82.82
2023-04-29T12:50:45.428Z,83.94
2023-04-29T12:51:45.438Z,83.39
2023-04-29T12:52:45.421Z,82.61