createdAt,value
2023-05-13T00:00:07.014Z,1011.48
2023-05-13T00:10:07.156Z,1011.48
2023-05-13T00:20:07.315Z,1011.41
2023-05-13T00:30:07.517Z,1011.48
2023-05-13T00:40:07.700Z,1011.51
2023-05-13T00:50:07.845Z,1011.44
2023-05-13T01:00:08.046Z,1011.42
2023-05-13T01:10:08.202Z,1011.46
2023-05-13T01:20:08.406Z,1011.55
2023-05-13T01:30:08.568Z,1011.56
2023-05-13T01:40:24.337Z,1011.58
2023-05-13T01:50:09.942Z,1011.53
2023-05-13T02:00:09.102Z,1011.55
2023-05-13T02:10:09.271Z,1011.53
2023-05-13T02:20:09.456Z,1011.53
2023-05-13T02:30:09.627Z,1011.52
2023-05-13T02:40:09.943Z,1011.54
2023-05-13T02:50:09.915Z,1011.51
2023-05-13T03:00:10.091Z,1011.52
2023-05-13T03:10:10.458Z,1011.58
2023-05-13T03:20:10.399Z,1011.62
2023-05-13T03:30:10.543Z,1011.70
2023-05-13T03:40:10.706Z,1011.75
2023-05-13T03:50:10.870Z,1011.71
2023-05-13T04:00:11.032Z,1011.84
2023-05-13T04:10:13.782Z,1011.88
2023-05-13T04:20:11.436Z,1011.95
2023-05-13T04:30:11.596Z,1011.97
2023-05-13T04:40:11.765Z,1012.07
2023-05-13T04:50:11.913Z,1012.15
2023-05-13T05:00:12.102Z,1012.28
2023-05-13T05:10:12.266Z,1012.31
2023-05-13T05:20:12.527Z,1012.45
2023-05-13T05:30:12.687Z,1012.52
2023-05-13T05:40:12.838Z,1012.57
2023-05-13T05:50:13.045Z,1012.63
2023-05-13T06:00:13.218Z,1012.67
2023-05-13T06:10:13.379Z,1012.78
2023-05-13T06:20:13.586Z,1012.78
2023-05-13T06:30:13.753Z,1012.81
2023-05-13T06:40:13.925Z,1012.87
2023-05-13T06:50:14.109Z,1012.90
2023-05-13T07:00:14.252Z,1012.93
2023-05-13T07:10:14.433Z,1012.85
2023-05-13T07:20:14.630Z,1012.94
2023-05-13T07:30:14.784Z,1012.98
2023-05-13T07:40:14.963Z,1012.92
2023-05-13T07:50:15.125Z,1013.01
2023-05-13T08:00:15.294Z,1013.05
2023-05-13T08:10:15.433Z,1013.06
2023-05-13T08:20:15.599Z,1012.99
2023-05-13T08:30:15.758Z,1012.99
2023-05-13T08:40:15.945Z,1013.03
2023-05-13T08:50:16.122Z,1013.10
2023-05-13T09:00:16.284Z,1013.17
2023-05-13T09:10:16.607Z,1013.20
2023-05-13T09:20:16.595Z,1013.11
2023-05-13T09:30:16.736Z,1013.17
2023-05-13T09:40:16.883Z,1013.10
2023-05-13T09:50:17.026Z,1013.13
2023-05-13T10:00:28.871Z,1013.07
2023-05-13T10:10:18.448Z,1013.23
2023-05-13T10:20:17.627Z,1013.23
2023-05-13T10:30:17.842Z,1013.28
2023-05-13T10:40:17.988Z,1013.20
2023-05-13T10:50:18.136Z,1013.16
2023-05-13T11:00:18.318Z,1013.15
2023-05-13T11:10:18.472Z,1013.16
2023-05-13T11:20:18.666Z,1013.06
2023-05-13T11:30:18.991Z,1013.07
2023-05-13T11:40:19.019Z,1013.09
2023-05-13T11:50:19.212Z,1013.19
2023-05-13T12:00:19.385Z,1013.21
2023-05-13T12:10:19.536Z,1013.25
2023-05-13T12:20:19.725Z,1013.24
2023-05-13T12:30:19.884Z,1013.32
2023-05-13T12:40:20.056Z,1013.39
2023-05-13T12:50:20.229Z,1013.40
2023-05-13T13:00:20.396Z,1013.34
2023-05-13T13:10:20.582Z,1013.28
2023-05-13T13:20:20.766Z,1013.26
2023-05-13T13:30:20.924Z,1013.31
2023-05-13T13:40:21.295Z,1013.23
2023-05-13T13:50:21.457Z,1013.12
2023-05-13T14:00:21.685Z,1013.13
2023-05-13T14:10:21.853Z,1013.10
2023-05-13T14:20:22.378Z,1013.09
2023-05-13T14:30:22.099Z,1013.07
2023-05-13T14:40:22.397Z,1012.97
2023-05-13T14:50:43.470Z,1012.85
2023-05-13T15:00:22.701Z,1012.85
2023-05-13T15:10:22.843Z,1012.88
2023-05-13T15:20:23.038Z,1012.72
2023-05-13T15:30:23.303Z,1012.80
2023-05-13T15:40:23.228Z,1012.75
2023-05-13T15:50:23.593Z,1012.78
2023-05-13T16:00:23.766Z,1012.79
2023-05-13T16:10:24.149Z,1012.74
2023-05-13T16:20:24.218Z,1012.76
2023-05-13T16:30:24.354Z,1012.81
2023-05-13T16:40:24.506Z,1012.87
2023-05-13T16:50:25.019Z,1013.00
2023-05-13T17:00:24.949Z,1012.97
2023-05-13T17:10:25.203Z,1013.01
2023-05-13T17:20:25.128Z,1012.90
2023-05-13T17:30:25.308Z,1012.93
2023-05-13T17:40:25.466Z,1012.99
2023-05-13T17:50:25.724Z,1012.99
2023-05-13T18:00:25.974Z,1012.95
2023-05-13T18:10:26.178Z,1013.02
2023-05-13T18:20:26.418Z,1012.98
2023-05-13T18:30:26.642Z,1013.06
2023-05-13T18:40:26.899Z,1013.08
2023-05-13T18:50:27.162Z,1013.09
2023-05-13T19:00:27.407Z,1013.18
2023-05-13T19:10:28.640Z,1013.24
2023-05-13T19:20:27.834Z,1013.37
2023-05-13T19:30:28.108Z,1013.39
2023-05-13T19:40:28.166Z,1013.37
2023-05-13T19:50:28.359Z,1013.47
2023-05-13T20:00:28.585Z,1013.48
2023-05-13T20:10:28.780Z,1013.53
2023-05-13T20:20:28.909Z,1013.57
2023-05-13T20:30:29.271Z,1013.56
2023-05-13T20:40:29.480Z,1013.54
2023-05-13T20:50:33.387Z,1013.56
2023-05-13T21:00:29.736Z,1013.61
2023-05-13T21:10:29.727Z,1013.55
2023-05-13T21:20:29.711Z,1013.46
2023-05-13T21:30:29.774Z,1013.45
2023-05-13T21:40:29.915Z,1013.48
2023-05-13T21:50:30.102Z,1013.45
2023-05-13T22:00:30.364Z,1013.40
2023-05-13T22:10:30.329Z,1013.46
2023-05-13T22:20:30.492Z,1013.39
2023-05-13T22:30:30.670Z,1013.30
2023-05-13T22:40:30.837Z,1013.28
2023-05-13T22:50:31.027Z,1013.20
2023-05-13T23:00:31.189Z,1013.12
2023-05-13T23:10:31.532Z,1012.98
2023-05-13T23:20:31.502Z,1012.91
2023-05-13T23:30:31.668Z,1012.84
2023-05-13T23:40:31.870Z,1012.78
2023-05-13T23:50:32.018Z,1012.77
