createdAt,value
2017-08-04T00:00:31.675Z,100176
2017-08-04T00:05:35.627Z,100167
2017-08-04T00:10:38.815Z,100177
2017-08-04T00:15:41.968Z,100175
2017-08-04T00:20:45.149Z,100178
2017-08-04T00:25:48.322Z,100169
2017-08-04T00:30:52.273Z,100179
2017-08-04T00:35:55.470Z,100173
2017-08-04T00:40:58.662Z,100176
2017-08-04T00:46:02.639Z,100179
2017-08-04T00:51:05.811Z,100169
2017-08-04T00:56:08.998Z,100169
2017-08-04T01:01:12.945Z,100157
2017-08-04T01:06:16.119Z,100164
2017-08-04T01:11:20.160Z,100154
2017-08-04T01:16:24.073Z,100153
2017-08-04T01:21:28.063Z,100154
2017-08-04T01:26:31.265Z,100158
2017-08-04T01:31:34.449Z,100153
2017-08-04T01:36:37.621Z,100158
2017-08-04T01:41:41.570Z,100154
2017-08-04T01:46:44.761Z,100161
2017-08-04T01:51:48.705Z,100155
2017-08-04T01:56:51.875Z,100152
2017-08-04T02:01:55.840Z,100155
2017-08-04T02:06:59.022Z,100157
2017-08-04T02:12:02.229Z,100157
2017-08-04T02:17:05.404Z,100170
2017-08-04T02:22:08.577Z,100152
2017-08-04T02:27:11.761Z,100158
2017-08-04T02:32:14.936Z,100160
2017-08-04T02:37:18.880Z,100156
2017-08-04T02:42:22.046Z,100152
2017-08-04T02:47:25.213Z,100150
2017-08-04T02:52:28.384Z,100148
2017-08-04T02:57:32.319Z,100142
2017-08-04T03:02:35.501Z,100142
2017-08-04T03:07:39.443Z,100133
2017-08-04T03:12:43.389Z,100142
2017-08-04T03:17:46.577Z,100136
2017-08-04T03:22:50.499Z,100126
2017-08-04T03:27:53.686Z,100128
2017-08-04T03:32:57.633Z,100128
2017-08-04T03:38:00.814Z,100127
2017-08-04T03:43:03.997Z,100124
2017-08-04T03:48:07.178Z,100129
2017-08-04T03:53:10.408Z,100141
2017-08-04T03:58:13.605Z,100139
2017-08-04T04:03:16.798Z,100142
2017-08-04T04:08:20.082Z,100147
2017-08-04T04:13:23.270Z,100136
2017-08-04T04:18:27.214Z,100150
2017-08-04T04:23:30.397Z,100148
2017-08-04T04:28:34.332Z,100149
2017-08-04T04:33:38.274Z,100149
2017-08-04T04:38:41.461Z,100150
2017-08-04T04:43:45.417Z,100156
2017-08-04T04:48:48.617Z,100156
2017-08-04T04:53:51.793Z,100149
2017-08-04T04:58:55.737Z,100166
2017-08-04T05:03:58.924Z,100158
2017-08-04T05:09:02.871Z,100158
2017-08-04T05:14:06.063Z,100161
2017-08-04T05:19:10.014Z,100161
2017-08-04T05:24:16.000Z,100169
2017-08-04T05:29:19.181Z,100178
2017-08-04T05:34:22.373Z,100172
2017-08-04T05:39:26.343Z,100184
2017-08-04T05:44:29.520Z,100195
2017-08-04T05:49:32.712Z,100197
2017-08-04T05:54:35.938Z,100185
2017-08-04T05:59:39.151Z,100184
2017-08-04T06:04:42.386Z,100193
2017-08-04T06:09:45.566Z,100197
2017-08-04T06:14:48.763Z,100191
2017-08-04T06:19:51.954Z,100194
2017-08-04T06:24:56.031Z,100198
2017-08-04T06:29:59.203Z,100197
2017-08-04T06:35:02.400Z,100186
2017-08-04T06:40:05.654Z,100172
2017-08-04T06:45:08.847Z,100182
2017-08-04T06:50:29.918Z,100182
2017-08-04T06:55:51.853Z,100205
2017-08-04T07:00:55.027Z,100213
2017-08-04T07:05:58.212Z,100233
2017-08-04T07:11:01.399Z,100228
2017-08-04T07:16:04.569Z,100222
2017-08-04T07:21:07.816Z,100222
2017-08-04T07:26:11.749Z,100204
2017-08-04T07:31:14.925Z,100220
2017-08-04T07:36:18.257Z,100224
2017-08-04T07:41:22.178Z,100219
2017-08-04T07:46:26.121Z,100212
2017-08-04T07:51:29.314Z,100222
2017-08-04T07:56:32.565Z,100230
2017-08-04T08:01:35.740Z,100230
2017-08-04T08:06:38.986Z,100222
2017-08-04T08:11:42.178Z,100224
2017-08-04T08:16:45.369Z,100235
2017-08-04T08:21:48.562Z,100246
2017-08-04T08:26:51.782Z,100244
2017-08-04T08:31:54.963Z,100246
2017-08-04T08:36:59.001Z,100248
2017-08-04T08:42:02.177Z,100252
2017-08-04T08:47:05.352Z,100242
2017-08-04T08:52:08.549Z,100243
2017-08-04T08:57:11.734Z,100248
2017-08-04T09:02:14.914Z,100238
2017-08-04T09:07:18.961Z,100243
2017-08-04T09:12:22.918Z,100254
2017-08-04T09:17:26.117Z,100267
2017-08-04T09:22:29.324Z,100269
2017-08-04T09:27:32.529Z,100268
2017-08-04T09:32:35.723Z,100257
2017-08-04T09:37:38.993Z,100259
2017-08-04T09:42:42.437Z,100256
2017-08-04T09:47:45.618Z,100259
2017-08-04T09:52:49.565Z,100268
2017-08-04T09:57:52.771Z,100280
2017-08-04T10:02:56.729Z,100282
2017-08-04T10:07:59.913Z,100292
2017-08-04T10:13:03.085Z,100291
2017-08-04T10:18:06.312Z,100273
2017-08-04T10:23:09.500Z,100272
2017-08-04T10:28:13.461Z,100271
2017-08-04T10:33:16.665Z,100271
2017-08-04T10:38:19.863Z,100275
2017-08-04T10:43:23.041Z,100275
2017-08-04T10:48:26.265Z,100271
2017-08-04T10:53:30.271Z,100278
2017-08-04T10:58:33.468Z,100273
2017-08-04T11:03:36.657Z,100262
2017-08-04T11:08:39.841Z,100269
2017-08-04T11:13:43.034Z,100265
2017-08-04T11:18:46.341Z,100251
2017-08-04T11:23:49.484Z,100258
2017-08-04T11:28:52.700Z,100258
2017-08-04T11:33:55.882Z,100266
2017-08-04T11:38:59.077Z,100266
2017-08-04T11:44:02.269Z,100253
2017-08-04T11:49:05.441Z,100257
2017-08-04T11:54:08.638Z,100252
2017-08-04T11:59:11.830Z,100256
2017-08-04T12:04:15.016Z,100268
2017-08-04T12:09:18.301Z,100270
2017-08-04T12:14:22.244Z,100266
2017-08-04T12:19:25.445Z,100261
2017-08-04T12:24:28.625Z,100265
2017-08-04T12:29:32.613Z,100271
2017-08-04T12:34:35.830Z,100273
2017-08-04T12:39:39.025Z,100268
2017-08-04T12:44:42.265Z,100262
2017-08-04T12:49:45.457Z,100268
2017-08-04T12:54:48.697Z,100267
2017-08-04T12:59:52.674Z,100265
2017-08-04T13:04:55.944Z,100259
2017-08-04T13:09:59.949Z,100267
2017-08-04T13:15:03.928Z,100260
2017-08-04T13:20:07.161Z,100287
2017-08-04T13:25:10.542Z,100286
2017-08-04T13:30:13.753Z,100284
2017-08-04T13:35:16.964Z,100286
2017-08-04T13:40:20.155Z,100287
2017-08-04T13:45:24.185Z,100293
2017-08-04T13:50:27.384Z,100283
2017-08-04T13:55:30.578Z,100287
2017-08-04T14:00:33.788Z,100281
2017-08-04T14:05:36.982Z,100281
2017-08-04T14:10:40.133Z,100282
2017-08-04T14:15:43.316Z,100282
2017-08-04T14:20:46.529Z,100282
2017-08-04T14:25:49.738Z,100289
2017-08-04T14:30:53.008Z,100281
2017-08-04T14:35:56.982Z,100279
2017-08-04T14:41:00.200Z,100281
2017-08-04T14:46:03.401Z,100277
2017-08-04T14:51:06.605Z,100280
2017-08-04T14:56:09.789Z,100288
2017-08-04T15:01:12.982Z,100290
2017-08-04T15:06:16.165Z,100286
2017-08-04T15:11:20.138Z,100293
2017-08-04T15:16:23.344Z,100299
2017-08-04T15:21:26.530Z,100295
2017-08-04T15:26:29.705Z,100304
2017-08-04T15:31:33.704Z,100300
2017-08-04T15:36:36.883Z,100293
2017-08-04T15:41:40.078Z,100288
2017-08-04T15:46:43.365Z,100289
2017-08-04T15:51:46.547Z,100289
2017-08-04T15:56:49.757Z,100290
2017-08-04T16:01:53.721Z,100290
2017-08-04T16:06:56.889Z,100296
2017-08-04T16:12:00.860Z,100287
2017-08-04T16:17:04.025Z,100298
2017-08-04T16:22:07.988Z,100300
2017-08-04T16:27:11.174Z,100295
2017-08-04T16:32:14.370Z,100292
2017-08-04T16:37:18.321Z,100295
2017-08-04T16:42:21.769Z,100290
2017-08-04T16:47:25.232Z,100290
2017-08-04T16:52:28.429Z,100304
2017-08-04T16:57:31.624Z,100300
2017-08-04T17:02:35.589Z,100304
2017-08-04T17:07:38.787Z,100319
2017-08-04T17:12:41.975Z,100312
2017-08-04T17:17:45.161Z,100321
2017-08-04T17:22:49.130Z,100335
2017-08-04T17:27:53.336Z,100338
2017-08-04T17:32:57.262Z,100342
2017-08-04T17:38:00.446Z,100348
2017-08-04T17:43:03.763Z,100349
2017-08-04T17:48:07.803Z,100352
2017-08-04T17:53:11.737Z,100349
2017-08-04T17:58:32.479Z,100354
2017-08-04T18:03:35.661Z,100348
2017-08-04T18:08:38.917Z,100350
2017-08-04T18:13:42.140Z,100350
2017-08-04T18:18:45.330Z,100355
2017-08-04T18:23:48.505Z,100357
2017-08-04T18:28:51.715Z,100364
2017-08-04T18:33:54.942Z,100373
2017-08-04T18:38:58.130Z,100368
2017-08-04T18:44:01.341Z,100369
2017-08-04T18:49:04.525Z,100379
2017-08-04T18:54:07.723Z,100382
2017-08-04T18:59:10.942Z,100386
2017-08-04T19:04:14.141Z,100379
2017-08-04T19:09:17.361Z,100386
2017-08-04T19:14:20.585Z,100385
2017-08-04T19:19:23.769Z,100402
2017-08-04T19:24:26.945Z,100399
2017-08-04T19:29:30.900Z,100401
2017-08-04T19:34:34.082Z,100413
2017-08-04T19:39:38.046Z,100410
2017-08-04T19:44:41.243Z,100425
2017-08-04T19:49:44.433Z,100430
2017-08-04T19:54:47.630Z,100438
2017-08-04T19:59:51.621Z,100434
2017-08-04T20:04:54.817Z,100436
2017-08-04T20:09:57.999Z,100443
2017-08-04T20:15:01.245Z,100438
2017-08-04T20:20:04.461Z,100447
2017-08-04T20:25:07.643Z,100453
2017-08-04T20:30:10.873Z,100444
2017-08-04T20:35:14.042Z,100448
2017-08-04T20:40:17.234Z,100450
2017-08-04T20:45:20.437Z,100460
2017-08-04T20:50:23.654Z,100463
2017-08-04T20:55:26.858Z,100460
2017-08-04T21:00:30.054Z,100460
2017-08-04T21:05:33.258Z,100452
2017-08-04T21:10:36.581Z,100454
2017-08-04T21:15:39.754Z,100458
2017-08-04T21:20:43.731Z,100461
2017-08-04T21:25:46.957Z,100463
2017-08-04T21:30:50.232Z,100455
2017-08-04T21:35:53.495Z,100459
2017-08-04T21:40:56.784Z,100471
2017-08-04T21:45:59.977Z,100468
2017-08-04T21:51:03.181Z,100466
2017-08-04T21:56:06.385Z,100454
2017-08-04T22:01:09.606Z,100452
2017-08-04T22:06:12.781Z,100460
2017-08-04T22:11:15.970Z,100457
2017-08-04T22:16:19.178Z,100457
2017-08-04T22:21:22.391Z,100466
2017-08-04T22:26:25.658Z,100464
2017-08-04T22:31:28.841Z,100468
2017-08-04T22:36:32.082Z,100463
2017-08-04T22:41:36.029Z,100451
2017-08-04T22:46:39.226Z,100463
2017-08-04T22:51:43.178Z,100455
2017-08-04T22:56:46.382Z,100461
2017-08-04T23:01:49.568Z,100444
2017-08-04T23:06:53.521Z,100452
2017-08-04T23:11:56.822Z,100450
2017-08-04T23:17:00.014Z,100457
2017-08-04T23:22:03.206Z,100456
2017-08-04T23:27:07.182Z,100454
2017-08-04T23:32:10.384Z,100454
2017-08-04T23:37:13.577Z,100452
2017-08-04T23:42:16.795Z,100461
2017-08-04T23:47:19.998Z,100465
2017-08-04T23:52:23.163Z,100450
2017-08-04T23:57:27.481Z,100451
