createdAt,value
2023-04-01T00:01:17.790Z,17.10
2023-04-01T00:03:47.105Z,15.80
2023-04-01T00:06:18.245Z,17.10
2023-04-01T00:08:47.542Z,17.90
2023-04-01T00:11:17.000Z,18.10
2023-04-01T00:13:45.965Z,18.20
2023-04-01T00:16:21.740Z,18.30
2023-04-01T00:18:52.132Z,18.50
2023-04-01T00:21:21.841Z,18.40
2023-04-01T00:23:51.838Z,18.00
2023-04-01T00:26:22.296Z,17.30
2023-04-01T00:28:51.281Z,17.70
2023-04-01T00:31:19.934Z,18.20
2023-04-01T00:33:48.468Z,17.30
2023-04-01T00:36:22.910Z,15.60
2023-04-01T00:38:51.790Z,14.90
2023-04-01T00:41:22.296Z,14.60
2023-04-01T00:43:52.424Z,15.80
2023-04-01T00:46:21.367Z,13.50
2023-04-01T00:48:54.025Z,14.20
2023-04-01T00:51:28.641Z,13.60
2023-04-01T00:53:59.297Z,12.30
2023-04-01T00:56:34.014Z,13.70
2023-04-01T00:59:14.077Z,12.70
2023-04-01T01:01:42.914Z,12.30
2023-04-01T01:04:33.557Z,14.20
2023-04-01T01:07:04.800Z,11.80
2023-04-01T01:09:59.690Z,12.00
2023-04-01T01:12:41.290Z,11.00
2023-04-01T01:15:28.226Z,12.40
2023-04-01T01:18:03.076Z,11.20
2023-04-01T01:21:21.342Z,11.00
2023-04-01T01:24:14.805Z,10.90
2023-04-01T01:26:50.144Z,11.70
2023-04-01T01:29:52.197Z,10.10
2023-04-01T01:32:40.705Z,11.00
2023-04-01T01:35:55.207Z,10.70
2023-04-01T01:38:28.257Z,10.30
2023-04-01T01:41:03.916Z,10.70
2023-04-01T01:43:37.904Z,9.90
2023-04-01T01:46:15.361Z,9.80
2023-04-01T01:48:46.782Z,10.20
2023-04-01T01:51:15.866Z,10.60
2023-04-01T01:53:44.559Z,10.70
2023-04-01T01:56:16.818Z,10.50
2023-04-01T01:58:51.364Z,11.60
2023-04-01T02:01:27.723Z,10.60
2023-04-01T02:03:59.720Z,11.30
2023-04-01T02:06:31.868Z,11.20
2023-04-01T02:09:04.862Z,11.40
2023-04-01T02:11:43.920Z,11.50
2023-04-01T02:14:17.790Z,12.20
2023-04-01T02:19:41.782Z,12.20
2023-04-01T02:22:15.655Z,13.20
2023-04-01T02:24:46.532Z,13.00
2023-04-01T02:27:15.397Z,13.10
2023-04-01T02:29:44.121Z,13.40
2023-04-01T02:32:14.718Z,13.30
2023-04-01T02:34:44.420Z,13.50
2023-04-01T02:37:13.966Z,12.50
2023-04-01T02:39:43.858Z,12.50
2023-04-01T02:42:12.279Z,12.60
2023-04-01T02:44:41.696Z,11.70
2023-04-01T02:47:10.724Z,11.20
2023-04-01T02:49:39.391Z,12.10
2023-04-01T02:52:08.682Z,12.10
2023-04-01T02:54:37.274Z,11.90
2023-04-01T02:57:05.900Z,11.20
2023-04-01T02:59:34.351Z,10.90
2023-04-01T03:02:02.764Z,11.50
2023-04-01T03:04:31.232Z,11.50
2023-04-01T03:06:59.617Z,12.20
2023-04-01T03:09:28.098Z,11.80
2023-04-01T03:11:56.989Z,11.40
2023-04-01T03:14:25.884Z,11.90
2023-04-01T03:16:54.353Z,11.30
2023-04-01T03:19:22.857Z,10.90
2023-04-01T03:21:51.249Z,12.50
2023-04-01T03:24:19.554Z,11.20
2023-04-01T03:26:49.750Z,11.80
2023-04-01T03:29:18.341Z,11.20
2023-04-01T03:31:46.731Z,11.20
2023-04-01T03:34:15.213Z,10.60
2023-04-01T03:36:44.583Z,10.30
2023-04-01T03:39:14.030Z,10.20
2023-04-01T03:41:43.023Z,11.30
2023-04-01T03:44:12.024Z,13.10
2023-04-01T03:46:42.576Z,13.10
2023-04-01T03:49:12.821Z,13.30
2023-04-01T03:51:45.275Z,14.10
2023-04-01T03:54:13.545Z,16.60
2023-04-01T03:56:42.440Z,15.90
2023-04-01T03:59:10.726Z,14.70
2023-04-01T04:01:40.045Z,16.20
2023-04-01T04:04:08.864Z,16.40
2023-04-01T04:06:37.312Z,16.40
2023-04-01T04:09:05.901Z,14.90
2023-04-01T04:11:34.900Z,15.80
2023-04-01T04:14:04.921Z,14.50
2023-04-01T04:16:37.706Z,14.40
2023-04-01T04:19:07.020Z,15.30
2023-04-01T04:21:35.607Z,13.90
2023-04-01T04:24:04.610Z,14.60
2023-04-01T04:26:50.479Z,14.20
2023-04-01T04:29:18.660Z,14.40
2023-04-01T04:31:47.281Z,13.60
2023-04-01T04:34:16.147Z,12.80
2023-04-01T04:36:44.642Z,12.80
2023-04-01T04:39:13.633Z,12.60
2023-04-01T04:41:49.601Z,12.50
2023-04-01T04:44:37.330Z,13.40
2023-04-01T04:47:06.263Z,14.90
2023-04-01T04:49:34.705Z,13.40
2023-04-01T04:52:07.279Z,12.80
2023-04-01T04:54:36.080Z,12.00
2023-04-01T04:57:06.329Z,11.10
2023-04-01T04:59:39.435Z,10.40
2023-04-01T05:02:13.234Z,11.20
2023-04-01T05:04:42.101Z,11.10
2023-04-01T05:07:12.128Z,10.90
2023-04-01T05:09:41.014Z,11.30
2023-04-01T05:12:10.311Z,10.70
2023-04-01T05:14:56.100Z,9.70
2023-04-01T05:17:24.616Z,10.00
2023-04-01T05:19:53.069Z,10.80
2023-04-01T05:22:22.174Z,10.30
2023-04-01T05:24:50.563Z,12.20
2023-04-01T05:27:19.463Z,12.40
2023-04-01T05:29:50.309Z,14.70
2023-04-01T05:32:42.492Z,12.60
2023-04-01T05:35:12.300Z,15.10
2023-04-01T05:37:41.848Z,14.40
2023-04-01T05:40:10.873Z,16.50
2023-04-01T05:42:39.448Z,16.70
2023-04-01T05:45:09.947Z,14.70
2023-04-01T05:47:57.775Z,13.20
2023-04-01T05:50:26.294Z,13.50
2023-04-01T05:52:55.107Z,15.30
2023-04-01T05:55:24.234Z,13.60
2023-04-01T05:57:53.194Z,13.60
2023-04-01T06:00:22.278Z,13.50
2023-04-01T06:02:53.406Z,13.40
2023-04-01T06:05:26.381Z,14.10
2023-04-01T06:08:00.868Z,13.30
2023-04-01T06:10:45.215Z,13.20
2023-04-01T06:13:52.872Z,13.30
2023-04-01T06:16:56.799Z,11.80
2023-04-01T06:19:41.322Z,12.80
2023-04-01T06:22:34.673Z,11.70
2023-04-01T06:25:32.173Z,10.90
2023-04-01T06:28:40.205Z,11.20
2023-04-01T06:31:21.433Z,12.00
2023-04-01T06:33:57.864Z,11.90
2023-04-01T06:36:26.926Z,12.30
2023-04-01T06:39:19.407Z,11.10
2023-04-01T06:41:57.196Z,12.00
2023-04-01T06:44:45.532Z,12.90
2023-04-01T06:48:10.974Z,11.50
2023-04-01T06:51:24.015Z,12.20
2023-04-01T06:54:26.434Z,13.10
2023-04-01T06:57:44.436Z,13.10
2023-04-01T07:00:20.354Z,12.70
2023-04-01T07:02:59.961Z,12.70
2023-04-01T07:05:32.750Z,13.10
2023-04-01T07:08:06.374Z,17.70
2023-04-01T07:10:58.594Z,13.10
2023-04-01T07:14:05.062Z,13.30
2023-04-01T07:16:39.912Z,14.90
2023-04-01T07:19:42.757Z,14.30
2023-04-01T07:22:26.595Z,15.30
2023-04-01T07:25:13.714Z,14.40
2023-04-01T07:27:46.608Z,11.00
2023-04-01T07:30:23.962Z,9.20
2023-04-01T07:33:16.388Z,8.60
2023-04-01T07:36:01.303Z,9.60
2023-04-01T07:39:11.111Z,11.60
2023-04-01T07:42:08.367Z,10.10
2023-04-01T07:44:56.709Z,10.00
2023-04-01T07:47:47.097Z,12.20
2023-04-01T07:50:27.850Z,16.10
2023-04-01T07:53:11.582Z,12.50
2023-04-01T07:55:53.757Z,12.90
2023-04-01T07:58:33.536Z,13.30
2023-04-01T08:01:16.745Z,13.30
2023-04-01T08:03:46.018Z,12.70
2023-04-01T08:06:43.101Z,13.30
2023-04-01T08:09:21.725Z,12.60
2023-04-01T08:12:17.725Z,12.80
2023-04-01T08:15:39.526Z,15.60
2023-04-01T08:18:35.239Z,14.40
2023-04-01T08:21:12.252Z,16.20
2023-04-01T08:23:48.884Z,15.30
2023-04-01T08:26:27.412Z,15.40
2023-04-01T08:29:05.382Z,16.60
2023-04-01T08:31:57.788Z,17.70
2023-04-01T08:34:34.505Z,18.30
2023-04-01T08:37:18.872Z,19.20
2023-04-01T08:40:03.914Z,15.40
2023-04-01T08:42:52.982Z,14.80
2023-04-01T08:45:37.570Z,14.80
2023-04-01T08:48:10.036Z,16.10
2023-04-01T08:50:58.354Z,15.40
2023-04-01T08:53:54.884Z,15.90
2023-04-01T08:56:58.604Z,16.00
2023-04-01T08:59:28.162Z,12.90
2023-04-01T09:02:06.318Z,11.80
2023-04-01T09:05:17.035Z,13.20
2023-04-01T09:08:15.517Z,13.20
2023-04-01T09:11:02.922Z,11.00
2023-04-01T09:14:38.952Z,10.10
2023-04-01T09:17:49.842Z,9.90
2023-04-01T09:20:42.853Z,10.80
2023-04-01T09:23:29.420Z,11.20
2023-04-01T09:26:10.138Z,10.40
2023-04-01T09:29:00.315Z,11.10
2023-04-01T09:32:01.665Z,10.20
2023-04-01T09:34:55.827Z,11.10
2023-04-01T09:38:00.949Z,11.50
2023-04-01T09:41:13.366Z,13.00
2023-04-01T09:46:59.010Z,14.30
2023-04-01T09:49:48.889Z,13.80
2023-04-01T09:52:30.882Z,14.10
2023-04-01T09:55:46.961Z,14.10
2023-04-01T09:58:49.413Z,14.90
2023-04-01T10:01:48.661Z,15.20
2023-04-01T10:04:43.897Z,16.40
2023-04-01T10:07:51.582Z,16.60
2023-04-01T10:10:35.827Z,16.90
2023-04-01T10:13:22.118Z,15.80
2023-04-01T10:16:15.902Z,14.20
2023-04-01T10:19:22.130Z,15.00
2023-04-01T10:22:09.136Z,15.90
2023-04-01T10:25:06.387Z,15.60
2023-04-01T10:28:03.282Z,17.20
2023-04-01T10:31:28.158Z,15.80
2023-04-01T10:34:27.921Z,14.50
2023-04-01T10:37:26.048Z,12.30
2023-04-01T10:40:29.126Z,12.50
2023-04-01T10:44:00.068Z,11.20
2023-04-01T10:46:44.683Z,11.80
2023-04-01T10:49:34.366Z,10.70
2023-04-01T10:52:29.359Z,10.70
2023-04-01T10:55:43.283Z,9.40
2023-04-01T10:58:52.192Z,9.40
2023-04-01T11:02:18.823Z,8.50
2023-04-01T11:05:28.327Z,9.20
2023-04-01T11:08:05.855Z,8.30
2023-04-01T11:10:54.768Z,7.70
2023-04-01T11:13:31.029Z,7.90
2023-04-01T11:16:27.716Z,7.30
2023-04-01T11:19:31.820Z,7.50
2023-04-01T11:22:10.808Z,7.80
2023-04-01T11:25:19.087Z,7.90
2023-04-01T11:28:34.434Z,8.10
2023-04-01T11:31:05.807Z,7.00
2023-04-01T11:34:09.268Z,7.20
2023-04-01T11:37:03.031Z,7.80
2023-04-01T11:39:42.598Z,8.50
2023-04-01T11:42:42.684Z,9.80
2023-04-01T11:45:48.524Z,9.30
2023-04-01T11:48:26.831Z,8.60
2023-04-01T11:51:07.805Z,8.00
2023-04-01T11:53:55.425Z,7.80
2023-04-01T11:56:42.439Z,8.00
2023-04-01T11:59:10.922Z,7.60
2023-04-01T12:01:40.030Z,7.90
2023-04-01T12:04:17.469Z,7.90
2023-04-01T12:07:26.639Z,7.20
2023-04-01T12:10:12.212Z,8.70
2023-04-01T12:13:00.018Z,8.50
2023-04-01T12:15:39.570Z,12.90
2023-04-01T12:18:26.792Z,12.70
2023-04-01T12:21:05.986Z,6.60
2023-04-01T12:23:44.641Z,6.30
2023-04-01T12:27:00.607Z,6.70
2023-04-01T12:29:44.242Z,6.20
2023-04-01T12:32:39.361Z,6.50
2023-04-01T12:35:38.133Z,6.30
2023-04-01T12:38:09.574Z,7.30
2023-04-01T12:41:04.964Z,6.70
2023-04-01T12:44:07.861Z,7.00
2023-04-01T12:47:17.362Z,6.30
2023-04-01T12:50:02.631Z,6.40
2023-04-01T12:52:46.164Z,6.50
2023-04-01T12:55:28.781Z,6.40
2023-04-01T12:58:21.786Z,5.70
2023-04-01T13:01:12.089Z,6.20
2023-04-01T13:04:01.958Z,6.80
2023-04-01T13:06:31.796Z,9.20
2023-04-01T13:09:38.460Z,9.40
2023-04-01T13:12:28.260Z,9.10
2023-04-01T13:15:06.575Z,8.80
2023-04-01T13:17:35.591Z,8.60
2023-04-01T13:20:38.018Z,8.40
2023-04-01T13:23:26.029Z,8.40
2023-04-01T13:26:13.819Z,9.90
2023-04-01T13:29:21.532Z,8.80
2023-04-01T13:32:09.842Z,7.60
2023-04-01T13:34:58.422Z,7.70
2023-04-01T13:37:41.368Z,6.70
2023-04-01T13:40:33.946Z,6.00
2023-04-01T13:43:15.662Z,5.50
2023-04-01T13:45:47.116Z,5.30
2023-04-01T13:48:52.200Z,5.80
2023-04-01T13:51:27.319Z,5.20
2023-04-01T13:54:43.953Z,5.10
2023-04-01T13:57:44.630Z,4.60
2023-04-01T14:00:41.227Z,5.00
2023-04-01T14:03:30.592Z,5.20
2023-04-01T14:06:28.218Z,4.60
2023-04-01T14:09:06.230Z,5.30
2023-04-01T14:11:54.975Z,5.20
2023-04-01T14:14:42.389Z,5.40
2023-04-01T14:17:32.307Z,5.40
2023-04-01T14:20:28.277Z,6.00
2023-04-01T14:23:02.637Z,5.20
2023-04-01T14:25:55.966Z,5.80
2023-04-01T14:28:42.885Z,5.70
2023-04-01T14:31:37.709Z,5.60
2023-04-01T14:34:48.808Z,5.90
2023-04-01T14:37:33.475Z,5.50
2023-04-01T14:40:16.795Z,6.30
2023-04-01T14:42:56.945Z,5.70
2023-04-01T14:45:25.638Z,5.90
2023-04-01T14:48:24.431Z,6.30
2023-04-01T14:50:55.792Z,6.50
2023-04-01T14:53:23.946Z,7.20
2023-04-01T14:56:01.645Z,6.40
2023-04-01T14:58:51.738Z,6.20
2023-04-01T15:01:45.874Z,5.90
2023-04-01T15:04:44.590Z,7.00
2023-04-01T15:07:34.424Z,7.30
2023-04-01T15:10:36.097Z,7.40
2023-04-01T15:13:28.530Z,7.50
2023-04-01T15:16:20.727Z,6.50
2023-04-01T15:19:17.378Z,9.20
2023-04-01T15:22:08.052Z,9.90
2023-04-01T15:24:57.640Z,10.80
2023-04-01T15:27:28.889Z,12.40
2023-04-01T15:30:19.560Z,9.30
2023-04-01T15:33:10.071Z,7.90
2023-04-01T15:35:45.174Z,8.60
2023-04-01T15:38:22.744Z,8.30
2023-04-01T15:41:05.724Z,9.50
2023-04-01T15:43:53.452Z,8.90
2023-04-01T15:46:37.636Z,8.80
2023-04-01T15:49:06.502Z,12.80
2023-04-01T15:51:50.864Z,12.30
2023-04-01T15:54:40.099Z,10.30
2023-04-01T15:57:34.453Z,9.80
2023-04-01T16:00:08.792Z,10.30
2023-04-01T16:02:49.127Z,8.60
2023-04-01T16:05:51.508Z,8.70
2023-04-01T16:08:58.167Z,8.90
2023-04-01T16:11:42.113Z,8.70
2023-04-01T16:14:34.539Z,9.20
2023-04-01T16:17:47.182Z,8.80
2023-04-01T16:20:27.683Z,8.10
2023-04-01T16:23:30.461Z,10.30
2023-04-01T16:26:47.858Z,8.60
2023-04-01T16:29:16.456Z,8.00
2023-04-01T16:31:59.009Z,9.90
2023-04-01T16:34:44.950Z,10.90
2023-04-01T16:37:33.891Z,15.40
2023-04-01T16:40:24.174Z,14.00
2023-04-01T16:42:57.375Z,11.50
2023-04-01T16:45:25.865Z,10.30
2023-04-01T16:47:59.171Z,10.30
2023-04-01T16:50:47.906Z,10.00
2023-04-01T16:53:23.040Z,11.10
2023-04-01T16:56:01.917Z,10.50
2023-04-01T16:58:56.758Z,11.80
2023-04-01T17:02:07.920Z,12.70
2023-04-01T17:05:09.158Z,14.70
2023-04-01T17:08:07.827Z,15.20
2023-04-01T17:10:36.413Z,16.30
2023-04-01T17:13:05.638Z,17.50
2023-04-01T17:15:48.627Z,16.20
2023-04-01T17:18:20.202Z,16.70
2023-04-01T17:21:03.423Z,17.90
2023-04-01T17:24:07.522Z,16.20
2023-04-01T17:26:47.676Z,14.90
2023-04-01T17:29:44.319Z,15.40
2023-04-01T17:32:51.886Z,15.00
2023-04-01T17:35:32.685Z,14.30
2023-04-01T17:38:27.639Z,13.60
2023-04-01T17:41:07.277Z,12.80
2023-04-01T17:43:51.425Z,11.70
2023-04-01T17:46:38.297Z,11.30
2023-04-01T17:49:37.008Z,10.90
2023-04-01T17:52:37.950Z,11.30
2023-04-01T17:55:06.621Z,11.10
2023-04-01T17:57:47.806Z,10.10
2023-04-01T18:00:54.955Z,11.90
2023-04-01T18:03:42.392Z,13.00
2023-04-01T18:06:33.825Z,13.30
2023-04-01T18:09:26.849Z,14.80
2023-04-01T18:12:03.926Z,13.10
2023-04-01T18:14:47.562Z,11.90
2023-04-01T18:17:22.786Z,9.90
2023-04-01T18:19:59.991Z,11.80
2023-04-01T18:22:31.354Z,11.00
2023-04-01T18:25:26.535Z,10.80
2023-04-01T18:28:22.243Z,11.10
2023-04-01T18:31:07.062Z,10.40
2023-04-01T18:33:37.538Z,11.60
2023-04-01T18:36:27.936Z,12.90
2023-04-01T18:39:11.451Z,13.10
2023-04-01T18:42:01.324Z,13.10
2023-04-01T18:44:53.544Z,12.80
2023-04-01T18:47:56.301Z,13.80
2023-04-01T18:51:15.955Z,12.80
2023-04-01T18:53:57.061Z,13.40
2023-04-01T18:56:46.014Z,14.00
2023-04-01T18:59:30.269Z,16.40
2023-04-01T19:02:29.011Z,14.40
2023-04-01T19:05:19.725Z,13.40
2023-04-01T19:07:51.245Z,14.40
2023-04-01T19:10:42.119Z,13.80
2023-04-01T19:13:29.500Z,14.10
2023-04-01T19:16:08.847Z,13.70
2023-04-01T19:19:12.737Z,13.90
2023-04-01T19:21:49.095Z,13.20
2023-04-01T19:24:25.551Z,12.60
2023-04-01T19:27:19.438Z,12.20
2023-04-01T19:29:57.014Z,10.70
2023-04-01T19:33:04.219Z,11.00
2023-04-01T19:36:03.410Z,10.50
2023-04-01T19:38:36.774Z,11.50
2023-04-01T19:41:38.101Z,11.70
2023-04-01T19:44:34.534Z,10.20
2023-04-01T19:47:24.425Z,10.40
2023-04-01T19:50:38.229Z,10.80
2023-04-01T19:53:41.918Z,10.50
2023-04-01T19:56:24.940Z,10.60
2023-04-01T19:59:19.056Z,9.90
2023-04-01T20:01:59.418Z,10.10
2023-04-01T20:04:52.017Z,9.60
2023-04-01T20:07:31.983Z,10.00
2023-04-01T20:10:06.883Z,10.60
2023-04-01T20:12:54.403Z,10.80
2023-04-01T20:15:37.830Z,10.50
2023-04-01T20:18:33.941Z,11.50
2023-04-01T20:21:22.611Z,9.80
2023-04-01T20:24:36.514Z,11.30
2023-04-01T20:27:28.128Z,10.50
2023-04-01T20:30:01.745Z,8.90
2023-04-01T20:32:53.418Z,10.10
2023-04-01T20:35:51.431Z,10.30
2023-04-01T20:38:29.716Z,9.70
2023-04-01T20:41:13.061Z,9.50
2023-04-01T20:44:12.256Z,10.30
2023-04-01T20:46:47.554Z,9.60
2023-04-01T20:49:31.841Z,11.80
2023-04-01T20:52:30.815Z,10.60
2023-04-01T20:55:08.194Z,10.00
2023-04-01T20:57:56.950Z,10.20
2023-04-01T21:00:56.821Z,9.50
2023-04-01T21:03:35.543Z,9.80
2023-04-01T21:06:19.112Z,8.90
2023-04-01T21:09:06.631Z,9.50
2023-04-01T21:11:54.881Z,9.10
2023-04-01T21:14:51.797Z,8.60
2023-04-01T21:17:26.756Z,9.10
2023-04-01T21:20:07.696Z,8.90
2023-04-01T21:22:51.539Z,9.30
2023-04-01T21:25:30.617Z,10.60
2023-04-01T21:28:30.775Z,10.10
2023-04-01T21:31:18.749Z,10.30
2023-04-01T21:34:06.753Z,10.40
2023-04-01T21:36:41.474Z,10.50
2023-04-01T21:39:28.290Z,9.60
2023-04-01T21:42:21.623Z,9.20
2023-04-01T21:45:17.652Z,9.50
2023-04-01T21:48:33.816Z,9.30
2023-04-01T21:51:08.030Z,9.90
2023-04-01T21:53:55.352Z,11.30
2023-04-01T21:56:42.460Z,11.30
2023-04-01T21:59:25.789Z,8.40
2023-04-01T22:01:54.504Z,9.60
2023-04-01T22:05:14.150Z,9.50
2023-04-01T22:07:57.460Z,9.30
2023-04-01T22:10:42.417Z,10.10
2023-04-01T22:13:34.549Z,10.50
2023-04-01T22:16:06.862Z,11.20
2023-04-01T22:18:41.572Z,10.80
2023-04-01T22:21:22.586Z,11.80
2023-04-01T22:24:08.193Z,11.10
2023-04-01T22:26:50.919Z,10.30
2023-04-01T22:29:45.483Z,10.90
2023-04-01T22:32:20.792Z,10.90
2023-04-01T22:35:02.120Z,10.00
2023-04-01T22:38:07.546Z,9.80
2023-04-01T22:40:48.986Z,12.00
2023-04-01T22:43:48.525Z,9.10
2023-04-01T22:46:42.559Z,9.50
2023-04-01T22:49:25.868Z,9.90
2023-04-01T22:52:07.003Z,8.60
2023-04-01T22:54:49.568Z,9.80
2023-04-01T22:57:49.393Z,9.50
2023-04-01T23:00:36.819Z,9.10
2023-04-01T23:03:28.434Z,8.80
2023-04-01T23:05:59.759Z,8.80
2023-04-01T23:08:56.995Z,8.90
2023-04-01T23:11:32.362Z,7.90
2023-04-01T23:14:19.584Z,7.90
2023-04-01T23:17:05.989Z,8.90
2023-04-01T23:20:13.772Z,8.10
2023-04-01T23:23:04.455Z,10.00
2023-04-01T23:25:33.250Z,9.50
2023-04-01T23:28:13.914Z,8.10
2023-04-01T23:30:42.767Z,8.60
2023-04-01T23:33:21.734Z,8.50
2023-04-01T23:35:53.222Z,7.80
2023-04-01T23:38:25.518Z,8.10
2023-04-01T23:40:56.122Z,7.50
2023-04-01T23:43:43.718Z,8.40
2023-04-01T23:46:14.451Z,8.10
2023-04-01T23:48:47.808Z,8.10
2023-04-01T23:51:19.210Z,7.30
2023-04-01T23:53:56.211Z,8.30
2023-04-01T23:56:33.120Z,7.90
2023-04-01T23:59:04.277Z,8.00
