createdAt,value
2022-10-22T00:00:05.605Z,96669.41
2022-10-22T00:01:07.632Z,96674.19
2022-10-22T00:02:09.591Z,96675.59
2022-10-22T00:03:11.503Z,96679.81
2022-10-22T00:04:13.380Z,96679.81
2022-10-22T00:05:15.223Z,96688.91
2022-10-22T00:06:17.183Z,96691.72
2022-10-22T00:07:19.068Z,96685.50
2022-10-22T00:08:20.913Z,96689.69
2022-10-22T00:09:22.756Z,96688.47
2022-10-22T00:10:24.632Z,96688.25
2022-10-22T00:11:27.356Z,96678.81
2022-10-22T00:12:29.185Z,96678.22
2022-10-22T00:13:31.101Z,96682.63
2022-10-22T00:14:32.841Z,96671.16
2022-10-22T00:15:34.639Z,96673.38
2022-10-22T00:16:36.401Z,96663.94
2022-10-22T00:17:38.526Z,96659.28
2022-10-22T00:18:41.156Z,96660.28
2022-10-22T00:19:43.142Z,96653.69
2022-10-22T00:20:44.991Z,96663.38
2022-10-22T00:21:46.797Z,96663.38
2022-10-22T00:22:48.915Z,96666.56
2022-10-22T00:23:50.802Z,96666.09
2022-10-22T00:24:52.585Z,96676.19
2022-10-22T00:25:54.431Z,96667.28
2022-10-22T00:26:56.226Z,96669.34
2022-10-22T00:27:58.027Z,96668.31
2022-10-22T00:28:59.896Z,96668.53
2022-10-22T00:30:01.714Z,96665.31
2022-10-22T00:31:03.702Z,96658.47
2022-10-22T00:32:05.948Z,96667.94
2022-10-22T00:33:07.725Z,96658.72
2022-10-22T00:34:09.599Z,96660.19
2022-10-22T00:35:11.382Z,96665.63
2022-10-22T00:36:13.268Z,96674.50
2022-10-22T00:37:15.173Z,96673.72
2022-10-22T00:38:17.165Z,96673.94
2022-10-22T00:39:20.240Z,96676.56
2022-10-22T00:40:22.072Z,96672.13
2022-10-22T00:41:23.861Z,96673.50
2022-10-22T00:42:27.027Z,96674.97
2022-10-22T00:43:28.798Z,96671.09
2022-10-22T00:44:49.498Z,96675.91
2022-10-22T00:45:51.327Z,96677.13
2022-10-22T00:46:53.108Z,96661.41
2022-10-22T00:48:13.467Z,96657.31
2022-10-22T00:49:15.278Z,96654.47
2022-10-22T00:50:23.986Z,96657.66
2022-10-22T00:51:28.789Z,96660.06
2022-10-22T00:52:30.604Z,96659.88
2022-10-22T00:53:35.260Z,96668.53
2022-10-22T00:54:37.945Z,96662.50
2022-10-22T00:55:40.727Z,96659.88
2022-10-22T00:56:42.563Z,96656.81
2022-10-22T00:57:44.715Z,96651.56
2022-10-22T00:58:52.400Z,96659.41
2022-10-22T00:59:55.042Z,96658.06
2022-10-22T01:00:57.566Z,96665.31
2022-10-22T01:01:59.682Z,96660.28
2022-10-22T01:03:01.802Z,96659.88
2022-10-22T01:04:03.621Z,96658.41
2022-10-22T01:05:05.549Z,96654.75
2022-10-22T01:06:07.948Z,96653.16
2022-10-22T01:07:15.909Z,96637.19
2022-10-22T01:08:22.574Z,96638.03
2022-10-22T01:09:27.247Z,96634.59
2022-10-22T01:10:38.229Z,96632.22
2022-10-22T01:11:49.651Z,96630.94
2022-10-22T01:13:13.610Z,96625.03
2022-10-22T01:14:23.312Z,96626.16
2022-10-22T01:15:29.927Z,96624.34
2022-10-22T01:16:31.696Z,96625.16
2022-10-22T01:17:41.831Z,96615.25
2022-10-22T01:18:49.337Z,96613.97
2022-10-22T01:20:04.299Z,96612.16
2022-10-22T01:21:09.063Z,96610.34
2022-10-22T01:22:29.604Z,96613.19
2022-10-22T01:23:40.448Z,96617.06
2022-10-22T01:24:45.161Z,96611.47
2022-10-22T01:25:46.888Z,96617.94
2022-10-22T01:27:12.156Z,96627.22
2022-10-22T01:28:21.832Z,96631.88
2022-10-22T01:29:30.656Z,96627.66
2022-10-22T01:30:33.576Z,96625.72
2022-10-22T01:31:38.766Z,96635.84
2022-10-22T01:32:46.464Z,96627.41
2022-10-22T01:33:49.658Z,96627.19
2022-10-22T01:34:54.320Z,96631.97
2022-10-22T01:35:57.961Z,96632.31
2022-10-22T01:37:00.240Z,96628.34
2022-10-22T01:38:04.469Z,96612.03
2022-10-22T01:39:07.614Z,96609.19
2022-10-22T01:40:10.354Z,96606.22
2022-10-22T01:41:12.746Z,96599.16
2022-10-22T01:42:15.279Z,96598.94
2022-10-22T01:43:17.031Z,96596.88
2022-10-22T01:44:32.898Z,96590.84
2022-10-22T01:45:40.719Z,96593.00
2022-10-22T01:46:42.518Z,96587.31
2022-10-22T01:48:23.060Z,96579.09
2022-10-22T01:49:31.148Z,96575.91
2022-10-22T01:50:32.915Z,96574.66
2022-10-22T01:51:37.447Z,96573.53
2022-10-22T01:52:57.916Z,96570.53
2022-10-22T01:54:10.043Z,96569.53
2022-10-22T01:55:20.261Z,96578.66
2022-10-22T01:56:41.284Z,96577.50
2022-10-22T01:57:43.352Z,96575.31
2022-10-22T01:59:03.361Z,96577.50
2022-10-22T02:00:05.359Z,96571.78
2022-10-22T02:01:20.925Z,96572.56
2022-10-22T02:02:22.792Z,96583.66
2022-10-22T02:03:29.670Z,96575.09
2022-10-22T02:04:31.395Z,96575.88
2022-10-22T02:05:33.223Z,96585.78
2022-10-22T02:06:37.120Z,96590.81
2022-10-22T02:07:42.529Z,96586.56
2022-10-22T02:08:45.642Z,96589.19
2022-10-22T02:09:48.053Z,96587.97
2022-10-22T02:10:50.462Z,96593.22
2022-10-22T02:11:52.880Z,96592.16
2022-10-22T02:12:56.290Z,96589.94
2022-10-22T02:14:00.121Z,96589.94
2022-10-22T02:15:03.227Z,96588.66
2022-10-22T02:16:07.282Z,96590.84
2022-10-22T02:17:11.699Z,96593.22
2022-10-22T02:18:14.644Z,96594.84
2022-10-22T02:19:23.700Z,96591.44
2022-10-22T02:20:30.163Z,96593.47
2022-10-22T02:21:32.275Z,96590.84
2022-10-22T02:22:34.416Z,96591.44
2022-10-22T02:23:36.415Z,96586.19
2022-10-22T02:24:38.221Z,96585.72
2022-10-22T02:25:42.347Z,96583.66
2022-10-22T02:26:49.178Z,96582.41
2022-10-22T02:28:13.770Z,96577.41
2022-10-22T02:29:35.339Z,96584.13
2022-10-22T02:30:38.899Z,96582.88
2022-10-22T02:31:43.561Z,96590.50
2022-10-22T02:32:51.771Z,96593.72
2022-10-22T02:33:56.180Z,96601.34
2022-10-22T02:34:58.790Z,96585.84
2022-10-22T02:36:01.495Z,96584.56
2022-10-22T02:37:03.741Z,96588.00
2022-10-22T02:38:05.890Z,96581.16
2022-10-22T02:39:08.393Z,96577.75
2022-10-22T02:40:10.751Z,96570.69
2022-10-22T02:41:12.495Z,96568.28
2022-10-22T02:42:15.007Z,96567.50
2022-10-22T02:43:18.210Z,96554.38
2022-10-22T02:44:21.399Z,96549.16
2022-10-22T02:45:23.383Z,96559.06
2022-10-22T02:46:26.192Z,96552.00
2022-10-22T02:47:28.027Z,96549.59
2022-10-22T02:48:29.820Z,96556.44
2022-10-22T02:49:31.756Z,96556.66
2022-10-22T02:50:33.526Z,96555.31
2022-10-22T02:51:35.362Z,96559.97
2022-10-22T02:52:37.444Z,96553.69
2022-10-22T02:53:39.857Z,96556.31
2022-10-22T02:54:41.677Z,96558.38
2022-10-22T02:55:43.417Z,96558.59
2022-10-22T02:56:45.270Z,96555.97
2022-10-22T02:57:47.091Z,96559.28
2022-10-22T02:58:48.887Z,96555.66
2022-10-22T02:59:50.699Z,96555.66
2022-10-22T03:00:52.576Z,96545.16
2022-10-22T03:01:54.513Z,96546.16
2022-10-22T03:02:56.280Z,96548.78
2022-10-22T03:03:58.036Z,96539.94
2022-10-22T03:04:59.991Z,96546.16
2022-10-22T03:06:01.798Z,96535.09
2022-10-22T03:07:03.756Z,96544.44
2022-10-22T03:08:05.615Z,96540.22
2022-10-22T03:09:07.471Z,96549.22
2022-10-22T03:10:09.607Z,96550.81
2022-10-22T03:11:11.447Z,96551.84
2022-10-22T03:12:13.369Z,96563.13
2022-10-22T03:13:15.131Z,96563.72
2022-10-22T03:14:16.904Z,96562.94
2022-10-22T03:15:18.819Z,96559.28
2022-10-22T03:16:20.667Z,96557.44
2022-10-22T03:17:22.473Z,96561.28
2022-10-22T03:18:24.295Z,96557.09
2022-10-22T03:19:26.079Z,96560.72
2022-10-22T03:20:28.203Z,96559.72
2022-10-22T03:21:38.134Z,96565.75
2022-10-22T03:22:41.425Z,96569.38
2022-10-22T03:23:44.091Z,96565.97
2022-10-22T03:24:49.099Z,96569.63
2022-10-22T03:25:51.024Z,96572.25
2022-10-22T03:26:53.295Z,96573.81
2022-10-22T03:27:56.600Z,96578.84
2022-10-22T03:28:58.640Z,96571.00
2022-10-22T03:30:00.528Z,96575.19
2022-10-22T03:31:02.376Z,96571.78
2022-10-22T03:32:04.235Z,96575.00
2022-10-22T03:33:06.052Z,96576.22
2022-10-22T03:34:08.034Z,96580.69
2022-10-22T03:35:09.871Z,96582.25
2022-10-22T03:36:11.715Z,96589.94
2022-10-22T03:37:13.663Z,96589.13
2022-10-22T03:38:15.712Z,96596.16
2022-10-22T03:39:19.655Z,96597.19
2022-10-22T03:40:21.560Z,96598.66
2022-10-22T03:41:23.584Z,96605.94
2022-10-22T03:42:25.440Z,96600.50
2022-10-22T03:43:27.900Z,96611.53
2022-10-22T03:44:30.302Z,96609.72
2022-10-22T03:45:32.208Z,96619.97
2022-10-22T03:46:34.040Z,96621.56
2022-10-22T03:47:37.031Z,96625.81
2022-10-22T03:48:38.929Z,96637.66
2022-10-22T03:49:40.715Z,96632.66
2022-10-22T03:50:42.454Z,96629.81
2022-10-22T03:51:44.370Z,96629.22
2022-10-22T03:52:46.219Z,96627.03
2022-10-22T03:53:48.052Z,96636.72
2022-10-22T03:54:49.868Z,96633.09
2022-10-22T03:55:51.674Z,96635.69
2022-10-22T03:56:53.519Z,96638.06
2022-10-22T03:57:55.300Z,96634.47
2022-10-22T03:58:58.053Z,96630.03
2022-10-22T03:59:59.868Z,96623.78
2022-10-22T04:01:06.436Z,96627.97
2022-10-22T04:02:08.784Z,96633.22
2022-10-22T04:03:10.603Z,96625.34
2022-10-22T04:04:12.433Z,96624.34
2022-10-22T04:06:21.140Z,96616.03
2022-10-22T04:07:23.069Z,96614.44
2022-10-22T04:08:24.851Z,96609.19
2022-10-22T04:09:26.713Z,96609.19
2022-10-22T04:10:28.541Z,96607.59
2022-10-22T04:11:30.363Z,96613.28
2022-10-22T04:12:32.207Z,96607.22
2022-10-22T04:13:33.979Z,96613.28
2022-10-22T04:14:35.781Z,96620.34
2022-10-22T04:15:37.622Z,96634.00
2022-10-22T04:16:40.487Z,96625.81
2022-10-22T04:17:42.501Z,96632.84
2022-10-22T04:18:44.921Z,96635.25
2022-10-22T04:19:46.640Z,96629.22
2022-10-22T04:20:48.580Z,96635.44
2022-10-22T04:21:50.479Z,96635.69
2022-10-22T04:22:52.299Z,96635.13
2022-10-22T04:23:54.271Z,96643.22
2022-10-22T04:24:56.060Z,96658.13
2022-10-22T04:26:01.632Z,96652.06
2022-10-22T04:27:03.411Z,96657.31
2022-10-22T04:28:08.902Z,96649.91
2022-10-22T04:29:15.952Z,96654.94
2022-10-22T04:30:18.382Z,96657.56
2022-10-22T04:31:21.307Z,96659.94
2022-10-22T04:32:23.042Z,96652.06
2022-10-22T04:33:25.240Z,96660.75
2022-10-22T04:34:27.855Z,96667.00
2022-10-22T04:35:29.742Z,96661.75
2022-10-22T04:36:31.598Z,96667.78
2022-10-22T04:37:34.379Z,96669.06
2022-10-22T04:38:36.324Z,96674.97
2022-10-22T04:39:38.164Z,96672.00
2022-10-22T04:40:40.023Z,96678.47
2022-10-22T04:41:41.855Z,96681.91
2022-10-22T04:42:43.714Z,96684.50
2022-10-22T04:43:46.043Z,96687.13
2022-10-22T04:44:47.931Z,96688.13
2022-10-22T04:45:49.883Z,96690.19
2022-10-22T04:46:51.711Z,96693.84
2022-10-22T04:47:53.607Z,96704.31
2022-10-22T04:48:55.699Z,96704.31
2022-10-22T04:49:57.554Z,96706.72
2022-10-22T04:50:59.402Z,96708.31
2022-10-22T04:52:01.178Z,96709.09
2022-10-22T04:53:02.964Z,96715.16
2022-10-22T04:54:04.992Z,96714.56
2022-10-22T04:55:06.943Z,96724.22
2022-10-22T04:56:13.558Z,96725.28
2022-10-22T04:57:15.335Z,96732.56
2022-10-22T04:58:17.162Z,96734.59
2022-10-22T04:59:19.085Z,96723.75
2022-10-22T05:00:21.010Z,96722.16
2022-10-22T05:01:33.899Z,96715.09
2022-10-22T05:02:36.703Z,96711.69
2022-10-22T05:03:38.586Z,96709.06
2022-10-22T05:04:40.478Z,96715.09
2022-10-22T05:05:42.234Z,96721.22
2022-10-22T05:06:44.584Z,96726.69
2022-10-22T05:07:46.342Z,96734.53
2022-10-22T05:08:48.442Z,96744.00
2022-10-22T05:09:50.555Z,96745.59
2022-10-22T05:10:52.328Z,96745.94
2022-10-22T05:11:54.302Z,96748.34
2022-10-22T05:12:56.117Z,96733.66
2022-10-22T05:13:58.565Z,96732.06
2022-10-22T05:15:00.406Z,96731.25
2022-10-22T05:16:02.539Z,96735.91
2022-10-22T05:17:04.388Z,96733.53
2022-10-22T05:18:06.272Z,96730.66
2022-10-22T05:19:08.723Z,96737.06
2022-10-22T05:20:10.734Z,96747.09
2022-10-22T05:21:14.389Z,96737.22
2022-10-22T05:22:16.231Z,96734.38
2022-10-22T05:23:18.052Z,96736.53
2022-10-22T05:24:20.095Z,96724.47
2022-10-22T05:25:21.973Z,96724.34
2022-10-22T05:26:25.359Z,96725.00
2022-10-22T05:27:27.348Z,96728.06
2022-10-22T05:28:29.166Z,96740.13
2022-10-22T05:29:31.056Z,96755.63
2022-10-22T05:30:33.012Z,96770.53
2022-10-22T05:31:35.170Z,96765.75
2022-10-22T05:32:36.960Z,96785.09
2022-10-22T05:33:39.099Z,96774.59
2022-10-22T05:34:40.856Z,96779.06
2022-10-22T05:35:46.641Z,96788.28
2022-10-22T05:36:48.639Z,96773.16
2022-10-22T05:37:50.411Z,96776.34
2022-10-22T05:38:52.273Z,96770.09
2022-10-22T05:40:01.822Z,96771.69
2022-10-22T05:41:18.701Z,96780.00
2022-10-22T05:42:20.481Z,96787.28
2022-10-22T05:43:22.215Z,96786.69
2022-10-22T05:44:23.998Z,96788.53
2022-10-22T05:45:25.799Z,96785.09
2022-10-22T05:46:29.036Z,96790.91
2022-10-22T05:47:31.020Z,96796.72
2022-10-22T05:49:39.558Z,96798.69
2022-10-22T05:50:41.328Z,96799.91
2022-10-22T05:51:43.196Z,96795.13
2022-10-22T05:52:45.000Z,96796.38
2022-10-22T05:53:46.890Z,96792.72
2022-10-22T05:54:48.671Z,96791.47
2022-10-22T05:55:50.472Z,96793.69
2022-10-22T05:56:52.358Z,96794.84
2022-10-22T05:57:54.162Z,96796.22
2022-10-22T05:58:56.735Z,96806.91
2022-10-22T05:59:58.499Z,96811.13
2022-10-22T06:01:06.694Z,96805.91
2022-10-22T06:02:12.039Z,96795.41
2022-10-22T06:03:13.859Z,96802.47
2022-10-22T06:04:17.349Z,96793.00
2022-10-22T06:05:19.185Z,96782.75
2022-10-22T06:06:28.144Z,96791.44
2022-10-22T06:07:30.680Z,96798.91
2022-10-22T06:08:32.533Z,96815.63
2022-10-22T06:10:41.875Z,96823.16
2022-10-22T06:11:43.881Z,96823.94
2022-10-22T06:12:46.903Z,96827.72
2022-10-22T06:13:49.252Z,96832.50
2022-10-22T06:14:51.084Z,96834.56
2022-10-22T06:15:55.996Z,96843.81
2022-10-22T06:16:59.689Z,96832.09
2022-10-22T06:18:01.523Z,96843.94
2022-10-22T06:19:03.520Z,96844.31
2022-10-22T06:21:13.215Z,96853.53
2022-10-22T06:22:15.019Z,96854.94
2022-10-22T06:23:16.856Z,96848.47
2022-10-22T06:24:18.627Z,96850.03
2022-10-22T06:25:20.460Z,96849.63
2022-10-22T06:26:22.349Z,96848.38
2022-10-22T06:27:24.141Z,96866.50
2022-10-22T06:28:26.276Z,96864.88
2022-10-22T06:29:28.023Z,96869.34
2022-10-22T06:30:29.776Z,96868.91
2022-10-22T06:31:37.191Z,96867.09
2022-10-22T06:32:39.398Z,96861.47
2022-10-22T06:33:44.664Z,96857.28
2022-10-22T06:34:48.558Z,96864.09
2022-10-22T06:35:50.428Z,96873.56
2022-10-22T06:36:52.223Z,96879.03
2022-10-22T06:37:54.009Z,96881.06
2022-10-22T06:38:56.363Z,96892.53
2022-10-22T06:39:58.134Z,96893.59
2022-10-22T06:41:04.230Z,96902.81
2022-10-22T06:42:06.072Z,96899.19
2022-10-22T06:43:08.039Z,96912.88
2022-10-22T06:44:14.165Z,96908.44
2022-10-22T06:45:16.075Z,96912.88
2022-10-22T06:46:20.174Z,96906.81
2022-10-22T06:47:22.171Z,96913.66
2022-10-22T06:48:23.984Z,96919.69
2022-10-22T06:49:25.781Z,96917.09
2022-10-22T06:50:27.673Z,96918.69
2022-10-22T06:51:29.914Z,96919.69
2022-10-22T06:52:31.701Z,96931.63
2022-10-22T06:53:33.571Z,96931.13
2022-10-22T06:54:35.428Z,96930.34
2022-10-22T06:55:37.278Z,96933.53
2022-10-22T06:56:39.155Z,96927.84
2022-10-22T06:57:41.178Z,96921.38
2022-10-22T06:58:43.580Z,96924.22
2022-10-22T06:59:46.348Z,96931.63
2022-10-22T07:00:48.727Z,96932.44
2022-10-22T07:01:50.727Z,96941.69
2022-10-22T07:02:57.642Z,96938.63
2022-10-22T07:04:01.650Z,96931.81
2022-10-22T07:05:03.485Z,96930.19
2022-10-22T07:06:06.943Z,96937.03
2022-10-22T07:07:08.861Z,96938.50
2022-10-22T07:08:10.699Z,96937.09
2022-10-22T07:09:12.561Z,96944.75
2022-10-22T07:10:14.391Z,96945.53
2022-10-22T07:11:17.948Z,96944.31
2022-10-22T07:12:19.767Z,96944.66
2022-10-22T07:13:21.728Z,96942.66
2022-10-22T07:14:23.526Z,96939.81
2022-10-22T07:15:25.470Z,96944.28
2022-10-22T07:16:29.730Z,96952.94
2022-10-22T07:17:34.333Z,96949.72
2022-10-22T07:18:37.051Z,96952.34
2022-10-22T07:19:39.430Z,96948.13
2022-10-22T07:20:41.287Z,96952.75
2022-10-22T07:21:43.164Z,96950.16
2022-10-22T07:22:45.584Z,96948.94
2022-10-22T07:23:47.503Z,96952.34
2022-10-22T07:24:49.461Z,96953.97
2022-10-22T07:25:51.271Z,96960.00
2022-10-22T07:26:53.107Z,96958.38
2022-10-22T07:27:54.904Z,96958.16
2022-10-22T07:28:57.574Z,96959.53
2022-10-22T07:30:01.390Z,96963.56
2022-10-22T07:31:03.115Z,96957.28
2022-10-22T07:32:05.103Z,96961.28
2022-10-22T07:33:07.047Z,96965.53
2022-10-22T07:34:09.373Z,96976.00
2022-10-22T07:35:11.289Z,96971.56
2022-10-22T07:36:17.974Z,96973.19
2022-10-22T07:37:22.284Z,96970.31
2022-10-22T07:38:24.072Z,96967.69
2022-10-22T07:39:26.480Z,96968.31
2022-10-22T07:40:28.275Z,96969.09
2022-10-22T07:41:30.708Z,96966.28
2022-10-22T07:42:32.538Z,96962.03
2022-10-22T07:43:34.361Z,96967.50
2022-10-22T07:44:36.201Z,96964.28
2022-10-22T07:45:38.096Z,96974.78
2022-10-22T07:46:40.096Z,96978.78
2022-10-22T07:47:42.283Z,96974.34
2022-10-22T07:48:44.275Z,96978.56
2022-10-22T07:49:46.130Z,96973.09
2022-10-22T07:50:49.598Z,96973.69
2022-10-22T07:51:51.380Z,96979.72
2022-10-22T07:52:54.895Z,96977.09
2022-10-22T07:53:59.330Z,96969.47
2022-10-22T07:55:01.202Z,96972.31
2022-10-22T07:56:02.954Z,96975.56
2022-10-22T07:57:04.723Z,96975.06
2022-10-22T07:58:06.575Z,96971.28
2022-10-22T07:59:08.385Z,96971.44
2022-10-22T08:00:10.541Z,96978.84
2022-10-22T08:01:12.442Z,96974.56
2022-10-22T08:02:14.355Z,96972.88
2022-10-22T08:03:18.045Z,96970.63
2022-10-22T08:04:19.783Z,96970.41
2022-10-22T08:05:21.604Z,96969.41
2022-10-22T08:06:23.399Z,96972.16
2022-10-22T08:08:30.937Z,96976.50
2022-10-22T08:09:33.028Z,96973.47
2022-10-22T08:10:35.643Z,96976.66
2022-10-22T08:11:38.673Z,96985.69
2022-10-22T08:12:41.597Z,96981.69
2022-10-22T08:13:45.533Z,96987.75
2022-10-22T08:14:47.510Z,96983.66
2022-10-22T08:15:51.431Z,96979.44
2022-10-22T08:16:55.488Z,96975.78
2022-10-22T08:17:57.299Z,96978.41
2022-10-22T08:18:59.156Z,96976.00
2022-10-22T08:20:00.949Z,96976.38
2022-10-22T08:21:02.914Z,96982.78
2022-10-22T08:22:04.873Z,96968.66
2022-10-22T08:23:06.670Z,96976.53
2022-10-22T08:24:08.467Z,96979.16
2022-10-22T08:25:10.957Z,96983.94
2022-10-22T08:26:12.832Z,96982.69
2022-10-22T08:27:14.788Z,96985.88
2022-10-22T08:28:19.868Z,96992.53
2022-10-22T08:29:24.254Z,96984.19
2022-10-22T08:30:28.089Z,96982.16
2022-10-22T08:31:29.933Z,96985.38
2022-10-22T08:32:31.846Z,96975.44
2022-10-22T08:33:34.018Z,96985.94
2022-10-22T08:34:35.854Z,96975.66
2022-10-22T08:35:37.628Z,96972.03
2022-10-22T08:36:39.628Z,96980.47
2022-10-22T08:37:41.861Z,96985.31
2022-10-22T08:38:44.564Z,96984.03
2022-10-22T08:39:46.661Z,96988.72
2022-10-22T08:40:50.702Z,96986.53
2022-10-22T08:41:52.499Z,96986.53
2022-10-22T08:42:55.300Z,96979.69
2022-10-22T08:44:07.920Z,96988.13
2022-10-22T08:45:18.624Z,96984.94
2022-10-22T08:46:20.912Z,96980.47
2022-10-22T08:47:34.089Z,96980.06
2022-10-22T08:48:38.855Z,96989.06
2022-10-22T08:49:42.455Z,96991.47
2022-10-22T08:50:46.553Z,96985.19
2022-10-22T08:51:49.031Z,96991.81
2022-10-22T08:52:53.987Z,96986.56
2022-10-22T08:54:16.021Z,96990.00
2022-10-22T08:55:17.940Z,96985.56
2022-10-22T08:56:22.289Z,96987.16
2022-10-22T08:57:29.215Z,96985.09
2022-10-22T08:58:34.095Z,96987.50
2022-10-22T08:59:47.436Z,96988.31
2022-10-22T09:00:58.981Z,96986.25
2022-10-22T09:02:01.687Z,96985.00
2022-10-22T09:03:12.559Z,96986.63
2022-10-22T09:04:25.832Z,96988.19
2022-10-22T09:05:27.550Z,96993.03
2022-10-22T09:06:30.508Z,96989.94
2022-10-22T09:07:32.414Z,96999.44
2022-10-22T09:08:35.698Z,96997.97
2022-10-22T09:09:42.480Z,97006.19
2022-10-22T09:10:47.834Z,97005.97
2022-10-22T09:11:51.455Z,97006.75
2022-10-22T09:12:53.298Z,97001.94
2022-10-22T09:13:56.756Z,97006.41
2022-10-22T09:14:58.686Z,97003.00
2022-10-22T09:16:01.913Z,97004.25
2022-10-22T09:17:13.003Z,97004.25
2022-10-22T09:18:17.627Z,97000.59
2022-10-22T09:19:38.356Z,96999.31
2022-10-22T09:20:43.035Z,97007.56
2022-10-22T09:22:03.543Z,97002.88
2022-10-22T09:23:21.359Z,97006.09
2022-10-22T09:24:40.068Z,96995.59
2022-10-22T09:25:42.507Z,97011.72
2022-10-22T09:26:44.360Z,97011.25
2022-10-22T09:27:46.466Z,97003.97
2022-10-22T09:28:51.722Z,97009.00
2022-10-22T09:29:53.596Z,97005.94
2022-10-22T09:30:55.520Z,97010.16
2022-10-22T09:31:57.448Z,97003.88
2022-10-22T09:33:07.460Z,97004.47
2022-10-22T09:34:09.303Z,97011.06
2022-10-22T09:35:12.590Z,97016.34
2022-10-22T09:36:16.997Z,97019.19
2022-10-22T09:37:20.241Z,97018.38
2022-10-22T09:38:25.820Z,97022.38
2022-10-22T09:39:29.167Z,97017.13
2022-10-22T09:40:31.048Z,97016.69
2022-10-22T09:41:33.474Z,97014.63
2022-10-22T09:42:35.391Z,97017.63
2022-10-22T09:43:37.396Z,97017.63
2022-10-22T09:44:39.232Z,97016.34
2022-10-22T09:45:41.996Z,97015.31
2022-10-22T09:46:45.842Z,97012.25
2022-10-22T09:48:01.526Z,97010.78
2022-10-22T09:49:09.792Z,97014.75
2022-10-22T09:50:11.772Z,97010.88
2022-10-22T09:51:16.751Z,97010.44
2022-10-22T09:52:28.659Z,97014.22
2022-10-22T09:53:36.134Z,97014.22
2022-10-22T09:54:39.631Z,97006.53
2022-10-22T09:55:42.646Z,97008.94
2022-10-22T09:56:51.368Z,97014.00
2022-10-22T09:57:54.458Z,97004.25
2022-10-22T09:58:57.504Z,96998.78
2022-10-22T09:59:59.589Z,97011.13
2022-10-22T10:01:01.934Z,97006.44
2022-10-22T10:02:19.828Z,97009.88
2022-10-22T10:03:31.294Z,97014.44
2022-10-22T10:04:40.538Z,97004.41
2022-10-22T10:05:44.356Z,97010.22
2022-10-22T10:06:46.260Z,97010.78
2022-10-22T10:07:48.602Z,97010.31
2022-10-22T10:08:50.929Z,96997.75
2022-10-22T10:09:54.074Z,97005.19
2022-10-22T10:10:55.977Z,97005.19
2022-10-22T10:12:16.627Z,97010.91
2022-10-22T10:13:30.476Z,97008.25
2022-10-22T10:14:37.994Z,97003.81
2022-10-22T10:16:02.894Z,96994.56
2022-10-22T10:17:07.818Z,97001.41
2022-10-22T10:18:21.713Z,97001.41
2022-10-22T10:19:26.583Z,97004.84
2022-10-22T10:20:28.566Z,97008.50
2022-10-22T10:21:33.364Z,97009.06
2022-10-22T10:22:38.580Z,97009.88
2022-10-22T10:23:40.737Z,97012.50
2022-10-22T10:25:01.218Z,97014.09
2022-10-22T10:26:14.821Z,97015.72
2022-10-22T10:27:35.471Z,97021.53
2022-10-22T10:28:46.189Z,97023.13
2022-10-22T10:29:51.054Z,97026.31
2022-10-22T10:31:16.190Z,97029.53
2022-10-22T10:32:33.371Z,97033.19
2022-10-22T10:33:52.130Z,97040.03
2022-10-22T10:34:56.210Z,97037.41
2022-10-22T10:36:30.384Z,97032.72
2022-10-22T10:38:01.232Z,97035.13
2022-10-22T10:39:24.500Z,97040.63
2022-10-22T10:40:38.762Z,97042.44
2022-10-22T10:41:51.893Z,97043.25
2022-10-22T10:43:25.849Z,97038.56
2022-10-22T10:44:27.685Z,97046.44
2022-10-22T10:45:34.826Z,97045.44
2022-10-22T10:46:55.194Z,97043.81
2022-10-22T10:48:17.971Z,97040.16
2022-10-22T10:49:31.703Z,97040.75
2022-10-22T10:50:44.135Z,97040.75
2022-10-22T10:51:45.919Z,97035.69
2022-10-22T10:53:00.748Z,97040.38
2022-10-22T10:54:16.611Z,97046.91
2022-10-22T10:55:21.189Z,97056.38
2022-10-22T10:56:23.008Z,97062.22
2022-10-22T10:57:33.553Z,97060.16
2022-10-22T10:58:43.556Z,97048.06
2022-10-22T11:00:05.769Z,97049.63
2022-10-22T11:01:23.166Z,97053.06
2022-10-22T11:02:42.950Z,97062.56
2022-10-22T11:04:03.913Z,97056.03
2022-10-22T11:05:24.121Z,97058.22
2022-10-22T11:06:27.035Z,97058.81
2022-10-22T11:07:42.977Z,97053.06
2022-10-22T11:08:50.353Z,97050.00
2022-10-22T11:09:58.396Z,97048.94
2022-10-22T11:11:06.730Z,97046.09
2022-10-22T11:12:29.734Z,97032.94
2022-10-22T11:13:54.737Z,97034.78
2022-10-22T11:15:02.172Z,97039.25
2022-10-22T11:16:22.449Z,97043.94
2022-10-22T11:17:25.240Z,97037.06
2022-10-22T11:18:33.391Z,97040.50
2022-10-22T11:19:50.632Z,97038.44
2022-10-22T11:21:12.333Z,97030.53
2022-10-22T11:22:38.220Z,97047.38
2022-10-22T11:23:46.493Z,97036.84
2022-10-22T11:25:08.636Z,97039.25
2022-10-22T11:26:15.598Z,97043.47
2022-10-22T11:27:17.345Z,97031.09
2022-10-22T11:28:33.262Z,97043.25
2022-10-22T11:29:39.515Z,97044.81
2022-10-22T11:30:42.156Z,97043.81
2022-10-22T11:31:44.731Z,97039.13
2022-10-22T11:32:49.368Z,97028.59
2022-10-22T11:33:52.693Z,97037.50
2022-10-22T11:35:04.562Z,97049.63
2022-10-22T11:36:07.937Z,97043.59
2022-10-22T11:37:11.557Z,97040.13
2022-10-22T11:38:17.735Z,97041.97
2022-10-22T11:39:38.015Z,97040.84
2022-10-22T11:40:44.406Z,97035.56
2022-10-22T11:41:46.504Z,97038.19
2022-10-22T11:42:50.096Z,97041.41
2022-10-22T11:43:53.461Z,97044.03
2022-10-22T11:45:00.913Z,97048.50
2022-10-22T11:46:25.842Z,97040.84
2022-10-22T11:47:29.370Z,97041.63
2022-10-22T11:48:36.630Z,97053.19
2022-10-22T11:49:45.558Z,97047.38
2022-10-22T11:50:53.129Z,97037.63
2022-10-22T11:52:14.918Z,97031.09
2022-10-22T11:53:23.494Z,97029.88
2022-10-22T11:54:34.356Z,97031.44
2022-10-22T11:55:55.798Z,97028.59
2022-10-22T11:57:17.831Z,97037.50
2022-10-22T11:58:25.766Z,97025.41
2022-10-22T11:59:42.454Z,97021.72
2022-10-22T12:00:48.262Z,97024.59
2022-10-22T12:01:55.749Z,97020.38
2022-10-22T12:03:18.124Z,97015.31
2022-10-22T12:04:23.773Z,97019.22
2022-10-22T12:05:25.598Z,97015.00
2022-10-22T12:06:28.445Z,97019.00
2022-10-22T12:07:34.932Z,97025.06
2022-10-22T12:08:42.570Z,97025.84
2022-10-22T12:09:47.708Z,97018.53
2022-10-22T12:11:03.298Z,97017.50
2022-10-22T12:12:13.689Z,97011.47
2022-10-22T12:13:22.699Z,97014.88
2022-10-22T12:14:29.861Z,97020.13
2022-10-22T12:15:32.024Z,97024.59
2022-10-22T12:16:54.763Z,97018.78
2022-10-22T12:18:04.053Z,97016.16
2022-10-22T12:19:12.999Z,97011.69
2022-10-22T12:20:14.885Z,97011.47
2022-10-22T12:21:17.450Z,97007.78
2022-10-22T12:22:21.444Z,97011.19
2022-10-22T12:23:27.187Z,97007.00
2022-10-22T12:24:34.909Z,97008.25
2022-10-22T12:25:36.971Z,97012.69
2022-10-22T12:26:38.953Z,97012.13
2022-10-22T12:27:41.480Z,97010.53
2022-10-22T12:28:43.509Z,97012.13
2022-10-22T12:29:45.307Z,97007.91
2022-10-22T12:30:47.572Z,97012.13
2022-10-22T12:31:49.517Z,97005.84
2022-10-22T12:32:56.624Z,97003.78
2022-10-22T12:33:59.073Z,97008.00
2022-10-22T12:35:04.128Z,97004.94
2022-10-22T12:36:06.456Z,97014.41
2022-10-22T12:37:08.343Z,97008.13
2022-10-22T12:38:14.248Z,97008.91
2022-10-22T12:39:17.475Z,97002.06
2022-10-22T12:40:24.669Z,97007.78
2022-10-22T12:41:37.083Z,97005.38
2022-10-22T12:42:38.931Z,97014.88
2022-10-22T12:43:40.797Z,97011.19
2022-10-22T12:44:43.813Z,97008.34
2022-10-22T12:45:47.307Z,97003.88
2022-10-22T12:46:53.005Z,97007.91
2022-10-22T12:48:02.503Z,97011.09