createdAt,value
2017-07-03T00:01:01.156Z,0
2017-07-03T00:02:11.502Z,0
2017-07-03T00:03:21.854Z,0
2017-07-03T00:04:32.192Z,0
2017-07-03T00:05:42.537Z,0
2017-07-03T00:06:52.899Z,0
2017-07-03T00:08:03.234Z,0
2017-07-03T00:09:13.587Z,0
2017-07-03T00:10:23.940Z,0
2017-07-03T00:11:34.279Z,0
2017-07-03T00:12:44.644Z,0
2017-07-03T00:13:55.005Z,0
2017-07-03T00:15:05.352Z,0
2017-07-03T00:16:15.712Z,0
2017-07-03T00:17:25.422Z,0
2017-07-03T00:18:35.152Z,0
2017-07-03T00:19:45.514Z,0
2017-07-03T00:20:56.175Z,0
2017-07-03T00:22:06.209Z,0
2017-07-03T00:23:16.249Z,0
2017-07-03T00:24:26.607Z,0
2017-07-03T00:25:36.968Z,0
2017-07-03T00:26:47.118Z,0
2017-07-03T00:27:57.152Z,0
2017-07-03T00:29:07.214Z,0
2017-07-03T00:30:17.566Z,0
2017-07-03T00:31:27.917Z,0
2017-07-03T00:32:38.304Z,0
2017-07-03T00:33:48.671Z,0
2017-07-03T00:34:59.037Z,0
2017-07-03T00:36:09.083Z,0
2017-07-03T00:37:19.430Z,0
2017-07-03T00:38:29.837Z,0
2017-07-03T00:39:40.178Z,0
2017-07-03T00:40:50.524Z,0
2017-07-03T00:42:00.868Z,0
2017-07-03T00:43:11.227Z,0
2017-07-03T00:44:21.571Z,0
2017-07-03T00:45:31.915Z,0
2017-07-03T00:46:41.930Z,0
2017-07-03T00:47:51.971Z,0
2017-07-03T00:49:01.713Z,0
2017-07-03T00:50:12.069Z,0
2017-07-03T00:51:22.430Z,0
2017-07-03T00:52:32.471Z,0
2017-07-03T00:53:42.834Z,0
2017-07-03T00:54:53.183Z,0
2017-07-03T00:56:03.279Z,0
2017-07-03T00:57:13.621Z,0
2017-07-03T00:58:23.964Z,0
2017-07-03T00:59:34.005Z,0
2017-07-03T01:00:44.349Z,0
2017-07-03T01:01:54.743Z,0
2017-07-03T01:03:04.785Z,0
2017-07-03T01:04:15.139Z,0
2017-07-03T01:05:25.493Z,0
2017-07-03T01:06:35.527Z,0
2017-07-03T01:07:46.069Z,0
2017-07-03T01:08:56.427Z,0
2017-07-03T01:10:06.183Z,0
2017-07-03T01:11:16.547Z,0
2017-07-03T01:12:26.901Z,0
2017-07-03T01:13:37.273Z,0
2017-07-03T01:14:47.626Z,0
2017-07-03T01:15:57.969Z,0
2017-07-03T01:17:08.011Z,0
2017-07-03T01:18:18.040Z,0
2017-07-03T01:19:28.451Z,0
2017-07-03T01:20:38.806Z,0
2017-07-03T01:21:49.158Z,0
2017-07-03T01:22:59.504Z,0
2017-07-03T01:24:09.854Z,0
2017-07-03T01:25:20.262Z,0
2017-07-03T01:26:30.288Z,0
2017-07-03T01:27:40.632Z,0
2017-07-03T01:28:50.998Z,0
2017-07-03T01:30:01.342Z,0
2017-07-03T01:31:11.427Z,0
2017-07-03T01:32:21.161Z,0
2017-07-03T01:33:31.202Z,0
2017-07-03T01:34:40.931Z,0
2017-07-03T01:35:51.285Z,0
2017-07-03T01:37:01.678Z,0
2017-07-03T01:38:12.019Z,0
2017-07-03T01:39:22.355Z,0
2017-07-03T01:40:32.707Z,0
2017-07-03T01:41:43.080Z,0
2017-07-03T01:42:53.131Z,0
2017-07-03T01:44:03.490Z,0
2017-07-03T01:45:13.845Z,0
2017-07-03T01:46:24.210Z,0
2017-07-03T01:47:34.233Z,0
2017-07-03T01:48:44.640Z,0
2017-07-03T01:49:55.004Z,0
2017-07-03T01:51:04.729Z,0
2017-07-03T01:52:15.060Z,0
2017-07-03T01:53:25.409Z,0
2017-07-03T01:54:35.456Z,0
2017-07-03T01:55:45.800Z,0
2017-07-03T01:56:56.136Z,0
2017-07-03T01:58:06.478Z,0
2017-07-03T01:59:16.210Z,0
2017-07-03T02:00:26.602Z,0
2017-07-03T02:01:36.653Z,0
2017-07-03T02:02:46.988Z,0
2017-07-03T02:03:57.042Z,0
2017-07-03T02:05:07.408Z,0
2017-07-03T02:06:17.758Z,0
2017-07-03T02:07:27.781Z,0
2017-07-03T02:08:37.825Z,0
2017-07-03T02:09:47.862Z,0
2017-07-03T02:10:58.211Z,0
2017-07-03T02:12:08.551Z,0
2017-07-03T02:13:18.910Z,0
2017-07-03T02:14:29.290Z,0
2017-07-03T02:15:39.641Z,0
2017-07-03T02:16:50.000Z,0
2017-07-03T02:18:00.374Z,0
2017-07-03T02:19:10.749Z,0
2017-07-03T02:20:21.089Z,0
2017-07-03T02:21:31.438Z,0
2017-07-03T02:22:41.780Z,0
2017-07-03T02:23:51.862Z,0
2017-07-03T02:25:02.219Z,0
2017-07-03T02:26:12.554Z,0
2017-07-03T02:27:22.593Z,0
2017-07-03T02:28:32.969Z,0
2017-07-03T02:29:43.375Z,0
2017-07-03T02:30:53.724Z,0
2017-07-03T02:32:04.071Z,4
2017-07-03T02:33:14.114Z,4
2017-07-03T02:34:24.205Z,0
2017-07-03T02:35:34.545Z,0
2017-07-03T02:36:44.593Z,0
2017-07-03T02:37:54.937Z,4
2017-07-03T02:39:05.286Z,4
2017-07-03T02:40:15.636Z,4
2017-07-03T02:41:25.993Z,4
2017-07-03T02:42:36.350Z,4
2017-07-03T02:43:46.703Z,4
2017-07-03T02:44:57.066Z,4
2017-07-03T02:46:07.097Z,8
2017-07-03T02:47:17.201Z,4
2017-07-03T02:48:27.550Z,8
2017-07-03T02:49:37.912Z,8
2017-07-03T02:50:48.287Z,12
2017-07-03T02:51:58.387Z,12
2017-07-03T02:53:08.725Z,16
2017-07-03T02:54:18.759Z,20
2017-07-03T02:55:29.105Z,20
2017-07-03T02:56:39.139Z,20
2017-07-03T02:57:49.493Z,24
2017-07-03T02:58:59.848Z,24
2017-07-03T03:00:09.576Z,28
2017-07-03T03:01:19.653Z,24
2017-07-03T03:33:16.297Z,228
2017-07-03T03:34:26.325Z,224
2017-07-03T03:35:36.664Z,232
2017-07-03T03:36:47.014Z,260
2017-07-03T03:37:57.355Z,296
2017-07-03T03:39:07.392Z,316
2017-07-03T03:40:17.734Z,324
2017-07-03T03:41:27.768Z,328
2017-07-03T03:42:38.105Z,332
2017-07-03T03:43:48.447Z,312
2017-07-03T03:44:58.795Z,276
2017-07-03T03:46:09.161Z,236
2017-07-03T03:47:19.521Z,216
2017-07-03T03:48:29.885Z,196
2017-07-03T03:49:40.226Z,168
2017-07-03T03:50:49.945Z,136
2017-07-03T03:52:00.310Z,128
2017-07-03T03:53:10.650Z,120
2017-07-03T03:54:20.697Z,120
2017-07-03T03:55:31.051Z,116
2017-07-03T03:56:41.406Z,104
2017-07-03T03:57:51.767Z,92
2017-07-03T03:59:02.111Z,80
2017-07-03T04:00:12.489Z,88
2017-07-03T04:01:22.839Z,100
2017-07-03T04:02:33.254Z,112
2017-07-03T04:03:43.596Z,124
2017-07-03T04:04:53.935Z,136
2017-07-03T04:06:03.971Z,152
2017-07-03T04:07:14.333Z,172
2017-07-03T04:08:24.102Z,184
2017-07-03T04:09:34.471Z,180
2017-07-03T04:10:44.506Z,172
2017-07-03T04:11:54.855Z,160
2017-07-03T04:13:04.897Z,164
2017-07-03T04:14:15.302Z,168
2017-07-03T04:15:25.657Z,160
2017-07-03T04:16:36.003Z,132
2017-07-03T04:17:46.047Z,124
2017-07-03T04:18:56.391Z,116
2017-07-03T04:20:06.744Z,112
2017-07-03T04:21:17.097Z,112
2017-07-03T04:22:27.444Z,108
2017-07-03T04:23:37.798Z,112
2017-07-03T04:24:48.138Z,120
2017-07-03T04:25:58.491Z,128
2017-07-03T04:27:08.832Z,140
2017-07-03T04:28:18.880Z,152
2017-07-03T04:29:29.240Z,172
2017-07-03T04:30:39.255Z,188
2017-07-03T04:31:49.600Z,200
2017-07-03T04:32:59.640Z,196
2017-07-03T04:34:09.992Z,212
2017-07-03T04:35:20.030Z,252
2017-07-03T04:36:30.061Z,272
2017-07-03T04:37:40.114Z,276
2017-07-03T04:38:50.175Z,312
2017-07-03T04:39:59.906Z,340
2017-07-03T04:41:10.271Z,356
2017-07-03T04:42:20.622Z,364
2017-07-03T04:43:30.959Z,352
2017-07-03T04:44:41.001Z,364
2017-07-03T04:45:50.782Z,384
2017-07-03T04:47:00.817Z,444
2017-07-03T04:48:10.535Z,516
2017-07-03T04:49:20.874Z,492
2017-07-03T04:50:31.228Z,504
2017-07-03T04:51:41.644Z,520
2017-07-03T04:52:51.689Z,564
2017-07-03T04:54:02.054Z,604
2017-07-03T04:55:12.094Z,648
2017-07-03T04:56:22.423Z,660
2017-07-03T04:57:32.820Z,672
2017-07-03T04:58:42.851Z,716
2017-07-03T04:59:53.208Z,760
2017-07-03T05:01:03.573Z,840
2017-07-03T05:02:13.608Z,932
2017-07-03T05:03:23.639Z,1012
2017-07-03T05:04:34.136Z,1056
2017-07-03T05:05:44.475Z,1076
2017-07-03T05:06:54.818Z,1112
2017-07-03T05:08:05.171Z,1148
2017-07-03T05:09:15.516Z,1168
2017-07-03T05:10:25.577Z,1320
2017-07-03T05:11:35.689Z,1600
2017-07-03T05:12:45.733Z,1780
2017-07-03T05:13:55.769Z,1852
2017-07-03T05:15:05.885Z,1920
2017-07-03T05:16:16.241Z,2024
2017-07-03T05:17:26.289Z,1976
2017-07-03T05:18:36.631Z,1988
2017-07-03T05:19:46.973Z,2156
2017-07-03T05:20:57.065Z,2440
2017-07-03T05:22:07.097Z,2792
2017-07-03T05:23:17.123Z,3100
2017-07-03T05:24:26.843Z,3520
2017-07-03T05:25:37.193Z,4060
2017-07-03T05:26:47.532Z,4260
2017-07-03T05:27:57.555Z,4488
2017-07-03T05:29:07.272Z,4688
2017-07-03T05:30:16.995Z,4924
2017-07-03T05:31:27.356Z,5292
2017-07-03T05:32:37.699Z,5736
2017-07-03T05:33:48.050Z,6484
2017-07-03T05:34:58.416Z,16960
2017-07-03T05:36:08.458Z,5444
2017-07-03T05:37:18.804Z,4908
2017-07-03T05:38:29.207Z,5092
2017-07-03T05:39:39.557Z,5184
2017-07-03T05:40:49.911Z,5376
2017-07-03T05:42:00.255Z,5680
2017-07-03T05:43:10.601Z,5952
2017-07-03T05:44:20.982Z,6088
2017-07-03T05:45:31.011Z,6892
2017-07-03T05:46:41.367Z,10352
2017-07-03T05:47:51.709Z,13228
2017-07-03T05:49:02.047Z,16832
2017-07-03T05:50:12.399Z,18944
2017-07-03T05:51:22.751Z,16576
2017-07-03T05:52:32.476Z,19296
2017-07-03T05:53:42.819Z,19392
2017-07-03T05:54:53.167Z,19328
2017-07-03T05:56:03.525Z,9612
2017-07-03T05:57:13.260Z,7340
2017-07-03T05:58:23.628Z,6608
2017-07-03T05:59:33.668Z,5848
2017-07-03T06:00:44.011Z,5844
2017-07-03T06:01:54.409Z,5676
2017-07-03T06:03:04.767Z,6040
2017-07-03T06:04:15.120Z,6392
2017-07-03T06:05:25.467Z,8832
2017-07-03T06:06:35.828Z,17216
2017-07-03T06:07:46.202Z,9864
2017-07-03T06:08:56.552Z,8040
2017-07-03T06:10:06.903Z,7396
2017-07-03T06:11:16.621Z,7536
2017-07-03T06:12:26.974Z,16832
2017-07-03T06:13:37.375Z,9476
2017-07-03T06:14:47.422Z,9012
2017-07-03T06:15:57.784Z,10004
2017-07-03T06:17:07.819Z,9552
2017-07-03T06:18:18.164Z,10372
2017-07-03T06:19:27.891Z,9380
2017-07-03T06:20:38.229Z,8116
2017-07-03T06:21:47.966Z,7464
2017-07-03T06:22:58.316Z,7212
2017-07-03T06:24:08.656Z,7124
2017-07-03T06:25:19.067Z,7036
2017-07-03T06:26:29.154Z,6816
2017-07-03T06:27:39.195Z,6732
2017-07-03T06:28:49.547Z,6660
2017-07-03T06:29:59.584Z,6708
2017-07-03T06:31:09.978Z,6944
2017-07-03T06:32:20.318Z,7016
2017-07-03T06:33:30.368Z,7248
2017-07-03T06:34:40.715Z,7504
2017-07-03T06:35:50.762Z,7732
2017-07-03T06:37:01.105Z,7916
2017-07-03T06:38:11.147Z,8928
2017-07-03T06:39:21.484Z,8428
2017-07-03T06:40:31.547Z,8884
2017-07-03T06:41:41.604Z,9192
2017-07-03T06:42:52.009Z,9564
2017-07-03T06:44:02.050Z,10460
2017-07-03T06:45:12.432Z,10204
2017-07-03T06:46:22.795Z,10628
2017-07-03T06:47:32.874Z,10704
2017-07-03T06:48:43.254Z,12216
2017-07-03T06:49:53.302Z,10936
2017-07-03T06:51:03.646Z,13248
2017-07-03T06:52:13.993Z,15712
2017-07-03T06:53:24.344Z,12820
2017-07-03T06:54:34.740Z,15808
2017-07-03T06:55:44.764Z,15552
2017-07-03T06:56:55.125Z,12808
2017-07-03T06:58:05.470Z,14252
2017-07-03T06:59:15.818Z,11336
2017-07-03T07:00:26.169Z,11508
2017-07-03T07:01:36.512Z,9808
2017-07-03T07:02:46.854Z,9216
2017-07-03T07:03:57.200Z,9404
2017-07-03T07:05:07.558Z,8788
2017-07-03T07:06:17.913Z,8548
2017-07-03T07:07:28.247Z,8440
2017-07-03T07:08:38.613Z,8728
2017-07-03T07:09:48.649Z,9576
2017-07-03T07:10:59.015Z,9844
2017-07-03T07:12:09.417Z,9212
2017-07-03T07:13:19.454Z,7336
2017-07-03T07:14:29.811Z,6428
2017-07-03T07:15:40.157Z,8336
2017-07-03T07:16:50.524Z,6200
2017-07-03T07:18:00.605Z,6584
2017-07-03T07:19:10.648Z,5928
2017-07-03T07:20:20.686Z,5724
2017-07-03T07:21:31.042Z,5676
2017-07-03T07:22:41.084Z,5620
2017-07-03T07:23:50.820Z,5568
2017-07-03T07:25:01.187Z,5536
2017-07-03T07:26:10.992Z,5520
2017-07-03T07:27:21.355Z,5452
2017-07-03T07:28:31.717Z,5496
2017-07-03T07:29:42.117Z,5456
2017-07-03T07:30:51.841Z,5508
2017-07-03T07:32:02.182Z,5568
2017-07-03T07:33:12.209Z,5580
2017-07-03T07:34:22.577Z,5720
2017-07-03T07:35:32.705Z,5892
2017-07-03T07:36:43.060Z,5900
2017-07-03T07:37:53.117Z,5792
2017-07-03T07:39:03.465Z,5764
2017-07-03T07:40:13.833Z,5764
2017-07-03T07:41:24.242Z,5880
2017-07-03T07:42:34.285Z,5888
2017-07-03T07:43:44.333Z,5644
2017-07-03T07:44:54.393Z,5568
2017-07-03T07:46:04.434Z,5524
2017-07-03T07:47:14.844Z,5584
2017-07-03T07:48:24.579Z,5824
2017-07-03T07:49:34.948Z,5992
2017-07-03T07:50:44.666Z,5928
2017-07-03T07:51:54.704Z,6124
2017-07-03T07:53:05.061Z,6176
2017-07-03T07:54:15.420Z,6568
2017-07-03T07:55:25.476Z,7192
2017-07-03T07:56:35.848Z,7960
2017-07-03T07:57:46.198Z,8564
2017-07-03T07:58:56.612Z,8792
2017-07-03T08:00:06.966Z,7716
2017-07-03T08:01:17.004Z,7064
2017-07-03T08:02:27.376Z,9024
2017-07-03T08:03:37.728Z,6876
2017-07-03T08:04:48.142Z,7048
2017-07-03T08:05:58.503Z,5852
2017-07-03T08:07:08.923Z,5328
2017-07-03T08:08:19.283Z,4624
2017-07-03T08:09:29.667Z,4676
2017-07-03T08:10:40.110Z,5956
2017-07-03T08:11:50.168Z,7144
2017-07-03T08:13:00.514Z,7032
2017-07-03T08:14:10.290Z,5408
2017-07-03T08:15:20.662Z,6864
2017-07-03T08:16:30.774Z,5212
2017-07-03T08:17:40.836Z,7252
2017-07-03T08:18:51.222Z,7056
2017-07-03T08:20:01.600Z,7124
2017-07-03T08:21:11.971Z,5468
2017-07-03T08:22:22.014Z,7268
2017-07-03T08:23:32.092Z,7636
2017-07-03T08:24:42.841Z,7944
2017-07-03T08:25:53.342Z,7956
2017-07-03T08:27:03.730Z,7924
2017-07-03T08:28:13.788Z,5804
2017-07-03T08:29:24.145Z,8716
2017-07-03T08:30:33.568Z,8912
2017-07-03T08:31:43.973Z,5832
2017-07-03T08:32:54.374Z,7036
2017-07-03T08:34:04.528Z,5672
2017-07-03T08:35:14.940Z,8588
2017-07-03T08:36:25.361Z,8952
2017-07-03T08:37:35.792Z,9100
2017-07-03T08:38:45.882Z,9292
2017-07-03T08:39:56.322Z,9192
2017-07-03T08:41:06.714Z,7428
2017-07-03T08:42:17.098Z,5388
2017-07-03T08:43:27.499Z,5160
2017-07-03T08:44:37.894Z,5584
2017-07-03T08:45:48.354Z,6860
2017-07-03T08:46:58.745Z,7916
2017-07-03T08:48:09.183Z,7632
2017-07-03T08:49:19.587Z,7364
2017-07-03T08:50:29.992Z,6452
2017-07-03T08:51:40.493Z,7184
2017-07-03T08:52:50.576Z,7312
2017-07-03T08:54:00.994Z,7472
2017-07-03T08:55:11.361Z,7792
2017-07-03T08:56:21.726Z,7956
2017-07-03T08:57:32.160Z,5772
2017-07-03T08:58:42.229Z,8432
2017-07-03T08:59:52.607Z,8588
2017-07-03T09:01:02.971Z,8460
2017-07-03T09:02:13.045Z,5800
2017-07-03T09:03:23.514Z,5428
2017-07-03T09:04:33.878Z,5220
2017-07-03T09:05:44.244Z,7960
2017-07-03T09:06:54.316Z,4568
2017-07-03T09:08:04.714Z,4480
2017-07-03T09:09:14.809Z,7752
2017-07-03T09:10:25.183Z,5088
2017-07-03T09:11:35.566Z,8276
2017-07-03T09:12:45.681Z,8800
2017-07-03T09:13:56.095Z,9404
2017-07-03T09:15:06.184Z,10280
2017-07-03T09:16:16.562Z,10360
2017-07-03T09:17:26.936Z,8720
2017-07-03T09:18:36.707Z,8704
2017-07-03T09:19:46.764Z,6340
2017-07-03T09:20:56.516Z,5372
2017-07-03T09:22:06.904Z,4404
2017-07-03T09:23:17.271Z,4120
2017-07-03T09:24:27.019Z,5672
2017-07-03T09:25:37.385Z,7008
2017-07-03T09:26:47.786Z,5604
2017-07-03T09:27:58.160Z,7016
2017-07-03T09:29:08.589Z,6920
2017-07-03T09:30:19.005Z,6960
2017-07-03T09:31:29.383Z,7000
2017-07-03T09:32:39.894Z,7296
2017-07-03T09:33:49.961Z,6860
2017-07-03T09:35:00.342Z,5168
2017-07-03T09:36:10.691Z,4196
2017-07-03T09:37:21.043Z,7128
2017-07-03T09:38:31.497Z,7180
2017-07-03T09:39:41.260Z,7268
2017-07-03T09:40:51.664Z,7352
2017-07-03T09:42:02.054Z,7588
2017-07-03T09:43:12.419Z,7756
2017-07-03T09:44:22.869Z,7756
2017-07-03T09:45:32.954Z,7880
2017-07-03T09:46:43.339Z,8296
2017-07-03T09:47:53.396Z,8440
2017-07-03T09:49:03.445Z,8504
2017-07-03T09:50:13.926Z,7992
2017-07-03T09:51:23.683Z,5172
2017-07-03T09:52:34.118Z,5600
2017-07-03T09:53:44.215Z,9352
2017-07-03T09:54:54.592Z,9712
2017-07-03T09:56:05.011Z,6532
2017-07-03T09:57:15.412Z,9628
2017-07-03T09:58:25.845Z,9364
2017-07-03T09:59:36.261Z,8932
2017-07-03T10:00:46.352Z,8836
2017-07-03T10:01:56.719Z,8868
2017-07-03T10:03:07.106Z,8900
2017-07-03T10:04:17.475Z,9008
2017-07-03T10:05:27.865Z,8964
2017-07-03T10:06:37.919Z,9288
2017-07-03T10:07:48.334Z,9556
2017-07-03T10:08:58.713Z,9816
2017-07-03T10:10:09.081Z,10428
2017-07-03T10:11:19.157Z,11192
2017-07-03T10:12:29.531Z,8244
2017-07-03T10:13:39.949Z,7892
2017-07-03T10:14:50.336Z,7272
2017-07-03T10:16:00.697Z,6992
2017-07-03T10:17:10.765Z,6764
2017-07-03T10:18:20.827Z,7044
2017-07-03T10:19:31.273Z,6980
2017-07-03T10:20:41.654Z,10888
2017-07-03T10:21:52.044Z,7736
2017-07-03T10:23:02.429Z,7920
2017-07-03T10:24:12.862Z,8152
2017-07-03T10:25:23.287Z,11280
2017-07-03T10:26:33.696Z,11672
2017-07-03T10:27:43.750Z,11568
2017-07-03T10:28:54.114Z,7768
2017-07-03T10:30:04.490Z,7224
2017-07-03T10:31:14.849Z,6796
2017-07-03T10:32:25.225Z,6496
2017-07-03T10:33:35.603Z,6500
2017-07-03T10:34:45.984Z,10772
2017-07-03T10:35:56.368Z,7912
2017-07-03T10:37:06.731Z,10984
2017-07-03T10:38:17.128Z,10624
2017-07-03T10:39:27.546Z,9924
2017-07-03T10:40:37.604Z,7136
2017-07-03T10:41:47.675Z,7056
2017-07-03T10:42:57.805Z,6980
2017-07-03T10:44:08.208Z,7560
2017-07-03T10:45:18.277Z,11412
2017-07-03T10:46:28.703Z,8612
2017-07-03T10:47:38.760Z,10184
2017-07-03T10:48:49.177Z,6580
2017-07-03T10:49:59.597Z,8524
2017-07-03T10:51:09.961Z,5552
2017-07-03T10:52:20.341Z,5176
2017-07-03T10:53:30.401Z,5324
2017-07-03T10:54:40.822Z,5576
2017-07-03T10:55:51.300Z,5740
2017-07-03T10:57:01.673Z,5872
2017-07-03T10:58:12.048Z,5844
2017-07-03T10:59:22.441Z,5472
2017-07-03T11:00:32.824Z,5220
2017-07-03T11:01:43.196Z,5068
2017-07-03T11:02:53.627Z,5024
2017-07-03T11:04:04.009Z,5316
2017-07-03T11:05:14.364Z,5544
2017-07-03T11:06:24.799Z,5740
2017-07-03T11:07:34.923Z,10336
2017-07-03T11:08:45.317Z,10120
2017-07-03T11:09:55.370Z,9416
2017-07-03T11:11:05.744Z,7712
2017-07-03T11:12:15.250Z,6884
2017-07-03T11:13:25.638Z,4040
2017-07-03T11:14:36.014Z,8176
2017-07-03T11:15:46.119Z,8032
2017-07-03T11:16:56.493Z,8060
2017-07-03T11:18:06.905Z,7980
2017-07-03T11:19:17.285Z,7996
2017-07-03T11:20:27.661Z,7956
2017-07-03T11:21:38.029Z,7924
2017-07-03T11:22:48.408Z,7912
2017-07-03T11:23:58.830Z,7980
2017-07-03T11:25:09.202Z,8140
2017-07-03T11:26:18.978Z,8644
2017-07-03T11:27:29.348Z,5160
2017-07-03T11:28:39.717Z,9276
2017-07-03T11:29:50.129Z,9340
2017-07-03T11:31:00.499Z,6292
2017-07-03T11:32:10.548Z,9024
2017-07-03T11:33:20.936Z,8952
2017-07-03T11:34:31.005Z,4180
2017-07-03T11:35:41.107Z,9372
2017-07-03T11:36:51.464Z,9472
2017-07-03T11:38:01.828Z,9524
2017-07-03T11:39:12.237Z,9184
2017-07-03T11:40:22.600Z,9264
2017-07-03T11:41:33.045Z,9092
2017-07-03T11:42:43.449Z,9380
2017-07-03T11:43:53.846Z,9288
2017-07-03T11:45:04.217Z,9204
2017-07-03T11:46:14.272Z,8940
2017-07-03T11:47:24.736Z,8768
2017-07-03T11:48:35.128Z,8648
2017-07-03T11:49:45.202Z,8476
2017-07-03T11:50:55.331Z,8332
2017-07-03T11:52:05.736Z,8196
2017-07-03T11:53:15.828Z,8136
2017-07-03T11:54:26.214Z,8172
2017-07-03T11:55:36.585Z,8264
2017-07-03T11:56:46.998Z,8508
2017-07-03T11:57:57.374Z,8832
2017-07-03T11:59:08.070Z,9136
2017-07-03T12:00:18.441Z,9588
2017-07-03T12:01:28.874Z,10044
2017-07-03T12:02:39.259Z,10168
2017-07-03T12:03:49.102Z,9996
2017-07-03T12:04:59.525Z,9992
2017-07-03T12:06:09.904Z,10028
2017-07-03T12:07:19.969Z,10144
2017-07-03T12:08:30.355Z,10068
2017-07-03T12:09:40.406Z,10232
2017-07-03T12:10:50.832Z,10656
2017-07-03T12:12:01.196Z,9232
2017-07-03T12:13:11.581Z,11344
2017-07-03T12:14:21.962Z,11064
2017-07-03T12:15:32.389Z,10584
2017-07-03T12:16:42.829Z,10548
2017-07-03T12:17:52.937Z,10344
2017-07-03T12:19:03.339Z,10564
2017-07-03T12:20:13.791Z,10504
2017-07-03T12:21:24.178Z,9772
2017-07-03T12:22:34.622Z,9148
2017-07-03T12:23:44.997Z,4772
2017-07-03T12:24:55.384Z,5608
2017-07-03T12:26:05.461Z,10024
2017-07-03T12:27:15.831Z,10840
2017-07-03T12:28:25.986Z,11188
2017-07-03T12:29:36.365Z,9396
2017-07-03T12:30:46.742Z,6568
2017-07-03T12:31:57.132Z,10780
2017-07-03T12:33:07.544Z,10176
2017-07-03T12:34:17.611Z,10452
2017-07-03T12:35:28.034Z,10032
2017-07-03T12:36:37.769Z,10312
2017-07-03T12:37:47.850Z,10412
2017-07-03T12:38:57.906Z,10588
2017-07-03T12:40:08.333Z,10956
2017-07-03T12:41:18.710Z,11496
2017-07-03T12:42:28.752Z,11388
2017-07-03T12:43:38.826Z,11196
2017-07-03T12:44:49.219Z,10996
2017-07-03T12:45:59.674Z,10648
2017-07-03T12:47:10.063Z,10440
2017-07-03T12:48:20.169Z,10320
2017-07-03T12:49:30.560Z,10400
2017-07-03T12:50:40.927Z,10144
2017-07-03T12:51:51.360Z,9716
2017-07-03T12:53:01.751Z,9556
2017-07-03T12:54:12.144Z,9608
2017-07-03T12:55:22.544Z,10180
2017-07-03T12:56:32.930Z,10936
2017-07-03T12:57:43.412Z,8176
2017-07-03T12:58:53.468Z,11024
2017-07-03T13:00:03.533Z,9040
2017-07-03T13:01:13.927Z,10360
2017-07-03T13:02:24.286Z,7924
2017-07-03T13:03:34.398Z,8520
2017-07-03T13:04:45.510Z,6716
2017-07-03T13:05:55.942Z,8624
2017-07-03T13:07:05.703Z,8252
2017-07-03T13:08:16.087Z,7104
2017-07-03T13:09:26.629Z,7904
2017-07-03T13:10:36.712Z,7876
2017-07-03T13:11:46.794Z,7040
2017-07-03T13:12:56.834Z,4468
2017-07-03T13:14:07.230Z,7784
2017-07-03T13:15:17.650Z,6880
2017-07-03T13:16:27.705Z,8136
2017-07-03T13:17:38.056Z,8364
2017-07-03T13:18:48.453Z,8600
2017-07-03T13:19:58.900Z,9012
2017-07-03T13:21:09.317Z,9056
2017-07-03T13:22:19.737Z,9000
2017-07-03T13:23:30.113Z,8972
2017-07-03T13:24:40.500Z,8632
2017-07-03T13:25:50.896Z,8308
2017-07-03T13:27:01.034Z,8112
2017-07-03T13:28:11.115Z,7968
2017-07-03T13:29:21.458Z,7896
2017-07-03T13:30:31.508Z,7904
2017-07-03T13:31:41.592Z,7940
2017-07-03T13:32:52.135Z,8080
2017-07-03T13:34:02.531Z,8296
2017-07-03T13:35:12.606Z,8452
2017-07-03T13:36:22.980Z,8440
2017-07-03T13:37:33.030Z,8188
2017-07-03T13:38:43.444Z,7900
2017-07-03T13:39:53.860Z,8092
2017-07-03T13:41:04.244Z,8272
2017-07-03T13:42:14.620Z,8444
2017-07-03T13:43:24.673Z,8400
2017-07-03T13:44:35.117Z,8516
2017-07-03T13:45:45.484Z,8668
2017-07-03T13:46:55.855Z,8936
2017-07-03T13:48:06.239Z,9108
2017-07-03T13:49:16.279Z,9128
2017-07-03T13:50:26.848Z,8992
2017-07-03T13:51:37.243Z,8812
2017-07-03T13:52:47.319Z,8584
2017-07-03T13:53:57.680Z,8428
2017-07-03T13:55:07.511Z,8120
2017-07-03T13:56:17.976Z,7660
2017-07-03T13:57:28.041Z,7392
2017-07-03T13:58:38.442Z,7208
2017-07-03T13:59:48.813Z,7040
2017-07-03T14:00:59.281Z,7040
2017-07-03T14:02:09.777Z,7196
2017-07-03T14:03:20.304Z,7252
2017-07-03T14:04:30.711Z,7388
2017-07-03T14:05:41.069Z,7400
2017-07-03T14:06:51.110Z,7548
2017-07-03T14:08:01.534Z,7404
2017-07-03T14:09:11.978Z,7236
2017-07-03T14:10:22.079Z,7316
2017-07-03T14:11:32.456Z,7472
2017-07-03T14:12:42.507Z,7412
2017-07-03T14:13:52.948Z,7316
2017-07-03T14:15:03.018Z,7260
2017-07-03T14:16:13.491Z,7100
2017-07-03T14:17:23.570Z,6916
2017-07-03T14:18:33.963Z,6976
2017-07-03T14:19:44.382Z,6876
2017-07-03T14:20:54.514Z,6804
2017-07-03T14:22:04.560Z,7068
2017-07-03T14:23:14.610Z,4868
2017-07-03T14:24:24.677Z,6876
2017-07-03T14:25:35.099Z,3804
2017-07-03T14:26:45.475Z,3412
2017-07-03T14:27:55.552Z,6808
2017-07-03T14:29:05.919Z,6932
2017-07-03T14:30:16.022Z,6984
2017-07-03T14:31:26.149Z,4352
2017-07-03T14:32:36.543Z,7432
2017-07-03T14:33:46.622Z,7448
2017-07-03T14:34:56.680Z,7656
2017-07-03T14:36:07.039Z,6680
2017-07-03T14:37:17.452Z,7912
2017-07-03T14:38:27.857Z,8120
2017-07-03T14:39:38.264Z,5284
2017-07-03T14:40:48.654Z,7960
2017-07-03T14:41:59.022Z,7736
2017-07-03T14:43:08.819Z,7760
2017-07-03T14:44:19.214Z,7768
2017-07-03T14:45:29.583Z,8088
2017-07-03T14:46:39.711Z,5468
2017-07-03T14:47:49.775Z,8400
2017-07-03T14:49:00.125Z,8016
2017-07-03T14:50:09.919Z,7688
2017-07-03T14:51:20.299Z,5972
2017-07-03T14:52:30.705Z,5596
2017-07-03T14:53:41.183Z,5656
2017-07-03T14:54:51.611Z,6260
2017-07-03T14:56:01.990Z,7720
2017-07-03T14:57:12.081Z,5520
2017-07-03T14:58:22.501Z,4376
2017-07-03T14:59:32.859Z,4208
2017-07-03T15:00:42.909Z,5232
2017-07-03T15:01:53.296Z,3704
2017-07-03T15:03:03.398Z,3456
2017-07-03T15:04:13.779Z,3360
2017-07-03T15:05:24.157Z,3268
2017-07-03T15:06:34.314Z,3204
2017-07-03T15:07:44.668Z,3160
2017-07-03T15:08:54.729Z,3192
2017-07-03T15:10:05.112Z,3336
2017-07-03T15:11:15.146Z,3424
2017-07-03T15:12:25.225Z,3508
2017-07-03T15:13:35.296Z,3632
2017-07-03T15:14:45.692Z,3696
2017-07-03T15:15:55.754Z,3820
2017-07-03T15:17:06.118Z,3976
2017-07-03T15:18:16.542Z,4288
2017-07-03T15:19:26.935Z,4528
2017-07-03T15:20:36.995Z,4692
2017-07-03T15:21:47.042Z,4812
2017-07-03T15:22:57.401Z,4876
2017-07-03T15:24:07.819Z,4792
2017-07-03T15:25:17.903Z,4660
2017-07-03T15:26:28.271Z,4636
2017-07-03T15:27:38.658Z,4660
2017-07-03T15:28:49.030Z,4716
2017-07-03T15:29:59.470Z,4396
2017-07-03T15:31:09.836Z,4100
2017-07-03T15:32:20.215Z,3984
2017-07-03T15:33:30.619Z,4092
2017-07-03T15:34:40.991Z,4076
2017-07-03T15:35:51.415Z,4116
2017-07-03T15:37:01.456Z,4040
2017-07-03T15:38:11.848Z,4108
2017-07-03T15:39:22.300Z,4188
2017-07-03T15:40:32.388Z,4240
2017-07-03T15:41:42.439Z,4292
2017-07-03T15:42:52.489Z,4216
2017-07-03T15:44:02.875Z,4128
2017-07-03T15:45:12.917Z,4076
2017-07-03T15:46:23.289Z,4020
2017-07-03T15:47:33.665Z,3936
2017-07-03T15:48:43.733Z,3844
2017-07-03T15:49:54.095Z,3704
2017-07-03T15:51:04.451Z,3592
2017-07-03T15:52:14.500Z,3444
2017-07-03T15:53:24.965Z,3264
2017-07-03T15:54:35.356Z,3140
2017-07-03T15:55:45.416Z,3128
2017-07-03T15:56:55.455Z,3268
2017-07-03T15:58:05.499Z,3536
2017-07-03T15:59:15.282Z,3732
2017-07-03T16:00:25.635Z,3852
2017-07-03T16:01:35.998Z,3936
2017-07-03T16:02:46.354Z,3900
2017-07-03T16:03:56.407Z,3620
2017-07-03T16:05:06.837Z,3488
2017-07-03T16:06:16.905Z,3388
2017-07-03T16:07:27.295Z,3256
2017-07-03T16:08:37.682Z,3176
2017-07-03T16:09:48.092Z,3204
2017-07-03T16:10:58.501Z,3096
2017-07-03T16:12:08.242Z,3052
2017-07-03T16:13:18.604Z,3080
2017-07-03T16:14:28.962Z,3104
2017-07-03T16:15:39.354Z,3160
2017-07-03T16:16:49.746Z,3304
2017-07-03T16:18:00.108Z,3496
2017-07-03T16:19:10.171Z,4064
2017-07-03T16:20:20.543Z,3744
2017-07-03T16:21:30.893Z,3760
2017-07-03T16:22:40.350Z,3404
2017-07-03T16:23:50.708Z,3232