createdAt,value
2022-08-22T00:00:15.375Z,15.61
2022-08-22T00:01:15.353Z,15.63
2022-08-22T00:02:15.440Z,15.64
2022-08-22T00:02:49.712Z,16.85
2022-08-22T00:02:49.712Z,16.96
2022-08-22T00:02:54.939Z,16.37
2022-08-22T00:02:55.327Z,16.44
2022-08-22T00:02:58.381Z,19.96
2022-08-22T00:02:58.606Z,17.47
2022-08-22T00:03:01.689Z,20.40
2022-08-22T00:03:06.691Z,16.14
2022-08-22T00:03:18.793Z,15.67
2022-08-22T00:04:15.379Z,15.66
2022-08-22T00:05:15.392Z,15.69
2022-08-22T00:06:15.371Z,15.69
2022-08-22T00:07:15.408Z,15.70
2022-08-22T00:08:15.386Z,15.71
2022-08-22T00:09:15.365Z,15.73
2022-08-22T00:10:25.250Z,15.74
2022-08-22T00:11:15.415Z,15.75
2022-08-22T00:12:15.417Z,15.75
2022-08-22T00:13:15.408Z,15.75
2022-08-22T00:14:15.403Z,15.74
2022-08-22T00:15:42.485Z,15.76
2022-08-22T00:16:15.385Z,15.76
2022-08-22T00:17:15.384Z,15.76
2022-08-22T00:18:15.406Z,15.76
2022-08-22T00:19:15.388Z,15.76
2022-08-22T00:20:15.406Z,15.77
2022-08-22T00:21:15.397Z,15.77
2022-08-22T00:22:15.440Z,15.79
2022-08-22T00:23:15.380Z,15.80
2022-08-22T00:24:15.384Z,15.81
2022-08-22T00:25:26.189Z,15.81
2022-08-22T00:26:15.396Z,15.80
2022-08-22T00:27:15.439Z,15.79
2022-08-22T00:28:15.406Z,15.78
2022-08-22T00:29:15.411Z,15.75
2022-08-22T00:30:15.422Z,15.75
2022-08-22T00:31:15.400Z,15.74
2022-08-22T00:32:15.420Z,15.74
2022-08-22T00:33:15.401Z,15.73
2022-08-22T00:34:15.428Z,15.72
2022-08-22T00:35:15.437Z,15.71
2022-08-22T00:36:15.417Z,15.71
2022-08-22T00:37:15.442Z,15.70
2022-08-22T00:38:15.412Z,15.68
2022-08-22T00:39:15.407Z,15.67
2022-08-22T00:40:15.445Z,15.66
2022-08-22T00:41:15.428Z,15.64
2022-08-22T00:42:15.450Z,15.61
2022-08-22T00:43:15.409Z,15.57
2022-08-22T00:44:15.419Z,15.54
2022-08-22T00:45:15.429Z,15.52
2022-08-22T00:46:15.426Z,15.52
2022-08-22T00:47:15.459Z,15.50
2022-08-22T00:48:15.441Z,15.49
2022-08-22T00:49:15.434Z,15.48
2022-08-22T00:50:15.444Z,15.46
2022-08-22T00:51:15.421Z,15.45
2022-08-22T00:52:15.484Z,15.46
2022-08-22T00:53:15.428Z,15.44
2022-08-22T00:54:17.527Z,15.44
2022-08-22T00:55:15.447Z,15.42
2022-08-22T00:56:15.428Z,15.41
2022-08-22T00:57:15.472Z,15.42
2022-08-22T00:58:15.441Z,15.39
2022-08-22T00:59:23.986Z,15.38
2022-08-22T01:00:15.432Z,15.35
2022-08-22T01:01:15.515Z,15.34
2022-08-22T01:02:15.456Z,15.33
2022-08-22T01:03:15.465Z,15.30
2022-08-22T01:04:15.441Z,15.27
2022-08-22T01:05:15.441Z,15.25
2022-08-22T01:06:15.450Z,15.23
2022-08-22T01:07:15.446Z,15.21
2022-08-22T01:08:15.482Z,15.18
2022-08-22T01:09:15.447Z,15.15
2022-08-22T01:10:15.447Z,15.16
2022-08-22T01:11:15.444Z,15.15
2022-08-22T01:12:15.500Z,15.13
2022-08-22T01:13:15.468Z,15.10
2022-08-22T01:14:15.457Z,15.07
2022-08-22T01:15:15.485Z,15.05
2022-08-22T01:16:15.453Z,15.04
2022-08-22T01:17:15.488Z,15.05
2022-08-22T01:18:15.473Z,15.06
2022-08-22T01:19:15.457Z,15.05
2022-08-22T01:20:15.464Z,15.07
2022-08-22T01:21:15.467Z,15.07
2022-08-22T01:22:15.478Z,15.07
2022-08-22T01:23:15.477Z,15.05
2022-08-22T01:24:15.477Z,15.05
2022-08-22T01:25:15.475Z,15.05
2022-08-22T01:26:15.466Z,15.04
2022-08-22T01:27:15.478Z,15.02
2022-08-22T01:28:15.493Z,15.01
2022-08-22T01:29:15.472Z,15.01
2022-08-22T01:30:15.480Z,14.98
2022-08-22T01:31:15.472Z,14.96
2022-08-22T01:32:15.477Z,14.98
2022-08-22T01:33:41.800Z,14.98
2022-08-22T01:34:41.824Z,14.99
2022-08-22T01:35:41.811Z,15.00
2022-08-22T01:36:41.799Z,15.00
2022-08-22T01:37:43.581Z,15.01
2022-08-22T01:38:41.791Z,15.02
2022-08-22T01:39:41.869Z,15.02
2022-08-22T01:40:54.256Z,15.03
2022-08-22T01:41:41.795Z,15.02
2022-08-22T01:42:41.814Z,15.02
2022-08-22T01:43:59.239Z,15.02
2022-08-22T01:44:41.818Z,15.02
2022-08-22T01:45:41.818Z,15.03
2022-08-22T01:46:41.812Z,15.04
2022-08-22T01:47:41.825Z,15.04
2022-08-22T01:48:41.816Z,15.05
2022-08-22T01:49:41.812Z,15.04
2022-08-22T01:50:41.825Z,15.04
2022-08-22T01:51:41.823Z,15.05
2022-08-22T01:52:41.835Z,15.04
2022-08-22T01:53:41.829Z,15.05
2022-08-22T01:54:41.829Z,15.06
2022-08-22T01:55:41.814Z,15.08
2022-08-22T01:56:41.835Z,15.09
2022-08-22T01:57:41.851Z,15.08
2022-08-22T01:58:41.840Z,15.08
2022-08-22T01:59:42.229Z,15.08
2022-08-22T02:00:41.827Z,15.10
2022-08-22T02:01:41.830Z,15.09
2022-08-22T02:02:41.854Z,15.09
2022-08-22T02:03:41.827Z,15.09
2022-08-22T02:04:41.854Z,15.08
2022-08-22T02:05:41.837Z,15.06
2022-08-22T02:06:41.886Z,15.05
2022-08-22T02:07:41.849Z,15.04
2022-08-22T02:08:41.838Z,15.04
2022-08-22T02:09:41.844Z,15.02
2022-08-22T02:10:41.839Z,15.01
2022-08-22T02:11:41.841Z,14.98
2022-08-22T02:12:41.986Z,14.95
2022-08-22T02:13:41.993Z,14.95
2022-08-22T02:14:42.011Z,14.93
2022-08-22T02:15:44.003Z,14.92
2022-08-22T02:16:42.023Z,14.91
2022-08-22T02:17:42.031Z,14.90
2022-08-22T02:18:42.040Z,14.87
2022-08-22T02:19:42.075Z,14.85
2022-08-22T02:20:42.082Z,14.82
2022-08-22T02:21:42.077Z,14.80
2022-08-22T02:22:44.466Z,14.77
2022-08-22T02:23:42.105Z,14.77
2022-08-22T02:24:42.133Z,14.76
2022-08-22T02:25:42.111Z,14.72
2022-08-22T02:26:42.106Z,14.71
2022-08-22T02:27:42.136Z,14.68
2022-08-22T02:28:56.497Z,14.65
2022-08-22T02:29:42.107Z,14.62
2022-08-22T02:30:42.107Z,14.60
2022-08-22T02:31:42.143Z,14.57
2022-08-22T02:32:42.131Z,14.55
2022-08-22T02:33:42.125Z,14.52
2022-08-22T02:34:42.102Z,14.48
2022-08-22T02:35:42.128Z,14.46
2022-08-22T02:36:42.130Z,14.43
2022-08-22T02:37:42.161Z,14.40
2022-08-22T02:38:42.122Z,14.39
2022-08-22T02:39:42.177Z,14.38
2022-08-22T02:40:42.140Z,14.37
2022-08-22T02:41:42.131Z,14.36
2022-08-22T02:42:42.171Z,14.35
2022-08-22T02:43:42.152Z,14.32
2022-08-22T02:44:42.167Z,14.30
2022-08-22T02:45:42.197Z,14.28
2022-08-22T02:46:42.181Z,14.26
2022-08-22T02:47:42.217Z,14.26
2022-08-22T02:48:42.204Z,14.24
2022-08-22T02:49:43.895Z,14.22
2022-08-22T02:50:42.244Z,14.22
2022-08-22T02:51:42.259Z,14.20
2022-08-22T02:52:42.289Z,14.19
2022-08-22T02:53:42.278Z,14.18
2022-08-22T02:54:42.283Z,14.16
2022-08-22T02:55:42.307Z,14.14
2022-08-22T02:56:42.317Z,14.13
2022-08-22T02:57:42.327Z,14.10
2022-08-22T02:58:42.349Z,14.08
2022-08-22T02:59:42.344Z,14.07
2022-08-22T03:00:42.425Z,14.06
2022-08-22T03:01:42.374Z,14.05
2022-08-22T03:02:42.401Z,14.03
2022-08-22T03:03:42.409Z,14.03
2022-08-22T03:04:42.421Z,14.00
2022-08-22T03:05:42.431Z,13.98
2022-08-22T03:06:42.438Z,13.96
2022-08-22T03:07:42.471Z,13.96
2022-08-22T03:08:42.796Z,13.94
2022-08-22T03:09:42.477Z,13.93
2022-08-22T03:10:42.458Z,13.92
2022-08-22T03:11:42.463Z,13.90
2022-08-22T03:12:42.527Z,13.90
2022-08-22T03:13:42.464Z,13.89
2022-08-22T03:14:42.477Z,13.87
2022-08-22T03:15:43.595Z,13.86
2022-08-22T03:16:42.467Z,13.85
2022-08-22T03:17:42.486Z,13.84
2022-08-22T03:18:42.475Z,13.83
2022-08-22T03:19:42.479Z,13.82
2022-08-22T03:20:42.481Z,13.83
2022-08-22T03:21:42.492Z,13.82
2022-08-22T03:22:42.485Z,13.81
2022-08-22T03:23:42.468Z,13.78
2022-08-22T03:24:42.475Z,13.78
2022-08-22T03:25:42.475Z,13.75
2022-08-22T03:26:42.490Z,13.74
2022-08-22T03:27:42.483Z,13.74
2022-08-22T03:28:58.917Z,13.73
2022-08-22T03:29:42.480Z,13.72
2022-08-22T03:30:42.484Z,13.71
2022-08-22T03:31:42.486Z,13.71
2022-08-22T03:32:42.484Z,13.71
2022-08-22T03:33:42.501Z,13.71
2022-08-22T03:34:42.502Z,13.70
2022-08-22T03:35:42.515Z,13.70
2022-08-22T03:36:42.474Z,13.69
2022-08-22T03:37:42.517Z,13.69
2022-08-22T03:38:42.506Z,13.69
2022-08-22T03:39:42.564Z,13.70
2022-08-22T03:40:42.498Z,13.70
2022-08-22T03:41:42.490Z,13.70
2022-08-22T03:42:42.542Z,13.68
2022-08-22T03:43:42.493Z,13.66
2022-08-22T03:44:42.499Z,13.64
2022-08-22T03:45:42.516Z,13.63
2022-08-22T03:46:42.513Z,13.63
2022-08-22T03:47:42.520Z,13.62
2022-08-22T03:48:42.506Z,13.63
2022-08-22T03:49:42.516Z,13.63
2022-08-22T03:50:42.498Z,13.63
2022-08-22T03:51:42.507Z,13.66
2022-08-22T03:52:42.538Z,13.66
2022-08-22T03:53:42.509Z,13.66
2022-08-22T03:54:42.516Z,13.69
2022-08-22T03:55:42.515Z,13.70
2022-08-22T03:56:42.496Z,13.72
2022-08-22T03:57:42.522Z,13.73
2022-08-22T03:58:42.516Z,13.74
2022-08-22T03:59:42.836Z,13.74
2022-08-22T04:00:42.547Z,13.74
2022-08-22T04:01:42.540Z,13.77
2022-08-22T04:02:44.135Z,13.78
2022-08-22T04:03:42.513Z,13.78
2022-08-22T04:04:42.539Z,13.80
2022-08-22T04:05:42.533Z,13.78
2022-08-22T04:06:42.533Z,13.80
2022-08-22T04:07:42.731Z,13.78
2022-08-22T04:08:43.823Z,13.78
2022-08-22T04:09:42.550Z,13.78
2022-08-22T04:10:42.544Z,13.79
2022-08-22T04:11:42.558Z,13.77
2022-08-22T04:12:42.572Z,13.75
2022-08-22T04:13:42.581Z,13.74
2022-08-22T04:14:42.606Z,13.73
2022-08-22T04:15:42.606Z,13.70
2022-08-22T04:16:42.658Z,13.69
2022-08-22T04:17:42.638Z,13.68
2022-08-22T04:18:42.653Z,13.66
2022-08-22T04:19:42.653Z,13.65
2022-08-22T04:20:42.675Z,13.65
2022-08-22T04:21:42.682Z,13.64
2022-08-22T04:22:42.726Z,13.62
2022-08-22T04:23:42.694Z,13.62
2022-08-22T04:24:42.731Z,13.61
2022-08-22T04:25:42.736Z,13.61
2022-08-22T04:26:42.753Z,13.61
2022-08-22T04:27:42.756Z,13.63
2022-08-22T04:28:42.767Z,13.63
2022-08-22T04:29:42.782Z,13.64
2022-08-22T04:30:42.789Z,13.64
2022-08-22T04:31:42.807Z,13.63
2022-08-22T04:32:42.836Z,13.62
2022-08-22T04:33:42.835Z,13.63
2022-08-22T04:34:42.842Z,13.64
2022-08-22T04:35:42.860Z,13.65
2022-08-22T04:36:43.015Z,13.66
2022-08-22T04:37:42.905Z,13.66
2022-08-22T04:38:42.888Z,13.68
2022-08-22T04:39:42.926Z,13.68
2022-08-22T04:40:42.924Z,13.66
2022-08-22T04:41:42.933Z,13.67
2022-08-22T04:42:42.951Z,13.67
2022-08-22T04:43:42.963Z,13.69
2022-08-22T04:44:42.961Z,13.70
2022-08-22T04:45:42.969Z,13.70
2022-08-22T04:46:42.987Z,13.69
2022-08-22T04:47:43.071Z,13.68
2022-08-22T04:48:43.018Z,13.68
2022-08-22T04:49:43.008Z,13.67
2022-08-22T04:50:43.399Z,13.66
2022-08-22T04:51:43.001Z,13.65
2022-08-22T04:52:43.028Z,13.65
2022-08-22T04:53:43.021Z,13.65
2022-08-22T04:54:43.006Z,13.64
2022-08-22T04:55:42.999Z,13.65
2022-08-22T04:56:43.014Z,13.63
2022-08-22T04:57:43.019Z,13.63
2022-08-22T04:58:43.005Z,13.64
2022-08-22T04:59:43.010Z,13.62
2022-08-22T05:00:43.005Z,13.61
2022-08-22T05:01:43.042Z,13.60
2022-08-22T05:02:43.029Z,13.58
2022-08-22T05:03:44.987Z,13.56
2022-08-22T05:04:43.019Z,13.56
2022-08-22T05:05:43.026Z,13.56
2022-08-22T05:06:43.033Z,13.56
2022-08-22T05:07:43.030Z,13.57
2022-08-22T05:08:43.010Z,13.58
2022-08-22T05:09:43.042Z,13.61
2022-08-22T05:10:43.023Z,13.63
2022-08-22T05:11:43.036Z,13.66
2022-08-22T05:12:43.019Z,13.69
2022-08-22T05:13:43.017Z,13.73
2022-08-22T05:14:43.024Z,13.77
2022-08-22T05:15:43.022Z,13.81
2022-08-22T05:16:43.030Z,13.84
2022-08-22T05:17:43.048Z,13.88
2022-08-22T05:18:43.036Z,13.91
2022-08-22T05:19:43.050Z,13.92
2022-08-22T05:20:43.021Z,13.97
2022-08-22T05:21:43.052Z,14.00
2022-08-22T05:22:43.044Z,14.03
2022-08-22T05:23:43.034Z,14.05
2022-08-22T05:24:43.032Z,14.10
2022-08-22T05:25:43.040Z,14.14
2022-08-22T05:26:43.052Z,14.18
2022-08-22T05:27:43.061Z,14.22
2022-08-22T05:28:43.051Z,14.25
2022-08-22T05:29:43.041Z,14.27
2022-08-22T05:30:43.055Z,14.31
2022-08-22T05:31:43.043Z,14.33
2022-08-22T05:32:43.066Z,14.34
2022-08-22T05:33:43.030Z,14.36
2022-08-22T05:34:43.051Z,14.38
2022-08-22T05:35:46.047Z,14.40
2022-08-22T05:36:43.059Z,14.44
2022-08-22T05:37:43.064Z,14.44
2022-08-22T05:38:43.060Z,14.48
2022-08-22T05:39:43.081Z,14.49
2022-08-22T05:40:43.064Z,14.51
2022-08-22T05:41:43.070Z,14.53
2022-08-22T05:42:43.059Z,14.54
2022-08-22T05:43:43.056Z,14.56
2022-08-22T05:44:43.082Z,14.57
2022-08-22T05:45:43.074Z,14.58
2022-08-22T05:46:43.076Z,14.62
2022-08-22T05:47:43.070Z,14.64
2022-08-22T05:48:43.692Z,14.67
2022-08-22T05:49:43.075Z,14.70
2022-08-22T05:50:43.083Z,14.72
2022-08-22T05:51:43.050Z,14.75
2022-08-22T05:52:43.072Z,14.78
2022-08-22T05:53:43.077Z,14.78
2022-08-22T05:54:43.079Z,14.80
2022-08-22T05:55:43.074Z,14.81
2022-08-22T05:56:43.081Z,14.84
2022-08-22T05:57:43.080Z,14.87
2022-08-22T05:58:43.088Z,14.90
2022-08-22T05:59:43.070Z,14.94
2022-08-22T06:00:43.099Z,14.98
2022-08-22T06:01:43.159Z,15.01
2022-08-22T06:02:43.080Z,15.06
2022-08-22T06:03:43.081Z,15.10
2022-08-22T06:04:43.083Z,15.13
2022-08-22T06:05:43.090Z,15.15
2022-08-22T06:06:43.109Z,15.19
2022-08-22T06:07:43.074Z,15.25
2022-08-22T06:08:43.121Z,15.27
2022-08-22T06:09:43.094Z,15.30
2022-08-22T06:10:43.110Z,15.31
2022-08-22T06:11:44.866Z,15.34
2022-08-22T06:12:43.308Z,15.36
2022-08-22T06:13:43.094Z,15.37
2022-08-22T06:14:43.100Z,15.42
2022-08-22T06:15:43.109Z,15.46
2022-08-22T06:16:47.508Z,15.50
2022-08-22T06:17:43.097Z,15.53
2022-08-22T06:18:43.116Z,15.58
2022-08-22T06:19:43.108Z,15.65
2022-08-22T06:20:43.136Z,15.71
2022-08-22T06:21:43.113Z,15.76
2022-08-22T06:22:43.100Z,15.82
2022-08-22T06:23:43.126Z,15.87
2022-08-22T06:24:43.109Z,15.92
2022-08-22T06:25:43.130Z,15.99
2022-08-22T06:26:46.084Z,16.05
2022-08-22T06:27:43.101Z,16.11
2022-08-22T06:28:54.635Z,16.16
2022-08-22T06:29:43.112Z,16.24
2022-08-22T06:30:43.122Z,16.30
2022-08-22T06:31:43.105Z,16.36
2022-08-22T06:32:59.280Z,16.41
2022-08-22T06:33:45.783Z,16.46
2022-08-22T06:34:43.118Z,16.50
2022-08-22T06:35:43.130Z,16.55
2022-08-22T06:36:43.129Z,16.59
2022-08-22T06:37:43.130Z,16.66
2022-08-22T06:38:43.112Z,16.70
2022-08-22T06:39:43.160Z,16.74
2022-08-22T06:40:43.137Z,16.80
2022-08-22T06:41:43.128Z,16.86
2022-08-22T06:42:43.129Z,16.91
2022-08-22T06:43:43.125Z,16.97
2022-08-22T06:44:43.106Z,17.02
2022-08-22T06:45:43.162Z,17.09
2022-08-22T06:46:43.133Z,17.12
2022-08-22T06:47:43.532Z,17.17
2022-08-22T06:48:43.157Z,17.22
2022-08-22T06:49:43.142Z,17.27
2022-08-22T06:50:43.171Z,17.31
2022-08-22T06:51:43.129Z,17.35
2022-08-22T06:52:43.137Z,17.40
2022-08-22T06:53:47.671Z,17.45
2022-08-22T06:54:43.152Z,17.51
2022-08-22T06:55:43.142Z,17.56
2022-08-22T06:56:43.148Z,17.61
2022-08-22T06:57:43.138Z,17.66
2022-08-22T06:58:43.130Z,17.66
2022-08-22T06:59:43.138Z,17.69
2022-08-22T07:00:43.150Z,17.76
2022-08-22T07:01:43.195Z,17.83
2022-08-22T07:02:43.153Z,17.89
2022-08-22T07:03:43.157Z,17.99
2022-08-22T07:04:43.146Z,18.09
2022-08-22T07:05:43.340Z,18.15
2022-08-22T07:06:43.214Z,18.17
2022-08-22T07:07:43.174Z,18.15
2022-08-22T07:08:43.162Z,18.12
2022-08-22T07:09:43.166Z,18.10
2022-08-22T07:10:43.166Z,18.06
2022-08-22T07:11:43.175Z,18.06
2022-08-22T07:12:43.186Z,18.05
2022-08-22T07:13:43.178Z,18.05
2022-08-22T07:14:43.173Z,18.08
2022-08-22T07:15:43.157Z,18.10
2022-08-22T07:16:43.169Z,18.12
2022-08-22T07:17:43.196Z,18.16
2022-08-22T07:18:43.174Z,18.21
2022-08-22T07:19:43.173Z,18.29
2022-08-22T07:20:43.192Z,18.45
2022-08-22T07:21:43.166Z,18.69
2022-08-22T07:22:43.174Z,18.99
2022-08-22T07:23:43.175Z,19.32
2022-08-22T07:24:43.229Z,19.56
2022-08-22T07:25:43.188Z,19.79
2022-08-22T07:26:43.169Z,20.03
2022-08-22T07:27:43.190Z,20.33
2022-08-22T07:28:51.316Z,20.71
2022-08-22T07:29:43.200Z,21.17
2022-08-22T07:30:43.191Z,21.57
2022-08-22T07:31:43.201Z,21.96
2022-08-22T07:32:43.195Z,22.35
2022-08-22T07:34:16.993Z,22.84
2022-08-22T07:35:16.986Z,23.21
2022-08-22T07:36:17.007Z,23.53
2022-08-22T07:37:16.986Z,23.53
2022-08-22T07:38:16.982Z,23.42
2022-08-22T07:39:17.056Z,23.22
2022-08-22T07:40:17.086Z,22.98
2022-08-22T07:41:16.998Z,22.78
2022-08-22T07:42:17.001Z,22.63
2022-08-22T07:43:17.004Z,22.49
2022-08-22T07:44:16.996Z,22.33
2022-08-22T07:45:16.974Z,22.14
2022-08-22T07:46:16.990Z,22.00
2022-08-22T07:47:17.887Z,21.82
2022-08-22T07:48:25.144Z,21.70
2022-08-22T07:49:17.051Z,21.61
2022-08-22T07:50:17.023Z,21.52
2022-08-22T07:51:17.012Z,21.50
2022-08-22T07:52:17.027Z,21.49
2022-08-22T07:53:17.017Z,21.55
2022-08-22T07:54:17.024Z,21.70
2022-08-22T07:55:17.020Z,21.88
2022-08-22T07:56:17.036Z,22.08
2022-08-22T07:57:16.994Z,22.25
2022-08-22T07:58:16.999Z,22.43
2022-08-22T07:59:17.024Z,22.60
2022-08-22T08:00:17.041Z,22.83
2022-08-22T08:01:17.036Z,23.10
2022-08-22T08:02:17.003Z,23.31
2022-08-22T08:03:17.024Z,23.69
2022-08-22T08:04:17.037Z,24.15
2022-08-22T08:05:17.018Z,24.46
2022-08-22T08:06:17.033Z,24.71
2022-08-22T08:07:17.037Z,24.89
2022-08-22T08:08:17.016Z,25.07
2022-08-22T08:09:17.152Z,25.24
2022-08-22T08:10:17.179Z,25.32
2022-08-22T08:11:17.189Z,25.45
2022-08-22T08:12:17.192Z,25.71
2022-08-22T08:13:17.220Z,25.95
2022-08-22T08:14:17.209Z,26.09
2022-08-22T08:15:17.249Z,26.04
2022-08-22T08:16:17.249Z,26.14
2022-08-22T08:17:17.271Z,26.32
2022-08-22T08:18:17.278Z,26.53
2022-08-22T08:19:17.273Z,26.83
2022-08-22T08:20:17.320Z,27.09
2022-08-22T08:21:17.369Z,27.31
2022-08-22T08:22:17.311Z,27.53
2022-08-22T08:23:17.349Z,27.76
2022-08-22T08:24:17.355Z,28.00
2022-08-22T08:25:17.330Z,28.33
2022-08-22T08:26:17.365Z,28.62
2022-08-22T08:27:17.362Z,28.85
2022-08-22T08:28:17.344Z,29.05
2022-08-22T08:29:17.348Z,29.14
2022-08-22T08:30:17.333Z,29.22
2022-08-22T08:31:17.361Z,29.12
2022-08-22T08:32:17.364Z,28.99
2022-08-22T08:33:24.388Z,28.75
2022-08-22T08:34:17.385Z,28.53
2022-08-22T08:35:17.348Z,28.45
2022-08-22T08:36:17.349Z,28.51
2022-08-22T08:37:17.381Z,28.40
2022-08-22T08:38:17.366Z,28.40
2022-08-22T08:39:17.380Z,28.33
2022-08-22T08:40:17.434Z,27.98
2022-08-22T08:41:22.100Z,27.87
2022-08-22T08:42:17.353Z,27.75
2022-08-22T08:43:17.370Z,27.74
2022-08-22T08:44:17.367Z,27.70
2022-08-22T08:45:17.390Z,27.77
2022-08-22T08:46:17.383Z,27.82
2022-08-22T08:47:17.362Z,27.88
2022-08-22T08:48:17.376Z,27.87
2022-08-22T08:49:17.364Z,27.56
2022-08-22T08:50:17.396Z,27.17
2022-08-22T08:51:17.390Z,26.93
2022-08-22T08:52:17.370Z,26.81
2022-08-22T08:53:17.445Z,26.70
2022-08-22T08:54:17.392Z,26.57
2022-08-22T08:55:21.997Z,26.42
2022-08-22T08:56:19.741Z,26.26
2022-08-22T08:57:17.379Z,26.10
2022-08-22T08:58:17.794Z,25.99
2022-08-22T08:59:17.424Z,25.83
2022-08-22T09:00:17.419Z,25.66
2022-08-22T09:01:19.512Z,25.59
2022-08-22T09:02:20.486Z,25.61
2022-08-22T09:03:25.080Z,25.66
2022-08-22T09:04:17.464Z,25.65
2022-08-22T09:05:17.440Z,25.71
2022-08-22T09:06:17.452Z,25.74
2022-08-22T09:07:17.439Z,25.74
2022-08-22T09:08:17.436Z,25.73
2022-08-22T09:09:17.445Z,25.72
2022-08-22T09:10:18.945Z,25.72
2022-08-22T09:11:17.512Z,25.77
2022-08-22T09:12:17.472Z,25.87
2022-08-22T09:13:17.459Z,25.92
2022-08-22T09:14:17.465Z,25.92
2022-08-22T09:15:17.470Z,25.93
2022-08-22T09:16:17.491Z,25.92
2022-08-22T09:17:17.467Z,25.92
2022-08-22T09:18:18.295Z,25.76
2022-08-22T09:19:17.472Z,25.62
2022-08-22T09:20:19.438Z,25.61
2022-08-22T09:21:20.567Z,25.74
2022-08-22T09:22:17.454Z,25.98
2022-08-22T09:23:17.463Z,26.31
2022-08-22T09:24:17.485Z,26.67
2022-08-22T09:25:17.474Z,27.10
2022-08-22T09:26:17.480Z,27.51
2022-08-22T09:27:17.481Z,27.92
2022-08-22T09:28:17.480Z,28.23
2022-08-22T09:29:17.474Z,28.48
2022-08-22T09:30:17.477Z,28.76
2022-08-22T09:31:32.817Z,29.08
2022-08-22T09:32:19.142Z,29.26
2022-08-22T09:33:17.488Z,29.30
2022-08-22T09:34:17.486Z,29.19
2022-08-22T09:35:17.497Z,29.19
2022-08-22T09:36:17.519Z,29.30
2022-08-22T09:37:17.666Z,29.34
2022-08-22T09:38:17.483Z,29.48
2022-08-22T09:39:17.485Z,29.71
2022-08-22T09:40:19.683Z,29.82
2022-08-22T09:41:17.531Z,30.00
2022-08-22T09:42:17.490Z,30.07
2022-08-22T09:43:21.276Z,30.12
2022-08-22T09:44:17.494Z,30.20
2022-08-22T09:45:17.506Z,30.12
2022-08-22T09:46:18.668Z,30.10
2022-08-22T09:47:17.518Z,30.11
2022-08-22T09:48:17.527Z,30.07
2022-08-22T09:49:17.533Z,30.00
2022-08-22T09:50:17.655Z,30.10
2022-08-22T09:51:32.477Z,30.22
2022-08-22T09:52:32.038Z,30.19
2022-08-22T09:53:17.531Z,30.23
2022-08-22T09:54:18.808Z,30.35
2022-08-22T09:55:17.537Z,30.16
2022-08-22T09:56:17.532Z,29.86
2022-08-22T09:57:17.528Z,29.73
2022-08-22T09:58:17.529Z,29.45
2022-08-22T09:59:17.540Z,29.32
2022-08-22T10:00:17.518Z,29.05
2022-08-22T10:01:17.554Z,29.02
2022-08-22T10:02:17.525Z,29.15
2022-08-22T10:03:17.545Z,29.25
2022-08-22T10:04:19.484Z,29.37
2022-08-22T10:05:41.216Z,29.49
2022-08-22T10:06:17.558Z,29.54
2022-08-22T10:07:17.535Z,29.43
2022-08-22T10:08:19.637Z,29.44
2022-08-22T10:09:17.549Z,29.53
2022-08-22T10:10:17.575Z,29.68
2022-08-22T10:11:17.553Z,29.63
2022-08-22T10:12:17.552Z,29.74
2022-08-22T10:13:17.541Z,29.96
2022-08-22T10:14:22.242Z,29.89
2022-08-22T10:15:17.571Z,29.84
2022-08-22T10:16:17.615Z,29.83
2022-08-22T10:17:21.909Z,30.01
2022-08-22T10:18:17.623Z,30.14
2022-08-22T10:19:18.038Z,30.37
2022-08-22T10:20:17.634Z,30.65
2022-08-22T10:21:17.656Z,30.90
2022-08-22T10:22:17.646Z,31.15
2022-08-22T10:23:17.632Z,31.21
2022-08-22T10:24:25.726Z,31.20
2022-08-22T10:25:18.411Z,30.91
2022-08-22T10:26:22.996Z,30.97
2022-08-22T10:27:17.660Z,31.03
2022-08-22T10:28:17.651Z,30.74
2022-08-22T10:29:17.652Z,30.86
2022-08-22T10:30:17.666Z,31.01
2022-08-22T10:31:17.674Z,31.16
2022-08-22T10:32:17.640Z,31.32
2022-08-22T10:33:17.641Z,31.57
2022-08-22T10:34:17.667Z,31.86
2022-08-22T10:35:17.660Z,31.98
2022-08-22T10:36:17.658Z,31.94
2022-08-22T10:37:17.661Z,31.77
2022-08-22T10:38:17.676Z,31.85
2022-08-22T10:39:17.684Z,31.88
2022-08-22T10:40:17.699Z,31.96
2022-08-22T10:41:17.697Z,31.92
2022-08-22T10:42:18.580Z,32.09
2022-08-22T10:43:17.668Z,32.33
2022-08-22T10:44:17.671Z,32.48
2022-08-22T10:45:23.683Z,32.72
2022-08-22T10:46:17.685Z,32.88
2022-08-22T10:47:18.103Z,33.07
2022-08-22T10:48:17.679Z,33.16
2022-08-22T10:49:18.083Z,33.09
2022-08-22T10:50:17.756Z,32.69
2022-08-22T10:51:17.677Z,32.51
2022-08-22T10:52:17.695Z,32.50
2022-08-22T10:53:17.703Z,32.65
2022-08-22T10:54:19.741Z,32.83
2022-08-22T10:55:17.699Z,32.76
2022-08-22T10:56:21.536Z,33.03
2022-08-22T10:57:20.522Z,33.04
2022-08-22T10:58:17.686Z,32.90
2022-08-22T10:59:17.710Z,32.93
2022-08-22T11:00:17.723Z,33.08
2022-08-22T11:01:41.522Z,33.25
2022-08-22T11:02:17.698Z,33.40
2022-08-22T11:03:21.858Z,33.28
2022-08-22T11:04:17.691Z,33.30
2022-08-22T11:05:17.690Z,33.56
2022-08-22T11:06:17.737Z,33.96
2022-08-22T11:07:17.713Z,34.36
2022-08-22T11:08:17.724Z,34.64
2022-08-22T11:09:17.715Z,34.62
2022-08-22T11:10:17.720Z,34.30
2022-08-22T11:11:17.745Z,34.10
2022-08-22T11:12:17.707Z,34.11
2022-08-22T11:13:17.708Z,34.20
2022-08-22T11:14:17.712Z,34.21
2022-08-22T11:15:28.458Z,34.32
2022-08-22T11:16:17.746Z,34.33
2022-08-22T11:17:27.927Z,34.13
2022-08-22T11:18:17.728Z,33.91
2022-08-22T11:19:17.728Z,33.77
2022-08-22T11:20:19.464Z,33.50
2022-08-22T11:21:17.736Z,33.68
2022-08-22T11:22:17.714Z,33.93
2022-08-22T11:23:17.730Z,34.06
2022-08-22T11:24:34.591Z,34.15
2022-08-22T11:25:26.911Z,33.68
2022-08-22T11:26:29.298Z,33.56
2022-08-22T11:27:17.802Z,33.50
2022-08-22T11:28:17.748Z,33.61
2022-08-22T11:29:17.727Z,33.56
2022-08-22T11:30:18.317Z,33.29
2022-08-22T11:31:17.878Z,33.36
2022-08-22T11:32:17.759Z,33.30
2022-08-22T11:33:17.749Z,33.37
2022-08-22T11:34:17.754Z,33.46
2022-08-22T11:35:17.745Z,33.40
2022-08-22T11:36:17.757Z,33.38
2022-08-22T11:37:17.794Z,33.44
2022-08-22T11:38:17.755Z,33.62
2022-08-22T11:39:18.540Z,34.04
2022-08-22T11:40:17.825Z,34.44
2022-08-22T11:41:17.792Z,34.85
2022-08-22T11:42:21.834Z,35.23
2022-08-22T11:43:18.377Z,35.65
2022-08-22T11:44:17.787Z,35.90
2022-08-22T11:45:17.814Z,35.84
2022-08-22T11:46:19.807Z,35.81
2022-08-22T11:47:17.814Z,35.77
2022-08-22T11:48:17.813Z,35.60
2022-08-22T11:49:18.981Z,35.43
2022-08-22T11:50:17.875Z,35.16
2022-08-22T11:51:17.806Z,34.92
2022-08-22T11:52:17.804Z,34.83
2022-08-22T11:53:17.826Z,34.81
2022-08-22T11:54:17.834Z,35.00
2022-08-22T11:55:17.805Z,35.33
2022-08-22T11:56:17.820Z,35.62
2022-08-22T11:57:17.816Z,35.87
2022-08-22T11:58:17.808Z,36.09
2022-08-22T11:59:17.828Z,36.30
2022-08-22T12:00:17.826Z,36.39
2022-08-22T12:01:18.556Z,36.48
2022-08-22T12:02:17.815Z,36.37
2022-08-22T12:03:17.818Z,36.35
2022-08-22T12:04:17.892Z,36.44
2022-08-22T12:05:17.965Z,36.53
2022-08-22T12:06:17.818Z,36.85
2022-08-22T12:07:17.814Z,37.30
2022-08-22T12:08:21.394Z,37.32
2022-08-22T12:09:18.034Z,37.06
2022-08-22T12:10:17.822Z,37.06
2022-08-22T12:11:17.867Z,37.33
2022-08-22T12:12:18.149Z,37.64
2022-08-22T12:13:17.823Z,37.85
2022-08-22T12:14:17.844Z,37.71
2022-08-22T12:15:17.844Z,37.41
2022-08-22T12:16:17.854Z,36.84
2022-08-22T12:17:21.279Z,36.28
2022-08-22T12:18:20.033Z,36.04
2022-08-22T12:19:17.853Z,35.94
2022-08-22T12:20:18.762Z,35.93
2022-08-22T12:21:17.859Z,35.77
2022-08-22T12:22:18.083Z,35.42
2022-08-22T12:23:17.853Z,35.15
2022-08-22T12:24:19.269Z,35.09
2022-08-22T12:25:17.846Z,35.15
2022-08-22T12:26:17.904Z,35.27
2022-08-22T12:27:27.602Z,35.07
2022-08-22T12:28:17.861Z,34.58
2022-08-22T12:29:17.906Z,34.06
2022-08-22T12:30:17.929Z,33.63
2022-08-22T12:31:17.982Z,33.30
2022-08-22T12:32:17.954Z,33.02
2022-08-22T12:33:21.964Z,32.70
2022-08-22T12:34:17.960Z,32.59
2022-08-22T12:35:17.950Z,32.52
2022-08-22T12:36:18.661Z,32.64
2022-08-22T12:37:17.962Z,33.10
2022-08-22T12:38:28.055Z,33.62
2022-08-22T12:39:17.949Z,34.23
2022-08-22T12:40:18.079Z,34.95
2022-08-22T12:41:28.146Z,35.61
2022-08-22T12:42:17.980Z,36.14
2022-08-22T12:43:18.889Z,36.54
2022-08-22T12:44:17.962Z,36.94
2022-08-22T12:45:18.001Z,37.20