createdAt,value
2018-06-20T00:00:11.527Z,5.60
2018-06-20T00:02:39.089Z,5.93
2018-06-20T00:05:06.692Z,5.43
2018-06-20T00:07:34.359Z,5.37
2018-06-20T00:10:01.955Z,5.00
2018-06-20T00:12:29.617Z,5.07
2018-06-20T00:14:57.222Z,5.60
2018-06-20T00:17:24.800Z,5.73
2018-06-20T00:19:52.399Z,5.27
2018-06-20T00:22:20.028Z,5.20
2018-06-20T00:24:48.598Z,4.60
2018-06-20T00:27:16.166Z,5.20
2018-06-20T00:29:43.723Z,4.80
2018-06-20T00:32:12.191Z,4.10
2018-06-20T00:34:39.826Z,5.00
2018-06-20T00:37:07.424Z,5.40
2018-06-20T00:39:34.985Z,4.80
2018-06-20T00:42:02.585Z,4.53
2018-06-20T00:44:30.161Z,4.83
2018-06-20T00:46:57.717Z,5.27
2018-06-20T00:49:25.292Z,5.30
2018-06-20T00:51:52.899Z,4.90
2018-06-20T00:54:20.507Z,4.60
2018-06-20T00:56:48.081Z,4.50
2018-06-20T00:59:15.690Z,3.90
2018-06-20T01:01:43.263Z,4.80
2018-06-20T01:04:10.856Z,5.13
2018-06-20T01:06:38.409Z,5.70
2018-06-20T01:09:08.697Z,5.53
2018-06-20T01:11:36.417Z,5.30
2018-06-20T01:14:04.305Z,4.87
2018-06-20T01:16:31.859Z,5.03
2018-06-20T01:18:59.468Z,5.07
2018-06-20T01:21:27.036Z,5.10
2018-06-20T01:23:55.607Z,6.13
2018-06-20T01:26:23.179Z,5.20
2018-06-20T01:28:50.781Z,5.47
2018-06-20T01:31:18.365Z,5.30
2018-06-20T01:33:46.081Z,5.60
2018-06-20T01:36:13.686Z,5.50
2018-06-20T01:38:41.286Z,5.80
2018-06-20T01:41:09.855Z,5.20
2018-06-20T01:43:37.441Z,5.47
2018-06-20T01:46:05.044Z,5.60
2018-06-20T01:48:32.620Z,7.40
2018-06-20T01:51:01.224Z,6.37
2018-06-20T01:53:28.791Z,6.00
2018-06-20T01:55:57.619Z,7.70
2018-06-20T01:58:25.174Z,7.30
2018-06-20T02:00:52.759Z,7.40
2018-06-20T02:03:20.324Z,7.10
2018-06-20T02:05:48.534Z,6.00
2018-06-20T02:08:16.117Z,6.80
2018-06-20T02:10:43.676Z,7.07
2018-06-20T02:13:13.209Z,7.40
2018-06-20T02:15:42.782Z,6.30
2018-06-20T02:18:10.976Z,6.07
2018-06-20T02:20:41.371Z,8.17
2018-06-20T02:23:10.680Z,6.83
2018-06-20T02:25:40.853Z,6.57
2018-06-20T02:28:10.517Z,5.83
2018-06-20T02:30:40.267Z,6.40
2018-06-20T02:33:07.843Z,5.97
2018-06-20T02:35:36.345Z,7.07
2018-06-20T02:38:06.090Z,7.13
2018-06-20T02:40:34.314Z,7.83
2018-06-20T02:43:03.216Z,6.97
2018-06-20T02:45:31.408Z,7.20
2018-06-20T02:47:59.793Z,7.57
2018-06-20T02:50:27.979Z,7.30
2018-06-20T02:52:55.556Z,6.53
2018-06-20T02:55:23.675Z,4.57
2018-06-20T02:57:51.212Z,6.00
2018-06-20T03:00:18.780Z,5.83
2018-06-20T03:02:46.338Z,5.13
2018-06-20T03:05:13.951Z,5.80
2018-06-20T03:07:42.382Z,5.83
2018-06-20T03:10:11.887Z,6.47
2018-06-20T03:12:42.781Z,5.50
2018-06-20T03:15:10.398Z,6.60
2018-06-20T03:17:37.939Z,7.60
2018-06-20T03:20:05.707Z,5.93
2018-06-20T03:22:33.265Z,6.63
2018-06-20T03:25:01.804Z,5.87
2018-06-20T03:27:29.430Z,6.33
2018-06-20T03:29:56.991Z,6.30
2018-06-20T03:32:24.605Z,5.50
2018-06-20T03:34:52.182Z,5.00
2018-06-20T03:37:19.752Z,5.80
2018-06-20T03:39:47.296Z,6.27
2018-06-20T03:42:14.886Z,6.23
2018-06-20T03:44:42.516Z,7.63
2018-06-20T03:47:10.130Z,6.97
2018-06-20T03:49:37.708Z,6.90
2018-06-20T03:52:05.244Z,6.67
2018-06-20T03:54:32.865Z,6.40
2018-06-20T03:57:00.468Z,6.20
2018-06-20T03:59:28.071Z,8.80
2018-06-20T04:01:55.704Z,8.00
2018-06-20T04:04:23.279Z,8.07
2018-06-20T04:06:50.887Z,7.97
2018-06-20T04:09:18.419Z,8.43
2018-06-20T04:11:46.058Z,8.87
2018-06-20T04:14:13.629Z,8.23
2018-06-20T04:16:41.264Z,8.10
2018-06-20T04:19:08.862Z,8.80
2018-06-20T04:21:36.479Z,8.07
2018-06-20T04:24:04.068Z,7.00
2018-06-20T04:26:31.710Z,7.17
2018-06-20T04:28:59.331Z,7.10
2018-06-20T04:31:26.889Z,8.20
2018-06-20T04:33:54.549Z,8.23
2018-06-20T04:36:22.108Z,8.27
2018-06-20T04:38:49.674Z,7.80
2018-06-20T04:41:17.267Z,8.50
2018-06-20T04:43:44.839Z,8.30
2018-06-20T04:46:12.397Z,8.80
2018-06-20T04:48:39.998Z,7.27
2018-06-20T04:51:07.568Z,11.50
2018-06-20T04:53:35.123Z,9.40
2018-06-20T04:56:03.324Z,9.63
2018-06-20T04:58:30.912Z,9.53
2018-06-20T05:00:58.462Z,9.57
2018-06-20T05:03:26.589Z,9.87
2018-06-20T05:05:54.184Z,12.10
2018-06-20T05:08:21.738Z,11.87
2018-06-20T05:10:49.317Z,15.33
2018-06-20T05:13:17.499Z,15.07
2018-06-20T05:15:45.056Z,15.60
2018-06-20T05:18:13.187Z,15.03
2018-06-20T05:20:40.788Z,14.57
2018-06-20T05:23:08.385Z,12.60
2018-06-20T05:25:36.026Z,13.67
2018-06-20T05:28:03.608Z,12.20
2018-06-20T05:30:32.175Z,12.00
2018-06-20T05:32:59.817Z,13.00
2018-06-20T05:35:27.442Z,13.10
2018-06-20T05:37:55.001Z,12.30
2018-06-20T05:40:22.621Z,12.03
2018-06-20T05:42:50.153Z,13.50
2018-06-20T05:45:17.727Z,12.13
2018-06-20T05:47:45.320Z,11.40
2018-06-20T05:50:12.798Z,9.93
2018-06-20T05:52:40.372Z,12.07
2018-06-20T05:55:07.939Z,10.00
2018-06-20T05:57:35.465Z,12.00
2018-06-20T06:00:03.134Z,12.13
2018-06-20T06:02:30.883Z,13.07
2018-06-20T06:04:58.498Z,12.40
2018-06-20T06:07:26.115Z,9.90
2018-06-20T06:09:53.668Z,11.57
2018-06-20T06:12:21.162Z,10.23
2018-06-20T06:14:48.800Z,12.63
2018-06-20T06:17:16.404Z,13.10
2018-06-20T06:19:50.511Z,12.43
2018-06-20T06:22:18.051Z,10.90
2018-06-20T06:24:45.627Z,11.37
2018-06-20T06:27:13.216Z,11.60
2018-06-20T06:29:40.798Z,14.33
2018-06-20T06:32:08.396Z,13.03
2018-06-20T06:34:35.986Z,12.93
2018-06-20T06:37:03.585Z,10.33
2018-06-20T06:39:32.438Z,11.50
2018-06-20T06:42:00.064Z,9.97
2018-06-20T06:44:27.703Z,9.77
2018-06-20T06:46:55.576Z,11.17
2018-06-20T06:49:23.216Z,9.10
2018-06-20T06:51:50.837Z,9.20
2018-06-20T06:54:18.390Z,9.30
2018-06-20T06:56:45.959Z,8.57
2018-06-20T06:59:13.520Z,11.63
2018-06-20T07:01:41.144Z,12.40
2018-06-20T07:04:08.743Z,12.70
2018-06-20T07:06:36.346Z,10.10
2018-06-20T07:09:06.515Z,8.43
2018-06-20T07:11:34.183Z,8.40
2018-06-20T07:14:01.698Z,6.90
2018-06-20T07:16:29.334Z,6.50
2018-06-20T07:18:57.068Z,6.97
2018-06-20T07:21:24.701Z,9.10
2018-06-20T07:23:52.289Z,8.77
2018-06-20T07:26:19.882Z,8.87
2018-06-20T07:28:47.472Z,7.60
2018-06-20T07:31:15.016Z,6.90
2018-06-20T07:33:42.596Z,7.27
2018-06-20T07:36:10.250Z,6.90
2018-06-20T07:38:37.742Z,5.30
2018-06-20T07:41:05.386Z,5.70
2018-06-20T07:43:33.001Z,5.83
2018-06-20T07:46:00.491Z,6.77
2018-06-20T07:48:28.134Z,5.60
2018-06-20T07:50:55.709Z,5.07
2018-06-20T07:53:23.272Z,5.20
2018-06-20T07:55:50.836Z,5.20
2018-06-20T07:58:23.970Z,4.40
2018-06-20T08:00:57.288Z,4.80
2018-06-20T08:03:30.414Z,4.23
2018-06-20T08:06:03.652Z,4.57
2018-06-20T08:08:36.932Z,4.63
2018-06-20T08:11:10.046Z,4.70
2018-06-20T08:13:43.236Z,4.00
2018-06-20T08:16:16.366Z,5.10
2018-06-20T08:18:49.677Z,4.60
2018-06-20T08:21:17.234Z,4.63
2018-06-20T08:23:44.798Z,4.53
2018-06-20T08:26:12.435Z,4.10
2018-06-20T08:28:40.056Z,4.07
2018-06-20T08:31:07.655Z,3.80
2018-06-20T08:33:35.244Z,4.27
2018-06-20T08:36:02.866Z,4.27
2018-06-20T08:38:30.432Z,4.07
2018-06-20T08:40:58.070Z,4.07
2018-06-20T08:43:25.612Z,3.93
2018-06-20T08:45:53.236Z,4.00
2018-06-20T08:48:20.798Z,4.70
2018-06-20T08:50:48.364Z,4.00
2018-06-20T08:53:15.915Z,5.60
2018-06-20T08:55:43.533Z,4.03
2018-06-20T08:58:11.090Z,4.23
2018-06-20T09:00:44.394Z,4.77
2018-06-20T09:03:12.046Z,3.30
2018-06-20T09:05:45.172Z,3.87
2018-06-20T09:08:18.399Z,4.73
2018-06-20T09:10:51.416Z,3.77
2018-06-20T09:13:24.740Z,3.77
2018-06-20T09:15:58.028Z,3.67
2018-06-20T09:18:31.246Z,3.50
2018-06-20T09:20:58.852Z,3.83
2018-06-20T09:23:26.454Z,4.10
2018-06-20T09:25:53.992Z,3.97
2018-06-20T09:28:21.598Z,5.60
2018-06-20T09:30:49.182Z,4.83
2018-06-20T09:33:16.780Z,3.80
2018-06-20T09:35:44.410Z,4.77
2018-06-20T09:38:12.002Z,3.60
2018-06-20T09:40:41.102Z,3.97
2018-06-20T09:43:08.671Z,3.70
2018-06-20T09:45:36.311Z,3.87
2018-06-20T09:48:03.941Z,3.27
2018-06-20T09:50:37.069Z,3.67
2018-06-20T09:53:04.732Z,4.23
2018-06-20T09:55:32.393Z,3.57
2018-06-20T09:58:00.119Z,3.50
2018-06-20T10:00:33.291Z,3.30
2018-06-20T10:03:06.539Z,5.23
2018-06-20T10:05:39.720Z,3.77
2018-06-20T10:08:12.779Z,2.67
2018-06-20T10:10:50.860Z,3.47
2018-06-20T10:13:22.814Z,3.57
2018-06-20T10:15:50.473Z,4.10
2018-06-20T10:18:18.137Z,3.60
2018-06-20T10:20:45.734Z,3.70
2018-06-20T10:23:13.361Z,3.23
2018-06-20T10:25:40.958Z,3.67
2018-06-20T10:28:08.520Z,3.20
2018-06-20T10:30:36.117Z,3.67
2018-06-20T10:33:03.969Z,3.27
2018-06-20T10:35:31.593Z,3.40
2018-06-20T10:37:59.208Z,3.50
2018-06-20T10:40:26.823Z,3.90
2018-06-20T10:42:54.399Z,3.70
2018-06-20T10:45:27.554Z,3.73
2018-06-20T10:47:55.245Z,3.13
2018-06-20T10:50:22.862Z,3.67
2018-06-20T10:52:50.460Z,4.20
2018-06-20T10:55:18.167Z,5.37
2018-06-20T10:57:51.423Z,3.97
2018-06-20T11:00:24.735Z,4.57
2018-06-20T11:02:58.029Z,4.60
2018-06-20T11:05:31.277Z,4.60
2018-06-20T11:08:04.554Z,4.10
2018-06-20T11:10:37.697Z,4.23
2018-06-20T11:13:07.968Z,4.93
2018-06-20T11:15:35.723Z,5.23
2018-06-20T11:18:03.648Z,4.53
2018-06-20T11:20:36.701Z,4.17
2018-06-20T11:23:04.393Z,4.17
2018-06-20T11:25:32.005Z,5.00
2018-06-20T11:27:59.628Z,4.30
2018-06-20T11:30:27.216Z,4.23
2018-06-20T11:32:54.821Z,4.23
2018-06-20T11:35:22.510Z,4.30
2018-06-20T11:37:50.648Z,4.70
2018-06-20T11:40:18.251Z,4.53
2018-06-20T11:42:45.900Z,4.37
2018-06-20T11:45:13.694Z,4.13
2018-06-20T11:47:44.385Z,4.73
2018-06-20T11:50:13.167Z,3.63
2018-06-20T11:52:46.352Z,4.50
2018-06-20T11:55:19.531Z,4.47
2018-06-20T11:57:47.132Z,4.40
2018-06-20T12:00:20.524Z,3.80
2018-06-20T12:02:53.696Z,4.30
2018-06-20T12:05:26.966Z,4.07
2018-06-20T12:08:00.238Z,4.40
2018-06-20T12:10:33.543Z,3.27
2018-06-20T12:13:06.791Z,4.43
2018-06-20T12:15:39.992Z,3.83
2018-06-20T12:18:13.135Z,4.17
2018-06-20T12:20:46.297Z,3.57
2018-06-20T12:23:19.971Z,3.90
2018-06-20T12:25:53.202Z,3.90
2018-06-20T12:28:26.459Z,3.57
2018-06-20T12:30:59.746Z,4.13
2018-06-20T12:33:32.888Z,3.53
2018-06-20T12:36:06.111Z,3.77
2018-06-20T12:38:40.140Z,3.83
2018-06-20T12:41:13.401Z,3.17
2018-06-20T12:43:47.121Z,4.10
2018-06-20T12:46:21.797Z,4.45
2018-06-20T12:48:49.392Z,3.40
2018-06-20T12:51:16.997Z,3.67
2018-06-20T12:53:44.599Z,3.77
2018-06-20T12:56:12.211Z,3.27
2018-06-20T12:58:39.768Z,3.98
2018-06-20T13:01:08.068Z,3.65
2018-06-20T13:03:35.633Z,3.70
2018-06-20T13:06:03.248Z,3.50
2018-06-20T13:08:30.879Z,4.00
2018-06-20T13:10:58.462Z,4.03
2018-06-20T13:13:26.061Z,3.75
2018-06-20T13:15:53.705Z,4.17
2018-06-20T13:18:21.684Z,3.50
2018-06-20T13:20:49.335Z,3.77
2018-06-20T13:23:16.990Z,4.10
2018-06-20T13:25:44.541Z,4.40
2018-06-20T13:28:12.141Z,4.50
2018-06-20T13:30:40.321Z,3.87
2018-06-20T13:33:13.381Z,3.60
2018-06-20T13:35:46.646Z,3.50
2018-06-20T13:38:19.916Z,3.90
2018-06-20T13:40:53.694Z,3.50
2018-06-20T13:43:26.786Z,3.30
2018-06-20T13:46:00.097Z,3.57
2018-06-20T13:48:30.255Z,3.23
2018-06-20T13:50:57.819Z,3.27
2018-06-20T13:55:09.523Z,3.60
2018-06-20T13:57:37.100Z,3.50
2018-06-20T14:00:04.713Z,3.73
2018-06-20T14:02:32.313Z,3.80
2018-06-20T14:05:00.449Z,3.30
2018-06-20T14:07:27.974Z,4.10
2018-06-20T14:09:55.518Z,2.90
2018-06-20T14:12:23.061Z,4.07
2018-06-20T14:14:51.179Z,2.93
2018-06-20T14:17:18.746Z,3.57
2018-06-20T14:19:52.023Z,2.80
2018-06-20T14:22:19.585Z,2.70
2018-06-20T14:34:26.405Z,3.10
2018-06-20T14:36:59.679Z,3.33
2018-06-20T14:39:32.904Z,2.90
2018-06-20T14:42:06.679Z,3.17
2018-06-20T14:44:34.288Z,3.87
2018-06-20T14:47:01.885Z,4.30
2018-06-20T14:49:29.602Z,3.60
2018-06-20T14:52:00.143Z,4.83
2018-06-20T14:54:27.729Z,3.17
2018-06-20T14:59:46.541Z,3.07
2018-06-20T15:02:14.284Z,4.50
2018-06-20T15:04:41.948Z,4.93
2018-06-20T15:07:09.857Z,4.10
2018-06-20T15:09:38.251Z,3.10
2018-06-20T15:12:05.887Z,3.43
2018-06-20T15:14:33.474Z,3.30
2018-06-20T15:17:06.661Z,3.40
2018-06-20T15:19:35.821Z,4.60
2018-06-20T15:22:03.454Z,3.53
2018-06-20T15:24:31.071Z,3.47
2018-06-20T15:27:04.271Z,3.10
2018-06-20T15:29:37.474Z,2.97
2018-06-20T15:32:10.701Z,3.60
2018-06-20T15:34:43.808Z,3.03
2018-06-20T15:37:17.187Z,3.47
2018-06-20T15:39:55.903Z,12.73
2018-06-20T15:42:23.579Z,4.20
2018-06-20T15:44:51.153Z,3.20
2018-06-20T15:47:18.739Z,3.23
2018-06-20T15:49:46.693Z,3.83
2018-06-20T15:52:14.402Z,4.03
2018-06-20T15:54:42.089Z,3.13
2018-06-20T15:57:09.789Z,2.77
2018-06-20T15:59:37.440Z,3.40
2018-06-20T16:02:05.215Z,3.50
2018-06-20T16:04:32.843Z,3.60
2018-06-20T16:07:01.223Z,3.30
2018-06-20T16:09:34.426Z,3.40
2018-06-20T16:12:02.041Z,3.77
2018-06-20T16:14:29.666Z,4.20
2018-06-20T16:16:57.384Z,4.07
2018-06-20T16:19:30.728Z,3.93
2018-06-20T16:22:04.079Z,3.43
2018-06-20T16:24:37.292Z,3.20
2018-06-20T16:29:14.439Z,3.87
2018-06-20T16:31:42.102Z,5.33
2018-06-20T16:34:09.710Z,3.63
2018-06-20T16:36:38.178Z,2.83
2018-06-20T16:39:06.665Z,3.60
2018-06-20T16:41:34.285Z,3.33
2018-06-20T16:44:01.970Z,3.50
2018-06-20T16:46:30.598Z,3.30
2018-06-20T16:49:00.232Z,3.50
2018-06-20T16:51:27.838Z,5.40
2018-06-20T16:53:55.449Z,3.43
2018-06-20T16:56:25.018Z,3.20
2018-06-20T16:58:52.667Z,3.43
2018-06-20T17:01:25.807Z,3.27
2018-06-20T17:03:53.405Z,3.40
2018-06-20T17:06:21.043Z,3.13
2018-06-20T17:08:48.693Z,7.90
2018-06-20T17:11:16.364Z,3.40
2018-06-20T17:13:49.487Z,3.47
2018-06-20T17:16:22.651Z,3.60
2018-06-20T17:18:55.942Z,4.10
2018-06-20T17:21:29.235Z,3.43
2018-06-20T17:24:02.457Z,3.70
2018-06-20T17:26:30.066Z,3.37
2018-06-20T17:28:57.649Z,3.40
2018-06-20T17:31:25.303Z,3.90
2018-06-20T17:33:53.048Z,3.60
2018-06-20T17:36:20.694Z,3.40
2018-06-20T17:38:48.379Z,3.87
2018-06-20T17:41:15.976Z,3.73
2018-06-20T17:43:43.569Z,3.90
2018-06-20T17:46:11.218Z,5.83
2018-06-20T17:48:39.478Z,3.13
2018-06-20T17:51:07.073Z,3.77
2018-06-20T17:53:34.661Z,3.60
2018-06-20T17:56:04.434Z,3.40
2018-06-20T17:58:32.970Z,3.33
2018-06-20T18:01:06.438Z,3.33
2018-06-20T18:03:34.056Z,4.50
2018-06-20T18:06:07.202Z,3.47
2018-06-20T18:08:40.327Z,3.70
2018-06-20T18:11:10.026Z,3.57
2018-06-20T18:13:43.181Z,3.97
2018-06-20T18:16:16.485Z,3.53
2018-06-20T18:18:44.773Z,4.70
2018-06-20T18:21:12.536Z,3.70
2018-06-20T18:23:41.095Z,2.87
2018-06-20T18:26:09.037Z,3.50
2018-06-20T18:28:36.845Z,4.50
2018-06-20T18:31:04.697Z,3.50
2018-06-20T18:33:32.363Z,3.70
2018-06-20T18:36:00.052Z,3.47
2018-06-20T18:38:27.666Z,4.10
2018-06-20T18:40:55.317Z,3.97
2018-06-20T18:43:23.591Z,3.63
2018-06-20T18:45:51.255Z,4.90
2018-06-20T18:48:24.393Z,4.03
2018-06-20T18:50:54.039Z,5.23
2018-06-20T18:53:21.652Z,5.97
2018-06-20T18:55:49.309Z,6.73
2018-06-20T18:58:22.451Z,7.53
2018-06-20T19:00:55.791Z,7.67
2018-06-20T19:03:29.035Z,10.13
2018-06-20T19:06:02.248Z,8.20
2018-06-20T19:08:35.448Z,6.37
2018-06-20T19:11:03.661Z,5.80
2018-06-20T19:13:32.161Z,4.77
2018-06-20T19:16:00.818Z,5.10
2018-06-20T19:18:28.701Z,4.03
2018-06-20T19:20:57.085Z,4.33
2018-06-20T19:23:24.727Z,4.17
2018-06-20T19:25:52.781Z,3.60
2018-06-20T19:28:20.405Z,3.97
2018-06-20T19:30:48.055Z,4.07
2018-06-20T19:33:15.751Z,3.50
2018-06-20T19:35:43.450Z,3.20
2018-06-20T19:38:11.119Z,4.63
2018-06-20T19:40:38.743Z,4.70
2018-06-20T19:43:06.427Z,4.40
2018-06-20T19:45:34.117Z,4.00
2018-06-20T19:48:01.799Z,3.93
2018-06-20T19:50:29.500Z,4.97
2018-06-20T19:52:57.097Z,4.30
2018-06-20T19:55:24.705Z,5.87
2018-06-20T19:57:52.336Z,4.10
2018-06-20T20:00:20.008Z,4.17
2018-06-20T20:02:47.652Z,5.10
2018-06-20T20:05:15.262Z,7.17
2018-06-20T20:07:42.881Z,3.33
2018-06-20T20:10:10.542Z,4.53
2018-06-20T20:12:38.301Z,4.00
2018-06-20T20:15:05.981Z,4.60
2018-06-20T20:17:33.628Z,4.63
2018-06-20T20:20:01.268Z,4.67
2018-06-20T20:22:29.762Z,6.47
2018-06-20T20:24:57.340Z,5.30
2018-06-20T20:27:24.953Z,5.03
2018-06-20T20:29:53.274Z,5.23
2018-06-20T20:32:20.957Z,6.73
2018-06-20T20:34:48.612Z,4.57
2018-06-20T20:37:16.253Z,5.10
2018-06-20T20:39:44.601Z,5.47
2018-06-20T20:42:12.753Z,5.70
2018-06-20T20:44:40.381Z,5.47
2018-06-20T20:47:07.991Z,5.67
2018-06-20T20:49:36.545Z,6.60
2018-06-20T20:52:04.224Z,4.80
2018-06-20T20:54:31.899Z,4.80
2018-06-20T20:56:59.521Z,5.47
2018-06-20T20:59:27.104Z,5.63
2018-06-20T21:01:54.758Z,5.67
2018-06-20T21:04:22.399Z,6.20
2018-06-20T21:06:50.174Z,6.00
2018-06-20T21:09:17.827Z,6.70
2018-06-20T21:11:46.147Z,6.10
2018-06-20T21:14:13.800Z,6.00
2018-06-20T21:16:41.426Z,6.77
2018-06-20T21:19:09.070Z,8.03
2018-06-20T21:21:37.418Z,7.40
2018-06-20T21:24:05.155Z,7.37
2018-06-20T21:26:32.751Z,6.67
2018-06-20T21:29:00.449Z,6.00
2018-06-20T21:31:28.115Z,6.60
2018-06-20T21:33:56.630Z,6.93
2018-06-20T21:36:24.224Z,6.23
2018-06-20T21:38:51.810Z,6.17
2018-06-20T21:41:19.477Z,5.57
2018-06-20T21:43:47.076Z,6.50
2018-06-20T21:46:14.691Z,5.57
2018-06-20T21:48:42.292Z,6.63
2018-06-20T21:51:09.916Z,7.20
2018-06-20T21:53:37.505Z,6.53
2018-06-20T21:56:05.156Z,6.77
2018-06-20T21:58:32.735Z,5.90
2018-06-20T22:01:00.408Z,7.43
2018-06-20T22:03:28.028Z,6.63
2018-06-20T22:05:55.658Z,6.17
2018-06-20T22:08:23.259Z,6.00
2018-06-20T22:10:50.877Z,6.40
2018-06-20T22:13:18.564Z,6.40
2018-06-20T22:15:46.174Z,7.50
2018-06-20T22:18:13.770Z,6.97
2018-06-20T22:20:42.234Z,5.53
2018-06-20T22:23:09.824Z,6.67
2018-06-20T22:25:38.420Z,7.67
2018-06-20T22:28:06.004Z,8.57
2018-06-20T22:30:33.607Z,7.27
2018-06-20T22:33:01.725Z,6.40
2018-06-20T22:35:30.169Z,6.27
2018-06-20T22:37:57.763Z,6.73
2018-06-20T22:40:25.350Z,7.23
2018-06-20T22:42:54.589Z,6.70
2018-06-20T22:45:22.216Z,7.00
2018-06-20T22:47:49.828Z,6.33
2018-06-20T22:50:17.425Z,6.50
2018-06-20T22:52:45.600Z,6.80
2018-06-20T22:55:13.228Z,8.43
2018-06-20T22:57:40.944Z,6.53
2018-06-20T23:00:11.143Z,6.20
2018-06-20T23:02:38.730Z,7.87
2018-06-20T23:05:06.371Z,6.27
2018-06-20T23:07:33.965Z,6.53
2018-06-20T23:10:02.202Z,7.87
2018-06-20T23:12:29.822Z,7.10
2018-06-20T23:14:57.411Z,8.30
2018-06-20T23:17:25.059Z,8.20
2018-06-20T23:19:52.681Z,7.30
2018-06-20T23:22:20.293Z,8.50
2018-06-20T23:24:47.876Z,7.43
2018-06-20T23:27:15.479Z,6.50
2018-06-20T23:29:43.084Z,6.67
2018-06-20T23:32:11.384Z,7.90
2018-06-20T23:34:39.620Z,6.97
2018-06-20T23:37:07.207Z,7.30
2018-06-20T23:39:35.641Z,7.90
2018-06-20T23:42:03.280Z,7.30
2018-06-20T23:44:30.990Z,7.77
2018-06-20T23:47:00.248Z,7.90
2018-06-20T23:49:27.880Z,9.13
2018-06-20T23:51:56.329Z,8.47
2018-06-20T23:54:23.843Z,7.70
2018-06-20T23:56:51.412Z,8.00
2018-06-20T23:59:19.046Z,8.13
