createdAt,value
2019-03-06T00:00:07.633Z,0.00
2019-03-06T00:01:07.646Z,0.00
2019-03-06T00:02:07.608Z,0.00
2019-03-06T00:03:07.631Z,0.00
2019-03-06T00:04:07.591Z,0.00
2019-03-06T00:05:07.573Z,0.00
2019-03-06T00:06:16.274Z,0.00
2019-03-06T00:07:08.560Z,0.00
2019-03-06T00:08:07.551Z,0.00
2019-03-06T00:09:07.602Z,0.00
2019-03-06T00:10:07.532Z,0.00
2019-03-06T00:11:07.511Z,0.00
2019-03-06T00:12:07.523Z,0.00
2019-03-06T00:13:07.491Z,0.00
2019-03-06T00:14:07.476Z,0.00
2019-03-06T00:15:07.472Z,0.00
2019-03-06T00:16:07.529Z,0.00
2019-03-06T00:17:07.442Z,0.00
2019-03-06T00:18:07.447Z,0.00
2019-03-06T00:19:07.418Z,0.00
2019-03-06T00:20:07.406Z,0.00
2019-03-06T00:21:07.408Z,0.00
2019-03-06T00:22:07.385Z,0.00
2019-03-06T00:23:07.403Z,0.00
2019-03-06T00:24:07.397Z,0.00
2019-03-06T00:25:07.356Z,0.00
2019-03-06T00:26:07.373Z,0.00
2019-03-06T00:27:07.332Z,0.00
2019-03-06T00:28:07.317Z,0.00
2019-03-06T00:29:07.335Z,0.00
2019-03-06T00:30:07.301Z,0.00
2019-03-06T00:31:07.315Z,0.00
2019-03-06T00:32:07.283Z,0.00
2019-03-06T00:33:07.305Z,0.00
2019-03-06T00:34:07.253Z,0.00
2019-03-06T00:35:07.285Z,0.00
2019-03-06T00:36:07.236Z,0.00
2019-03-06T00:37:07.226Z,0.00
2019-03-06T00:38:07.268Z,0.00
2019-03-06T00:39:07.202Z,0.00
2019-03-06T00:40:07.186Z,0.00
2019-03-06T00:41:07.202Z,0.00
2019-03-06T00:42:07.172Z,0.00
2019-03-06T00:43:07.169Z,0.00
2019-03-06T00:44:07.143Z,0.00
2019-03-06T00:45:07.132Z,0.00
2019-03-06T00:46:07.184Z,0.00
2019-03-06T00:47:07.107Z,0.00
2019-03-06T00:48:07.107Z,0.00
2019-03-06T00:49:07.087Z,0.00
2019-03-06T00:50:07.071Z,0.00
2019-03-06T00:51:07.065Z,0.00
2019-03-06T00:52:07.085Z,0.00
2019-03-06T00:53:07.036Z,0.00
2019-03-06T00:54:07.057Z,0.00
2019-03-06T00:55:07.027Z,0.00
2019-03-06T00:56:07.073Z,0.00
2019-03-06T00:57:06.991Z,0.00
2019-03-06T00:58:07.010Z,0.00
2019-03-06T00:59:06.968Z,0.00
2019-03-06T01:00:06.953Z,0.00
2019-03-06T01:01:06.957Z,0.00
2019-03-06T01:02:06.993Z,0.00
2019-03-06T01:03:06.943Z,0.00
2019-03-06T01:04:06.917Z,0.00
2019-03-06T01:05:06.912Z,0.00
2019-03-06T01:06:06.921Z,0.00
2019-03-06T01:07:06.889Z,0.00
2019-03-06T01:08:06.872Z,0.00
2019-03-06T01:09:06.965Z,0.00
2019-03-06T01:10:06.863Z,0.00
2019-03-06T01:11:06.860Z,0.00
2019-03-06T01:12:06.823Z,0.00
2019-03-06T01:13:06.809Z,0.00
2019-03-06T01:14:06.815Z,0.00
2019-03-06T01:15:06.820Z,0.00
2019-03-06T01:16:06.843Z,0.00
2019-03-06T01:17:06.766Z,0.00
2019-03-06T01:18:06.766Z,0.00
2019-03-06T01:19:06.747Z,0.00
2019-03-06T01:20:06.770Z,0.00
2019-03-06T01:21:06.728Z,0.00
2019-03-06T01:22:06.729Z,0.00
2019-03-06T01:23:06.751Z,0.00
2019-03-06T01:24:06.725Z,0.00
2019-03-06T01:25:06.683Z,0.00
2019-03-06T01:26:06.688Z,0.00
2019-03-06T01:27:06.697Z,0.00
2019-03-06T01:28:06.678Z,0.00
2019-03-06T01:29:06.633Z,0.00
2019-03-06T01:30:06.640Z,0.00
2019-03-06T01:31:06.682Z,0.00
2019-03-06T01:32:06.633Z,0.00
2019-03-06T01:33:06.599Z,0.00
2019-03-06T01:34:06.612Z,0.00
2019-03-06T01:35:06.591Z,0.00
2019-03-06T01:36:06.574Z,0.00
2019-03-06T01:37:06.755Z,0.00
2019-03-06T01:38:06.559Z,0.00
2019-03-06T01:39:06.662Z,0.00
2019-03-06T01:40:06.663Z,0.00
2019-03-06T01:41:06.594Z,0.00
2019-03-06T01:42:06.537Z,0.00
2019-03-06T01:43:06.518Z,0.00
2019-03-06T01:44:06.506Z,0.00
2019-03-06T01:45:06.474Z,0.00
2019-03-06T01:46:06.474Z,0.00
2019-03-06T01:47:06.482Z,0.00
2019-03-06T01:48:06.446Z,0.00
2019-03-06T01:49:06.454Z,0.00
2019-03-06T01:50:06.467Z,0.00
2019-03-06T01:51:06.536Z,0.00
2019-03-06T01:52:06.439Z,0.00
2019-03-06T01:53:06.493Z,0.00
2019-03-06T01:54:06.453Z,0.00
2019-03-06T01:55:06.461Z,0.00
2019-03-06T01:56:06.573Z,0.00
2019-03-06T01:57:06.393Z,0.00
2019-03-06T01:58:06.387Z,0.00
2019-03-06T01:59:06.445Z,0.00
2019-03-06T02:00:06.398Z,0.00
2019-03-06T02:01:06.351Z,0.00
2019-03-06T02:02:06.368Z,0.00
2019-03-06T02:03:06.642Z,0.00
2019-03-06T02:04:06.363Z,0.00
2019-03-06T02:05:06.448Z,0.00
2019-03-06T02:06:06.280Z,0.00
2019-03-06T02:07:06.380Z,0.00
2019-03-06T02:08:06.405Z,0.00
2019-03-06T02:09:06.313Z,0.00
2019-03-06T02:10:06.222Z,0.00
2019-03-06T02:11:06.224Z,0.00
2019-03-06T02:12:06.185Z,0.00
2019-03-06T02:13:06.202Z,0.00
2019-03-06T02:14:06.263Z,0.00
2019-03-06T02:15:06.131Z,0.00
2019-03-06T02:16:06.218Z,0.00
2019-03-06T02:17:06.115Z,0.00
2019-03-06T02:18:06.150Z,0.00
2019-03-06T02:19:06.138Z,0.00
2019-03-06T02:20:06.086Z,0.00
2019-03-06T02:21:06.068Z,0.00
2019-03-06T02:22:06.109Z,0.00
2019-03-06T02:23:06.052Z,0.00
2019-03-06T02:24:06.048Z,0.00
2019-03-06T02:25:06.088Z,0.00
2019-03-06T02:26:06.006Z,0.00
2019-03-06T02:27:06.015Z,0.00
2019-03-06T02:28:06.025Z,0.00
2019-03-06T02:29:06.005Z,0.00
2019-03-06T02:30:05.992Z,0.00
2019-03-06T02:31:05.948Z,0.00
2019-03-06T02:32:05.944Z,0.00
2019-03-06T02:33:05.942Z,0.00
2019-03-06T02:34:05.917Z,0.00
2019-03-06T02:35:05.977Z,0.00
2019-03-06T02:36:05.966Z,0.00
2019-03-06T02:37:05.942Z,0.00
2019-03-06T02:38:06.001Z,0.00
2019-03-06T02:39:05.905Z,0.00
2019-03-06T02:40:05.861Z,0.00
2019-03-06T02:41:05.875Z,0.00
2019-03-06T02:42:05.854Z,0.00
2019-03-06T02:43:05.864Z,0.00
2019-03-06T02:44:05.889Z,0.00
2019-03-06T02:45:05.823Z,0.00
2019-03-06T02:46:05.792Z,0.00
2019-03-06T02:47:05.833Z,0.00
2019-03-06T02:48:05.777Z,0.00
2019-03-06T02:49:05.796Z,0.00
2019-03-06T02:50:05.754Z,0.00
2019-03-06T02:51:05.739Z,0.00
2019-03-06T02:52:05.733Z,0.00
2019-03-06T02:53:05.783Z,0.00
2019-03-06T02:54:05.743Z,0.00
2019-03-06T02:55:05.695Z,0.00
2019-03-06T02:56:05.665Z,0.00
2019-03-06T02:57:05.674Z,0.00
2019-03-06T02:58:05.688Z,0.00
2019-03-06T02:59:05.641Z,0.00
2019-03-06T03:00:05.622Z,0.00
2019-03-06T03:01:05.644Z,0.00
2019-03-06T03:02:05.599Z,0.00
2019-03-06T03:03:05.622Z,0.00
2019-03-06T03:04:05.592Z,0.00
2019-03-06T03:05:05.560Z,0.00
2019-03-06T03:06:05.553Z,0.00
2019-03-06T03:07:05.602Z,0.00
2019-03-06T03:08:05.528Z,0.00
2019-03-06T03:09:05.559Z,0.00
2019-03-06T03:10:05.564Z,0.00
2019-03-06T03:11:05.501Z,0.00
2019-03-06T03:12:05.494Z,0.00
2019-03-06T03:13:05.605Z,0.00
2019-03-06T03:14:05.477Z,0.00
2019-03-06T03:15:05.449Z,0.00
2019-03-06T03:16:05.486Z,0.00
2019-03-06T03:17:05.464Z,0.00
2019-03-06T03:18:05.442Z,0.00
2019-03-06T03:19:05.471Z,0.00
2019-03-06T03:20:05.387Z,0.00
2019-03-06T03:21:05.383Z,0.00
2019-03-06T03:22:05.378Z,0.00
2019-03-06T03:23:05.419Z,0.00
2019-03-06T03:24:05.361Z,0.00
2019-03-06T03:25:05.350Z,0.00
2019-03-06T03:26:05.369Z,0.00
2019-03-06T03:27:05.328Z,0.00
2019-03-06T03:28:05.300Z,0.00
2019-03-06T03:29:05.308Z,0.00
2019-03-06T03:30:05.276Z,0.00
2019-03-06T03:31:05.338Z,0.00
2019-03-06T03:32:05.287Z,0.00
2019-03-06T03:33:05.264Z,0.00
2019-03-06T03:34:05.250Z,0.00
2019-03-06T03:35:05.237Z,0.00
2019-03-06T03:36:05.237Z,0.00
2019-03-06T03:37:05.206Z,0.00
2019-03-06T03:38:05.227Z,0.00
2019-03-06T03:39:05.231Z,0.00
2019-03-06T03:40:05.173Z,0.00
2019-03-06T03:41:05.215Z,0.00
2019-03-06T03:42:05.143Z,0.00
2019-03-06T03:43:05.146Z,0.00
2019-03-06T03:44:05.146Z,0.00
2019-03-06T03:45:05.118Z,0.00
2019-03-06T03:46:05.116Z,0.00
2019-03-06T03:47:05.088Z,0.00
2019-03-06T03:48:05.113Z,0.00
2019-03-06T03:49:05.112Z,0.00
2019-03-06T03:50:05.060Z,0.00
2019-03-06T03:51:05.091Z,0.00
2019-03-06T03:52:05.044Z,0.00
2019-03-06T03:53:05.046Z,0.00
2019-03-06T03:54:05.012Z,0.00
2019-03-06T03:55:05.068Z,0.00
2019-03-06T03:56:04.993Z,0.00
2019-03-06T03:57:05.063Z,0.00
2019-03-06T03:58:05.016Z,0.00
2019-03-06T03:59:04.971Z,0.00
2019-03-06T04:00:04.975Z,0.00
2019-03-06T04:01:04.932Z,0.00
2019-03-06T04:02:04.977Z,0.00
2019-03-06T04:03:04.922Z,0.00
2019-03-06T04:04:04.900Z,0.00
2019-03-06T04:05:04.883Z,0.00
2019-03-06T04:06:04.900Z,0.00
2019-03-06T04:07:04.863Z,0.00
2019-03-06T04:08:04.895Z,0.00
2019-03-06T04:09:04.876Z,0.00
2019-03-06T04:10:04.829Z,0.00
2019-03-06T04:11:04.848Z,0.00
2019-03-06T04:12:04.861Z,0.00
2019-03-06T04:13:04.798Z,0.00
2019-03-06T04:14:04.799Z,0.00
2019-03-06T04:15:04.828Z,0.00
2019-03-06T04:16:04.771Z,0.00
2019-03-06T04:17:04.765Z,0.00
2019-03-06T04:18:04.756Z,0.00
2019-03-06T04:19:04.825Z,0.00
2019-03-06T04:20:04.716Z,0.00
2019-03-06T04:21:04.704Z,0.00
2019-03-06T04:22:04.743Z,0.00
2019-03-06T04:23:04.712Z,0.00
2019-03-06T04:24:04.680Z,0.00
2019-03-06T04:25:04.658Z,0.00
2019-03-06T04:26:04.693Z,0.00
2019-03-06T04:27:04.710Z,0.00
2019-03-06T04:28:04.649Z,0.00
2019-03-06T04:29:04.625Z,0.00
2019-03-06T04:30:04.622Z,0.00
2019-03-06T04:31:04.661Z,0.00
2019-03-06T04:32:04.590Z,0.00
2019-03-06T04:33:04.573Z,0.00
2019-03-06T04:34:04.571Z,0.00
2019-03-06T04:35:04.565Z,0.00
2019-03-06T04:36:04.545Z,0.00
2019-03-06T04:37:04.520Z,0.00
2019-03-06T04:38:04.517Z,0.00
2019-03-06T04:39:04.585Z,0.00
2019-03-06T04:40:04.488Z,0.00
2019-03-06T04:41:04.502Z,0.00
2019-03-06T04:42:04.488Z,0.00
2019-03-06T04:43:04.467Z,0.00
2019-03-06T04:44:04.474Z,0.00
2019-03-06T04:45:04.454Z,0.00
2019-03-06T04:46:04.426Z,0.00
2019-03-06T04:47:04.412Z,0.00
2019-03-06T04:48:04.401Z,0.00
2019-03-06T04:49:04.455Z,0.00
2019-03-06T04:50:04.387Z,0.00
2019-03-06T04:51:04.409Z,0.00
2019-03-06T04:52:04.354Z,0.00
2019-03-06T04:53:04.354Z,0.00
2019-03-06T04:54:04.344Z,0.00
2019-03-06T04:55:04.338Z,0.00
2019-03-06T04:56:04.340Z,0.00
2019-03-06T04:57:04.311Z,0.00
2019-03-06T04:58:04.292Z,0.00
2019-03-06T04:59:04.275Z,0.00
2019-03-06T05:00:04.323Z,0.00
2019-03-06T05:01:04.262Z,0.00
2019-03-06T05:02:04.277Z,0.00
2019-03-06T05:03:04.242Z,0.00
2019-03-06T05:04:04.225Z,0.00
2019-03-06T05:05:04.209Z,0.00
2019-03-06T05:06:04.203Z,0.00
2019-03-06T05:07:04.230Z,0.00
2019-03-06T05:08:05.731Z,0.00
2019-03-06T05:09:04.185Z,0.00
2019-03-06T05:10:04.170Z,0.00
2019-03-06T05:11:04.157Z,0.00
2019-03-06T05:12:04.137Z,0.00
2019-03-06T05:13:04.191Z,0.00
2019-03-06T05:14:04.128Z,0.00
2019-03-06T05:15:04.116Z,0.00
2019-03-06T05:16:04.090Z,0.00
2019-03-06T05:17:04.073Z,0.00
2019-03-06T05:18:04.080Z,0.00
2019-03-06T05:19:04.073Z,0.00
2019-03-06T05:20:04.055Z,0.00
2019-03-06T05:21:04.093Z,0.00
2019-03-06T05:22:04.032Z,0.00
2019-03-06T05:23:04.008Z,0.00
2019-03-06T05:24:04.009Z,0.00
2019-03-06T05:25:04.009Z,0.00
2019-03-06T05:26:03.983Z,0.00
2019-03-06T05:27:04.041Z,0.00
2019-03-06T05:28:03.952Z,0.00
2019-03-06T05:29:03.943Z,0.00
2019-03-06T05:30:03.931Z,0.00
2019-03-06T05:31:03.949Z,0.00
2019-03-06T05:32:03.937Z,0.00
2019-03-06T05:33:03.940Z,0.00
2019-03-06T05:34:03.886Z,0.00
2019-03-06T05:35:04.044Z,0.00
2019-03-06T05:36:03.869Z,0.00
2019-03-06T05:37:03.857Z,0.00
2019-03-06T05:38:03.949Z,0.00
2019-03-06T05:39:03.831Z,0.00
2019-03-06T05:40:03.822Z,0.00
2019-03-06T05:41:03.814Z,0.00
2019-03-06T05:42:03.851Z,0.00
2019-03-06T05:43:03.794Z,0.00
2019-03-06T05:44:03.796Z,0.00
2019-03-06T05:45:03.790Z,0.00
2019-03-06T05:46:03.758Z,0.00
2019-03-06T05:47:03.751Z,0.00
2019-03-06T05:48:03.772Z,0.00
2019-03-06T05:49:03.717Z,0.00
2019-03-06T05:50:03.744Z,0.00
2019-03-06T05:51:03.696Z,0.00
2019-03-06T05:52:03.684Z,0.00
2019-03-06T05:53:03.672Z,0.00
2019-03-06T05:54:03.672Z,0.00
2019-03-06T05:55:03.741Z,0.00
2019-03-06T05:56:03.651Z,0.00
2019-03-06T05:57:03.637Z,0.00
2019-03-06T05:58:03.634Z,0.00
2019-03-06T05:59:03.626Z,0.00
2019-03-06T06:00:03.608Z,0.00
2019-03-06T06:01:03.599Z,0.00
2019-03-06T06:02:03.581Z,0.00
2019-03-06T06:03:03.588Z,0.00
2019-03-06T06:04:03.562Z,0.00
2019-03-06T06:05:03.555Z,0.00
2019-03-06T06:06:03.562Z,0.00
2019-03-06T06:07:06.907Z,0.00
2019-03-06T06:08:03.495Z,0.00
2019-03-06T06:09:03.484Z,0.00
2019-03-06T06:10:03.516Z,0.00
2019-03-06T06:11:03.467Z,0.00
2019-03-06T06:12:03.454Z,0.00
2019-03-06T06:13:03.505Z,0.00
2019-03-06T06:14:03.470Z,0.00
2019-03-06T06:15:03.418Z,0.00
2019-03-06T06:16:03.407Z,0.00
2019-03-06T06:17:03.397Z,0.00
2019-03-06T06:18:03.441Z,0.00
2019-03-06T06:19:03.373Z,0.00
2019-03-06T06:20:03.361Z,0.00
2019-03-06T06:21:03.368Z,0.00
2019-03-06T06:22:03.339Z,0.00
2019-03-06T06:23:03.330Z,0.00
2019-03-06T06:24:03.375Z,0.00
2019-03-06T06:25:03.310Z,0.00
2019-03-06T06:26:03.294Z,0.00
2019-03-06T06:27:03.287Z,0.00
2019-03-06T06:28:03.272Z,0.00
2019-03-06T06:29:03.287Z,0.00
2019-03-06T06:30:03.270Z,0.00
2019-03-06T06:31:03.243Z,0.00
2019-03-06T06:32:03.225Z,0.00
2019-03-06T06:33:03.230Z,0.00
2019-03-06T06:34:03.205Z,0.00
2019-03-06T06:35:03.213Z,0.00
2019-03-06T06:36:03.183Z,0.00
2019-03-06T06:37:03.208Z,0.00
2019-03-06T06:38:03.157Z,0.00
2019-03-06T06:39:03.149Z,0.00
2019-03-06T06:40:03.138Z,0.00
2019-03-06T06:41:03.136Z,0.00
2019-03-06T06:42:03.115Z,0.00
2019-03-06T06:43:03.162Z,0.00
2019-03-06T06:44:03.096Z,0.00
2019-03-06T06:45:03.083Z,0.00
2019-03-06T06:46:03.070Z,0.00
2019-03-06T06:47:03.056Z,0.00
2019-03-06T06:48:03.047Z,0.00
2019-03-06T06:49:03.655Z,0.00
2019-03-06T06:50:03.032Z,0.00
2019-03-06T06:51:03.010Z,0.00
2019-03-06T06:52:03.003Z,0.00
2019-03-06T06:53:02.991Z,0.00
2019-03-06T06:54:03.000Z,0.00
2019-03-06T06:55:03.022Z,0.00
2019-03-06T06:56:02.959Z,0.00
2019-03-06T06:57:02.948Z,0.00
2019-03-06T06:58:02.935Z,0.00
2019-03-06T06:59:02.948Z,0.00
2019-03-06T07:00:02.913Z,0.00
2019-03-06T07:01:02.938Z,0.00
2019-03-06T07:02:02.946Z,5.62
2019-03-06T07:03:02.881Z,5.62
2019-03-06T07:04:02.865Z,5.62
2019-03-06T07:05:02.887Z,5.62
2019-03-06T07:06:02.848Z,5.62
2019-03-06T07:07:02.866Z,5.62
2019-03-06T07:08:02.822Z,5.62
2019-03-06T07:09:02.810Z,5.62
2019-03-06T07:10:02.798Z,5.62
2019-03-06T07:11:02.801Z,5.62
2019-03-06T07:12:02.783Z,5.62
2019-03-06T07:13:02.815Z,5.62
2019-03-06T07:14:02.752Z,5.62
2019-03-06T07:15:02.744Z,5.62
2019-03-06T07:16:02.751Z,5.62
2019-03-06T07:17:02.736Z,5.62
2019-03-06T07:18:02.708Z,5.62
2019-03-06T07:19:02.744Z,5.62
2019-03-06T07:20:02.687Z,5.62
2019-03-06T07:21:02.680Z,5.62
2019-03-06T07:22:02.676Z,5.62
2019-03-06T07:23:02.684Z,5.62
2019-03-06T07:24:02.681Z,5.62
2019-03-06T07:25:02.632Z,5.62
2019-03-06T07:26:02.620Z,5.62
2019-03-06T07:27:02.612Z,5.62
2019-03-06T07:28:02.615Z,5.62
2019-03-06T07:29:02.589Z,5.62
2019-03-06T07:30:02.596Z,5.62
2019-03-06T07:31:02.566Z,5.62
2019-03-06T07:32:02.554Z,5.62
2019-03-06T07:33:02.542Z,5.62
2019-03-06T07:34:02.547Z,5.62
2019-03-06T07:35:02.524Z,5.62
2019-03-06T07:36:02.551Z,5.62
2019-03-06T07:37:02.495Z,5.62
2019-03-06T07:38:02.486Z,5.62
2019-03-06T07:39:02.495Z,5.62
2019-03-06T07:40:02.482Z,5.62
2019-03-06T07:41:02.462Z,5.62
2019-03-06T07:42:02.488Z,5.62
2019-03-06T07:43:02.430Z,5.62
2019-03-06T07:44:02.417Z,5.62
2019-03-06T07:45:02.420Z,5.62
2019-03-06T07:46:02.397Z,5.62
2019-03-06T07:47:02.410Z,5.62
2019-03-06T07:48:02.413Z,5.62
2019-03-06T07:49:02.365Z,5.62
2019-03-06T07:50:02.352Z,5.62
2019-03-06T07:51:02.350Z,5.62
2019-03-06T07:52:02.329Z,5.62
2019-03-06T07:53:02.334Z,5.62
2019-03-06T07:54:02.338Z,5.62
2019-03-06T07:55:02.296Z,5.62
2019-03-06T07:56:02.283Z,5.62
2019-03-06T07:57:02.277Z,5.62
2019-03-06T07:58:02.276Z,5.62
2019-03-06T07:59:02.250Z,5.62
2019-03-06T08:00:02.268Z,5.62
2019-03-06T08:01:02.227Z,5.62
2019-03-06T08:02:02.217Z,5.62
2019-03-06T08:03:02.232Z,11.25
2019-03-06T08:04:02.207Z,11.25
2019-03-06T08:05:02.184Z,11.25
2019-03-06T08:06:02.207Z,11.25
2019-03-06T08:07:02.161Z,11.25
2019-03-06T08:08:02.151Z,11.25
2019-03-06T08:09:02.153Z,11.25
2019-03-06T08:10:02.140Z,11.25
2019-03-06T08:11:02.129Z,11.25
2019-03-06T08:12:02.130Z,11.25
2019-03-06T08:13:02.099Z,11.25
2019-03-06T08:14:02.083Z,11.25
2019-03-06T08:15:02.072Z,11.25
2019-03-06T08:16:02.059Z,11.25
2019-03-06T08:17:02.063Z,11.25
2019-03-06T08:18:02.067Z,11.25
2019-03-06T08:19:02.025Z,11.25
2019-03-06T08:20:02.037Z,11.25
2019-03-06T08:21:02.017Z,11.25
2019-03-06T08:22:01.994Z,11.25
2019-03-06T08:23:01.981Z,11.25
2019-03-06T08:24:02.005Z,16.88
2019-03-06T08:25:01.960Z,16.88
2019-03-06T08:26:01.961Z,16.88
2019-03-06T08:27:01.947Z,16.88
2019-03-06T08:28:01.926Z,16.88
2019-03-06T08:29:01.915Z,16.88
2019-03-06T08:30:01.958Z,16.88
2019-03-06T08:31:01.891Z,16.88
2019-03-06T08:32:01.908Z,16.88
2019-03-06T08:33:01.870Z,16.88
2019-03-06T08:34:01.858Z,16.88
2019-03-06T08:35:01.847Z,16.88
2019-03-06T08:36:01.865Z,16.88
2019-03-06T08:37:01.826Z,16.88
2019-03-06T08:38:01.827Z,11.25
2019-03-06T08:39:01.803Z,11.25
2019-03-06T08:40:01.798Z,11.25
2019-03-06T08:41:04.623Z,11.25
2019-03-06T08:42:01.797Z,11.25
2019-03-06T08:43:01.772Z,11.25
2019-03-06T08:44:01.747Z,11.25
2019-03-06T08:45:01.740Z,11.25
2019-03-06T08:46:01.728Z,11.25
2019-03-06T08:47:01.711Z,11.25
2019-03-06T08:48:01.703Z,11.25
2019-03-06T08:49:01.754Z,11.25
2019-03-06T08:50:01.679Z,11.25
2019-03-06T08:51:01.670Z,16.88
2019-03-06T08:52:01.682Z,16.88
2019-03-06T08:53:01.650Z,16.88
2019-03-06T08:54:01.655Z,16.88
2019-03-06T08:55:01.625Z,16.88
2019-03-06T08:56:01.665Z,22.50
2019-03-06T08:57:01.601Z,22.50
2019-03-06T08:58:01.591Z,22.50
2019-03-06T08:59:01.579Z,22.50
2019-03-06T09:00:01.582Z,22.50
2019-03-06T09:01:01.561Z,22.50
2019-03-06T09:02:01.640Z,22.50
2019-03-06T09:03:01.538Z,22.50
2019-03-06T09:04:01.527Z,22.50
2019-03-06T09:05:01.513Z,22.50
2019-03-06T09:06:01.518Z,22.50
2019-03-06T09:07:01.493Z,22.50
2019-03-06T09:08:01.506Z,22.50
2019-03-06T09:09:02.305Z,22.50
2019-03-06T09:10:01.458Z,22.50
2019-03-06T09:11:03.194Z,22.50
2019-03-06T09:12:01.451Z,22.50
2019-03-06T09:13:01.483Z,28.12
2019-03-06T09:14:01.444Z,28.12
2019-03-06T09:15:01.401Z,28.12
2019-03-06T09:16:01.389Z,28.12
2019-03-06T09:17:01.377Z,28.12
2019-03-06T09:18:08.796Z,28.12
2019-03-06T09:19:02.354Z,28.12
2019-03-06T09:20:01.377Z,28.12
2019-03-06T09:21:01.347Z,28.12
2019-03-06T09:22:01.323Z,28.12
2019-03-06T09:23:01.312Z,28.12
2019-03-06T09:24:01.313Z,28.12
2019-03-06T09:25:01.289Z,22.50
2019-03-06T09:26:01.309Z,22.50
2019-03-06T09:27:01.270Z,22.50
2019-03-06T09:28:01.253Z,22.50
2019-03-06T09:29:01.594Z,22.50
2019-03-06T09:30:01.232Z,22.50
2019-03-06T09:31:01.223Z,22.50
2019-03-06T09:32:01.251Z,28.12
2019-03-06T09:33:01.205Z,28.12
2019-03-06T09:34:01.204Z,28.12
2019-03-06T09:35:01.179Z,28.12
2019-03-06T09:36:01.166Z,28.12
2019-03-06T09:37:01.153Z,28.12
2019-03-06T09:38:01.176Z,28.12
2019-03-06T09:39:01.134Z,28.12
2019-03-06T09:40:01.131Z,28.12
2019-03-06T09:41:01.126Z,28.12
2019-03-06T09:42:01.101Z,33.75
2019-03-06T09:43:01.084Z,33.75
2019-03-06T09:44:01.129Z,33.75
2019-03-06T09:45:01.083Z,33.75
2019-03-06T09:46:01.067Z,33.75
2019-03-06T09:47:01.041Z,33.75
2019-03-06T09:48:01.031Z,39.38
2019-03-06T09:49:01.019Z,39.38
2019-03-06T09:50:01.030Z,39.38
2019-03-06T09:51:01.011Z,45.00
2019-03-06T09:52:00.989Z,39.38
2019-03-06T09:53:00.978Z,39.38
2019-03-06T09:54:00.984Z,45.00
2019-03-06T09:55:00.956Z,45.00
2019-03-06T09:56:00.979Z,45.00
2019-03-06T09:57:00.950Z,45.00
2019-03-06T09:58:00.922Z,50.62
2019-03-06T09:59:00.912Z,56.25
2019-03-06T10:00:00.896Z,56.25
2019-03-06T10:01:00.886Z,56.25
2019-03-06T10:02:06.886Z,56.25
2019-03-06T10:03:01.867Z,61.88
2019-03-06T10:04:00.854Z,61.88
2019-03-06T10:05:00.841Z,61.88
2019-03-06T10:06:00.834Z,67.50
2019-03-06T10:07:00.819Z,67.50
2019-03-06T10:08:00.853Z,67.50
2019-03-06T10:09:00.799Z,67.50
2019-03-06T10:10:00.789Z,61.88
2019-03-06T10:11:00.774Z,61.88
2019-03-06T10:12:00.764Z,61.88
2019-03-06T10:13:00.753Z,61.88
2019-03-06T10:14:00.802Z,67.50
2019-03-06T10:15:00.730Z,73.12
2019-03-06T10:16:00.718Z,61.88
2019-03-06T10:17:00.748Z,56.25
2019-03-06T10:18:00.697Z,56.25
2019-03-06T10:19:00.707Z,50.62
2019-03-06T10:20:00.701Z,50.62
2019-03-06T10:21:00.665Z,45.00
2019-03-06T10:22:00.652Z,45.00
2019-03-06T10:23:00.638Z,39.38
2019-03-06T10:24:00.627Z,39.38
2019-03-06T10:25:00.693Z,33.75
2019-03-06T10:26:00.603Z,33.75
2019-03-06T10:27:00.598Z,28.12
2019-03-06T10:28:06.346Z,28.12
2019-03-06T10:29:01.576Z,28.12
2019-03-06T10:30:00.564Z,28.12
2019-03-06T10:31:02.666Z,28.12
2019-03-06T10:32:00.541Z,28.12
2019-03-06T10:33:00.524Z,28.12
2019-03-06T10:34:00.514Z,28.12
2019-03-06T10:35:00.503Z,28.12
2019-03-06T10:36:00.491Z,28.12
2019-03-06T10:37:00.535Z,22.50
2019-03-06T10:38:00.468Z,22.50
2019-03-06T10:39:00.460Z,28.12
2019-03-06T10:40:00.448Z,28.12
2019-03-06T10:41:00.473Z,33.75
2019-03-06T10:42:00.438Z,33.75
2019-03-06T10:43:00.448Z,39.38
2019-03-06T10:44:00.400Z,39.38
2019-03-06T10:45:00.391Z,39.38
2019-03-06T10:46:00.380Z,39.38
2019-03-06T10:47:00.386Z,39.38
2019-03-06T10:48:00.357Z,39.38
2019-03-06T10:49:00.366Z,39.38
2019-03-06T10:50:00.335Z,39.38
2019-03-06T10:51:00.328Z,39.38
2019-03-06T10:52:00.309Z,39.38
2019-03-06T10:53:00.322Z,39.38
2019-03-06T10:54:00.291Z,39.38
2019-03-06T10:55:00.355Z,45.00
2019-03-06T10:56:00.317Z,45.00
2019-03-06T10:57:00.255Z,50.62
2019-03-06T10:58:00.240Z,50.62
2019-03-06T10:59:00.243Z,45.00
2019-03-06T11:00:00.383Z,45.00
2019-03-06T11:01:00.208Z,45.00
2019-03-06T11:02:00.237Z,45.00
2019-03-06T11:03:00.189Z,45.00
2019-03-06T11:04:00.172Z,45.00
2019-03-06T11:05:00.306Z,45.00
2019-03-06T11:06:00.153Z,45.00
2019-03-06T11:07:00.147Z,45.00
2019-03-06T11:08:00.146Z,45.00
2019-03-06T11:09:00.119Z,45.00
2019-03-06T11:10:00.186Z,45.00
2019-03-06T11:11:00.107Z,45.00
2019-03-06T11:12:00.098Z,45.00
2019-03-06T11:13:00.074Z,39.38
2019-03-06T11:14:06.256Z,39.38
2019-03-06T11:15:01.053Z,45.00
2019-03-06T11:16:00.045Z,45.00
2019-03-06T11:17:00.044Z,45.00
2019-03-06T11:18:00.051Z,45.00
2019-03-06T11:19:00.004Z,45.00
2019-03-06T11:19:59.994Z,45.00
2019-03-06T11:20:59.983Z,39.38
2019-03-06T11:21:59.997Z,39.38
2019-03-06T11:22:59.971Z,39.38
2019-03-06T11:23:59.949Z,45.00
2019-03-06T11:24:59.938Z,45.00
2019-03-06T11:26:01.793Z,50.62
2019-03-06T11:26:59.929Z,50.62
2019-03-06T11:27:59.937Z,56.25
2019-03-06T11:28:59.895Z,61.88
2019-03-06T11:29:59.893Z,61.88
2019-03-06T11:30:59.871Z,67.50
2019-03-06T11:31:59.892Z,56.25
2019-03-06T11:32:59.849Z,56.25
2019-03-06T11:33:59.838Z,56.25
2019-03-06T11:34:59.849Z,56.25
2019-03-06T11:35:59.825Z,56.25
2019-03-06T11:36:59.877Z,56.25
2019-03-06T11:37:59.791Z,50.62
2019-03-06T11:38:59.788Z,50.62
2019-03-06T11:39:59.769Z,50.62
2019-03-06T11:40:59.816Z,45.00
2019-03-06T11:41:59.747Z,45.00
2019-03-06T11:42:59.741Z,45.00
2019-03-06T11:43:59.725Z,45.00
2019-03-06T11:44:59.711Z,45.00
2019-03-06T11:46:00.335Z,45.00
2019-03-06T11:46:59.698Z,45.00
2019-03-06T11:47:59.707Z,45.00
2019-03-06T11:48:59.664Z,39.38
2019-03-06T11:49:59.652Z,39.38
2019-03-06T11:50:59.684Z,39.38
2019-03-06T11:51:59.643Z,45.00
2019-03-06T11:52:59.620Z,45.00
2019-03-06T11:53:59.672Z,45.00
2019-03-06T11:55:05.966Z,45.00
2019-03-06T11:56:00.582Z,50.62
2019-03-06T11:56:59.574Z,50.62
2019-03-06T11:57:59.580Z,50.62
2019-03-06T11:58:59.553Z,50.62
2019-03-06T11:59:59.578Z,39.38
2019-03-06T12:00:59.527Z,39.38
2019-03-06T12:01:59.516Z,39.38
2019-03-06T12:02:59.511Z,39.38
2019-03-06T12:03:59.527Z,39.38
2019-03-06T12:04:59.484Z,39.38
2019-03-06T12:05:59.507Z,39.38
2019-03-06T12:06:59.481Z,33.75
2019-03-06T12:07:59.448Z,33.75
2019-03-06T12:08:59.435Z,33.75
2019-03-06T12:09:59.426Z,33.75
2019-03-06T12:10:59.415Z,33.75
2019-03-06T12:11:59.443Z,28.12
2019-03-06T12:12:59.412Z,28.12
2019-03-06T12:13:59.382Z,28.12
2019-03-06T12:14:59.370Z,28.12
2019-03-06T12:15:59.358Z,28.12
2019-03-06T12:16:59.347Z,28.12
2019-03-06T12:17:59.380Z,28.12
2019-03-06T12:18:59.325Z,28.12
2019-03-06T12:20:07.890Z,28.12
2019-03-06T12:21:00.300Z,33.75
2019-03-06T12:21:59.289Z,33.75
2019-03-06T12:22:59.277Z,33.75
2019-03-06T12:23:59.312Z,33.75
2019-03-06T12:24:59.258Z,33.75
2019-03-06T12:25:59.243Z,33.75
2019-03-06T12:26:59.232Z,33.75
2019-03-06T12:27:59.227Z,33.75
2019-03-06T12:28:59.227Z,33.75
2019-03-06T12:29:59.221Z,33.75
2019-03-06T12:30:59.187Z,33.75
2019-03-06T12:31:59.176Z,33.75
2019-03-06T12:32:59.165Z,33.75
2019-03-06T12:33:59.151Z,33.75
2019-03-06T12:34:59.160Z,33.75
2019-03-06T12:35:59.145Z,33.75
2019-03-06T12:36:59.119Z,39.38
2019-03-06T12:37:59.109Z,39.38
2019-03-06T12:38:59.097Z,39.38
2019-03-06T12:39:59.086Z,39.38
2019-03-06T12:40:59.084Z,45.00
2019-03-06T12:41:59.097Z,45.00
2019-03-06T12:42:59.054Z,45.00
2019-03-06T12:43:59.042Z,45.00
2019-03-06T12:44:59.037Z,50.62
2019-03-06T12:45:59.035Z,50.62
2019-03-06T12:46:59.008Z,50.62
2019-03-06T12:47:59.032Z,50.62
2019-03-06T12:48:58.984Z,45.00
2019-03-06T12:50:05.399Z,45.00
2019-03-06T12:50:59.980Z,39.38
2019-03-06T12:51:58.973Z,39.38
2019-03-06T12:52:58.939Z,39.38
2019-03-06T12:53:58.957Z,39.38
2019-03-06T12:54:58.919Z,39.38
2019-03-06T12:55:58.909Z,39.38
2019-03-06T12:56:58.900Z,39.38
2019-03-06T12:57:59.555Z,45.00
2019-03-06T12:58:58.872Z,45.00
2019-03-06T12:59:58.959Z,45.00
2019-03-06T13:00:58.850Z,45.00
2019-03-06T13:01:58.902Z,45.00
2019-03-06T13:02:58.826Z,45.00
2019-03-06T13:03:58.843Z,45.00
2019-03-06T13:04:58.823Z,45.00
2019-03-06T13:05:58.819Z,45.00
2019-03-06T13:06:58.786Z,45.00
2019-03-06T13:07:58.773Z,45.00