createdAt,value
2018-06-30T00:00:22.632Z,25.4
2018-06-30T00:01:23.390Z,25.4
2018-06-30T00:02:26.294Z,25.4
2018-06-30T00:03:24.157Z,25.4
2018-06-30T00:04:21.502Z,25.4
2018-06-30T00:05:42.543Z,25.4
2018-06-30T00:06:46.850Z,25.4
2018-06-30T00:07:45.472Z,25.4
2018-06-30T00:08:47.214Z,25.3
2018-06-30T00:09:44.938Z,25.3
2018-06-30T00:10:48.416Z,25.4
2018-06-30T00:11:46.081Z,25.3
2018-06-30T00:12:47.446Z,25.3
2018-06-30T00:13:57.434Z,25.3
2018-06-30T00:14:55.009Z,25.3
2018-06-30T00:15:56.912Z,25.3
2018-06-30T00:16:54.788Z,25.3
2018-06-30T00:17:53.021Z,25.3
2018-06-30T00:18:51.434Z,25.3
2018-06-30T00:19:54.903Z,25.3
2018-06-30T00:20:55.897Z,25.3
2018-06-30T00:21:55.312Z,25.3
2018-06-30T00:22:56.590Z,25.3
2018-06-30T00:23:56.235Z,25.3
2018-06-30T00:24:54.725Z,25.3
2018-06-30T00:26:06.628Z,25.3
2018-06-30T00:26:58.620Z,25.3
2018-06-30T00:27:57.653Z,25.3
2018-06-30T00:28:59.500Z,25.3
2018-06-30T00:30:01.204Z,25.3
2018-06-30T00:31:00.224Z,25.3
2018-06-30T00:32:07.847Z,25.3
2018-06-30T00:33:06.130Z,25.3
2018-06-30T00:34:08.267Z,25.3
2018-06-30T00:35:07.717Z,25.3
2018-06-30T00:36:05.605Z,25.3
2018-06-30T00:37:03.021Z,25.3
2018-06-30T00:38:01.659Z,25.3
2018-06-30T00:38:59.100Z,25.2
2018-06-30T00:39:58.847Z,25.3
2018-06-30T00:41:00.078Z,25.2
2018-06-30T00:42:04.251Z,25.3
2018-06-30T00:43:09.609Z,25.2
2018-06-30T00:44:07.372Z,25.3
2018-06-30T00:45:06.751Z,25.2
2018-06-30T00:46:08.818Z,25.2
2018-06-30T00:47:15.730Z,25.2
2018-06-30T00:48:16.387Z,25.2
2018-06-30T00:49:20.918Z,25.2
2018-06-30T00:50:35.204Z,25.2
2018-06-30T00:51:32.728Z,25.2
2018-06-30T00:52:34.622Z,25.2
2018-06-30T00:53:36.381Z,25.2
2018-06-30T00:54:35.372Z,25.2
2018-06-30T00:55:38.083Z,25.2
2018-06-30T00:56:36.061Z,25.2
2018-06-30T00:57:34.977Z,25.2
2018-06-30T00:58:42.908Z,25.2
2018-06-30T00:59:47.754Z,25.2
2018-06-30T01:00:47.171Z,25.2
2018-06-30T01:01:46.706Z,25.2
2018-06-30T01:02:50.872Z,25.1
2018-06-30T01:03:50.218Z,25.1
2018-06-30T01:04:50.053Z,25.2
2018-06-30T01:05:53.847Z,25.2
2018-06-30T01:06:54.423Z,25.2
2018-06-30T01:07:55.689Z,25.2
2018-06-30T01:08:53.496Z,25.2
2018-06-30T01:09:51.575Z,25.1
2018-06-30T01:10:54.275Z,25.1
2018-06-30T01:12:03.751Z,25.1
2018-06-30T01:13:14.723Z,25.1
2018-06-30T01:14:16.959Z,25.1
2018-06-30T01:15:22.283Z,25.1
2018-06-30T01:16:19.924Z,25.1
2018-06-30T01:17:19.269Z,25.1
2018-06-30T01:18:17.208Z,25.1
2018-06-30T01:19:16.650Z,25.1
2018-06-30T01:20:15.558Z,25.1
2018-06-30T01:21:12.948Z,25.1
2018-06-30T01:22:12.923Z,25.1
2018-06-30T01:23:14.925Z,25.1
2018-06-30T01:24:14.335Z,25.1
2018-06-30T01:25:14.624Z,25.1
2018-06-30T01:26:18.176Z,25.1
2018-06-30T01:27:36.595Z,25.1
2018-06-30T01:28:30.235Z,25.1
2018-06-30T01:29:30.680Z,25.1
2018-06-30T01:30:29.208Z,25
2018-06-30T01:31:27.161Z,25.1
2018-06-30T01:32:24.781Z,25.1
2018-06-30T01:33:22.386Z,25
2018-06-30T01:34:26.097Z,25.1
2018-06-30T01:35:26.625Z,25.1
2018-06-30T01:36:24.173Z,25.1
2018-06-30T01:37:27.272Z,25.1
2018-06-30T01:38:31.047Z,25.1
2018-06-30T01:39:29.456Z,25
2018-06-30T01:40:30.311Z,25
2018-06-30T01:41:41.960Z,25
2018-06-30T01:42:36.945Z,25
2018-06-30T01:43:37.762Z,25
2018-06-30T01:44:36.485Z,25
2018-06-30T01:45:39.816Z,25
2018-06-30T01:46:47.444Z,25
2018-06-30T01:47:46.024Z,25
2018-06-30T01:48:46.855Z,25
2018-06-30T01:49:49.104Z,25
2018-06-30T01:50:48.218Z,25
2018-06-30T01:51:52.206Z,25
2018-06-30T01:52:51.563Z,25
2018-06-30T01:53:49.463Z,25
2018-06-30T01:54:50.704Z,25
2018-06-30T01:55:48.973Z,25
2018-06-30T01:56:49.887Z,25
2018-06-30T01:57:59.259Z,25
2018-06-30T01:58:58.975Z,25
2018-06-30T01:59:57.252Z,25
2018-06-30T02:00:54.900Z,25
2018-06-30T02:01:57.670Z,25
2018-06-30T02:03:10.648Z,25
2018-06-30T02:03:35.966Z,25
2018-06-30T02:04:30.937Z,25
2018-06-30T02:05:33.284Z,25
2018-06-30T02:06:31.961Z,25
2018-06-30T02:07:30.224Z,25
2018-06-30T02:08:30.199Z,25
2018-06-30T02:09:32.098Z,25
2018-06-30T02:10:30.042Z,25
2018-06-30T02:11:27.793Z,25
2018-06-30T02:12:27.866Z,25
2018-06-30T02:13:25.553Z,24.9
2018-06-30T02:14:23.653Z,24.9
2018-06-30T02:15:25.415Z,24.9
2018-06-30T02:16:29.111Z,25
2018-06-30T02:17:27.045Z,24.9
2018-06-30T02:18:28.359Z,24.9
2018-06-30T02:19:28.737Z,24.9
2018-06-30T02:20:31.894Z,25
2018-06-30T02:21:30.116Z,24.9
2018-06-30T02:22:32.982Z,24.9
2018-06-30T02:23:35.854Z,24.9
2018-06-30T02:24:33.304Z,24.9
2018-06-30T02:25:36.449Z,24.9
2018-06-30T02:26:36.315Z,24.9
2018-06-30T02:27:38.193Z,24.9
2018-06-30T02:28:36.236Z,24.9
2018-06-30T02:29:48.657Z,24.9
2018-06-30T02:30:49.592Z,24.9
2018-06-30T02:31:53.356Z,24.9
2018-06-30T02:32:51.081Z,24.9
2018-06-30T02:33:48.470Z,24.8
2018-06-30T02:34:49.158Z,24.9
2018-06-30T02:35:47.792Z,24.9
2018-06-30T02:36:46.396Z,24.9
2018-06-30T02:37:46.600Z,24.9
2018-06-30T02:38:47.425Z,24.9
2018-06-30T02:39:45.537Z,24.8
2018-06-30T02:40:43.366Z,24.9
2018-06-30T02:41:50.721Z,24.8
2018-06-30T02:42:48.124Z,24.8
2018-06-30T02:43:57.182Z,24.8
2018-06-30T02:45:03.462Z,24.8
2018-06-30T02:46:02.104Z,24.8
2018-06-30T02:47:05.824Z,24.8
2018-06-30T02:48:03.691Z,24.9
2018-06-30T02:49:01.797Z,24.8
2018-06-30T02:50:03.139Z,24.8
2018-06-30T02:51:05.396Z,24.8
2018-06-30T02:52:04.706Z,24.8
2018-06-30T02:53:03.449Z,24.8
2018-06-30T02:54:05.821Z,24.8
2018-06-30T02:55:04.037Z,24.8
2018-06-30T02:56:09.980Z,24.8
2018-06-30T02:57:19.106Z,24.8
2018-06-30T02:58:18.640Z,24.8
2018-06-30T02:59:18.621Z,24.8
2018-06-30T03:00:17.748Z,24.8
2018-06-30T03:01:16.391Z,24.8
2018-06-30T03:02:42.106Z,24.8
2018-06-30T03:03:30.080Z,24.8
2018-06-30T03:04:35.207Z,24.8
2018-06-30T03:05:32.691Z,24.8
2018-06-30T03:06:31.644Z,24.8
2018-06-30T03:07:34.371Z,24.8
2018-06-30T03:08:33.664Z,24.8
2018-06-30T03:09:37.145Z,24.7
2018-06-30T03:10:40.451Z,24.8
2018-06-30T03:11:39.206Z,24.7
2018-06-30T03:12:47.238Z,24.7
2018-06-30T03:13:47.640Z,24.7
2018-06-30T03:14:50.429Z,24.7
2018-06-30T03:15:55.835Z,24.7
2018-06-30T03:16:57.013Z,24.7
2018-06-30T03:17:56.455Z,24.7
2018-06-30T03:18:59.593Z,24.7
2018-06-30T03:20:09.355Z,24.7
2018-06-30T03:21:04.855Z,24.7
2018-06-30T03:22:14.227Z,24.7
2018-06-30T03:23:11.740Z,24.7
2018-06-30T03:24:14.194Z,24.7
2018-06-30T03:25:15.510Z,24.7
2018-06-30T03:26:15.641Z,24.7
2018-06-30T03:27:14.517Z,24.7
2018-06-30T03:28:13.230Z,24.7
2018-06-30T03:29:15.766Z,24.7
2018-06-30T03:30:15.625Z,24.7
2018-06-30T03:31:13.054Z,24.7
2018-06-30T03:32:11.894Z,24.7
2018-06-30T03:33:10.507Z,24.7
2018-06-30T03:34:13.444Z,24.7
2018-06-30T03:35:11.246Z,24.7
2018-06-30T03:36:16.802Z,24.7
2018-06-30T03:37:29.455Z,24.7
2018-06-30T03:38:24.602Z,24.7
2018-06-30T03:39:26.070Z,24.7
2018-06-30T03:40:29.965Z,24.7
2018-06-30T03:41:28.132Z,24.7
2018-06-30T03:42:28.799Z,24.7
2018-06-30T03:43:37.564Z,24.7
2018-06-30T03:44:41.289Z,24.7
2018-06-30T03:45:39.510Z,24.7
2018-06-30T03:46:47.837Z,24.7
2018-06-30T03:47:47.642Z,24.6
2018-06-30T03:48:46.272Z,24.6
2018-06-30T03:49:55.120Z,24.6
2018-06-30T03:50:56.081Z,24.6
2018-06-30T03:51:55.800Z,24.7
2018-06-30T03:53:00.629Z,24.6
2018-06-30T03:54:04.982Z,24.6
2018-06-30T03:55:06.352Z,24.6
2018-06-30T03:56:06.855Z,24.6
2018-06-30T03:57:09.033Z,24.6
2018-06-30T03:58:08.356Z,24.7
2018-06-30T03:59:08.209Z,24.6
2018-06-30T04:00:06.479Z,24.6
2018-06-30T04:01:04.250Z,24.6
2018-06-30T04:02:05.651Z,24.6
2018-06-30T04:03:07.455Z,24.6
2018-06-30T04:04:02.586Z,24.6
2018-06-30T04:05:02.801Z,24.6
2018-06-30T04:06:00.336Z,24.6
2018-06-30T04:06:59.527Z,24.6
2018-06-30T04:07:59.791Z,24.6
2018-06-30T04:08:59.291Z,24.6
2018-06-30T04:10:10.932Z,24.6
2018-06-30T04:11:13.201Z,24.6
2018-06-30T04:12:11.057Z,24.6
2018-06-30T04:13:10.301Z,24.6
2018-06-30T04:14:15.832Z,24.6
2018-06-30T04:15:14.700Z,24.6
2018-06-30T04:16:28.872Z,24.6
2018-06-30T04:17:26.418Z,24.6
2018-06-30T04:18:31.862Z,24.6
2018-06-30T04:19:29.208Z,24.5
2018-06-30T04:20:28.310Z,24.6
2018-06-30T04:21:26.305Z,24.5
2018-06-30T04:22:28.004Z,24.5
2018-06-30T04:23:27.409Z,24.5
2018-06-30T04:24:28.733Z,24.5
2018-06-30T04:25:28.261Z,24.5
2018-06-30T04:26:33.630Z,24.6
2018-06-30T04:27:31.548Z,24.5
2018-06-30T04:28:31.729Z,24.5
2018-06-30T04:29:29.548Z,24.5
2018-06-30T04:30:29.307Z,24.5
2018-06-30T04:31:26.630Z,24.5
2018-06-30T04:32:42.791Z,24.5
2018-06-30T04:33:38.805Z,24.5
2018-06-30T04:34:36.846Z,24.5
2018-06-30T04:35:34.992Z,24.5
2018-06-30T04:36:40.050Z,24.5
2018-06-30T04:37:35.751Z,24.5
2018-06-30T04:38:36.353Z,24.5
2018-06-30T04:39:33.839Z,24.5
2018-06-30T04:40:37.481Z,24.5
2018-06-30T04:41:33.407Z,24.5
2018-06-30T04:42:36.588Z,24.5
2018-06-30T04:43:46.940Z,24.5
2018-06-30T04:44:51.504Z,24.5
2018-06-30T04:45:49.996Z,24.5
2018-06-30T04:46:53.297Z,24.5
2018-06-30T04:47:52.142Z,24.5
2018-06-30T04:48:50.930Z,24.5
2018-06-30T04:49:50.585Z,24.5
2018-06-30T04:50:48.229Z,24.5
2018-06-30T04:51:48.259Z,24.5
2018-06-30T04:52:50.211Z,24.5
2018-06-30T04:53:47.210Z,24.5
2018-06-30T04:54:46.248Z,24.5
2018-06-30T04:55:45.970Z,24.5
2018-06-30T04:56:56.130Z,24.5
2018-06-30T04:58:10.348Z,24.5
2018-06-30T04:59:06.212Z,24.5
2018-06-30T05:00:06.194Z,24.5
2018-06-30T05:01:15.430Z,24.5
2018-06-30T05:02:17.191Z,24.5
2018-06-30T05:03:16.500Z,24.5
2018-06-30T05:04:15.905Z,24.5
2018-06-30T05:05:17.561Z,24.5
2018-06-30T05:06:16.643Z,24.5
2018-06-30T05:07:16.073Z,24.5
2018-06-30T05:08:13.477Z,24.5
2018-06-30T05:09:11.224Z,24.5
2018-06-30T05:10:09.963Z,24.5
2018-06-30T05:11:12.777Z,24.5
2018-06-30T05:12:11.477Z,24.5
2018-06-30T05:13:10.973Z,24.5
2018-06-30T05:14:11.299Z,24.5
2018-06-30T05:15:08.903Z,24.5
2018-06-30T05:16:07.179Z,24.5
2018-06-30T05:17:07.468Z,24.5
2018-06-30T05:18:08.345Z,24.5
2018-06-30T05:19:05.736Z,24.5
2018-06-30T05:20:06.533Z,24.5
2018-06-30T05:21:20.126Z,24.5
2018-06-30T05:22:12.279Z,24.5
2018-06-30T05:23:22.128Z,24.5
2018-06-30T05:24:20.801Z,24.5
2018-06-30T05:25:19.927Z,24.5
2018-06-30T05:26:19.292Z,24.5
2018-06-30T05:27:17.608Z,24.5
2018-06-30T05:28:15.732Z,24.5
2018-06-30T05:29:13.066Z,24.5
2018-06-30T05:30:11.799Z,24.5
2018-06-30T05:31:10.968Z,24.5
2018-06-30T05:32:11.203Z,24.5
2018-06-30T05:33:13.649Z,24.5
2018-06-30T05:34:11.198Z,24.5
2018-06-30T05:35:13.173Z,24.5
2018-06-30T05:36:10.811Z,24.5
2018-06-30T05:37:08.929Z,24.5
2018-06-30T05:38:06.334Z,24.5
2018-06-30T05:39:04.197Z,24.5
2018-06-30T05:40:05.534Z,24.5
2018-06-30T05:41:06.858Z,24.5
2018-06-30T05:42:20.761Z,24.5
2018-06-30T05:43:16.539Z,24.5
2018-06-30T05:44:18.266Z,24.5
2018-06-30T05:45:17.601Z,24.5
2018-06-30T05:46:25.381Z,24.5
2018-06-30T05:47:23.045Z,24.5
2018-06-30T05:48:22.860Z,24.5
2018-06-30T05:49:24.941Z,24.5
2018-06-30T05:50:23.287Z,24.5
2018-06-30T05:51:21.286Z,24.5
2018-06-30T05:52:25.308Z,24.5
2018-06-30T05:53:22.990Z,24.5
2018-06-30T05:54:20.416Z,24.5
2018-06-30T05:55:25.014Z,24.5
2018-06-30T05:56:25.388Z,24.5
2018-06-30T05:57:23.179Z,24.5
2018-06-30T05:58:22.485Z,24.5
2018-06-30T05:59:21.476Z,24.5
2018-06-30T06:00:24.608Z,24.5
2018-06-30T06:01:24.922Z,24.5
2018-06-30T06:02:26.405Z,24.5
2018-06-30T06:03:31.729Z,24.5
2018-06-30T06:04:29.259Z,24.5
2018-06-30T06:05:30.351Z,24.5
2018-06-30T06:06:30.229Z,24.5
2018-06-30T06:07:31.674Z,24.6
2018-06-30T06:08:44.565Z,24.5
2018-06-30T06:09:47.668Z,24.5
2018-06-30T06:10:45.937Z,24.5
2018-06-30T06:11:44.695Z,24.5
2018-06-30T06:12:42.720Z,24.6
2018-06-30T06:13:43.299Z,24.6
2018-06-30T06:14:41.960Z,24.5
2018-06-30T06:15:39.622Z,24.6
2018-06-30T06:16:38.543Z,24.6
2018-06-30T06:17:37.904Z,24.6
2018-06-30T06:18:39.483Z,24.6
2018-06-30T06:19:37.522Z,24.6
2018-06-30T06:20:37.465Z,24.6
2018-06-30T06:21:42.042Z,24.6
2018-06-30T06:22:44.221Z,24.6
2018-06-30T06:23:48.323Z,24.6
2018-06-30T06:24:49.623Z,24.7
2018-06-30T06:25:52.518Z,24.6
2018-06-30T06:26:49.874Z,24.6
2018-06-30T06:27:49.903Z,24.7
2018-06-30T06:28:55.125Z,24.7
2018-06-30T06:29:52.389Z,24.7
2018-06-30T06:30:49.884Z,24.7
2018-06-30T06:31:47.790Z,24.7
2018-06-30T06:32:46.602Z,24.7
2018-06-30T06:33:49.302Z,24.7
2018-06-30T06:34:47.685Z,24.7
2018-06-30T06:35:56.423Z,24.7
2018-06-30T06:36:51.338Z,24.7
2018-06-30T06:37:51.832Z,24.7
2018-06-30T06:38:56.435Z,24.7
2018-06-30T06:39:56.759Z,24.7
2018-06-30T06:40:54.196Z,24.7
2018-06-30T06:41:57.344Z,24.7
2018-06-30T06:42:54.729Z,24.8
2018-06-30T06:43:57.280Z,24.8
2018-06-30T06:44:54.936Z,24.8
2018-06-30T06:45:52.331Z,24.8
2018-06-30T06:46:56.984Z,24.8
2018-06-30T06:47:58.791Z,24.8
2018-06-30T06:48:56.612Z,24.8
2018-06-30T06:49:54.960Z,24.8
2018-06-30T06:51:07.144Z,24.8
2018-06-30T06:52:02.942Z,24.8
2018-06-30T06:53:02.509Z,24.8
2018-06-30T06:54:03.874Z,24.9
2018-06-30T06:55:01.914Z,24.9
2018-06-30T06:55:59.289Z,24.9
2018-06-30T06:56:58.105Z,24.9
2018-06-30T06:58:05.950Z,24.9
2018-06-30T06:59:11.380Z,24.9
2018-06-30T07:00:12.839Z,24.9
2018-06-30T07:01:10.349Z,24.9
2018-06-30T07:02:08.500Z,24.9
2018-06-30T07:03:08.402Z,24.9
2018-06-30T07:04:09.975Z,25
2018-06-30T07:05:08.922Z,25
2018-06-30T07:06:06.859Z,24.9
2018-06-30T07:07:15.072Z,25
2018-06-30T07:08:11.086Z,25
2018-06-30T07:09:18.477Z,25
2018-06-30T07:10:16.257Z,25
2018-06-30T07:11:19.418Z,25
2018-06-30T07:12:18.481Z,25
2018-06-30T07:13:24.707Z,25
2018-06-30T07:14:23.072Z,25
2018-06-30T07:15:20.606Z,25
2018-06-30T07:16:22.032Z,25
2018-06-30T07:17:22.666Z,25.1
2018-06-30T07:18:20.048Z,25.1
2018-06-30T07:19:20.187Z,25.1
2018-06-30T07:20:18.203Z,25.1
2018-06-30T07:21:35.357Z,25.1
2018-06-30T07:22:34.223Z,25.1
2018-06-30T07:23:30.964Z,25.1
2018-06-30T07:24:30.331Z,25.1
2018-06-30T07:25:27.830Z,25.2
2018-06-30T07:26:30.082Z,25.1
2018-06-30T07:27:35.885Z,25.2
2018-06-30T07:28:30.872Z,25.2
2018-06-30T07:29:33.288Z,25.2
2018-06-30T07:30:33.920Z,25.2
2018-06-30T07:31:34.600Z,25.2
2018-06-30T07:32:34.235Z,25.2
2018-06-30T07:33:39.822Z,25.2
2018-06-30T07:34:42.124Z,25.2
2018-06-30T07:35:40.592Z,25.3
2018-06-30T07:36:39.420Z,25.2
2018-06-30T07:37:43.058Z,25.2
2018-06-30T07:38:41.678Z,25.3
2018-06-30T07:39:56.973Z,25.3
2018-06-30T07:40:55.039Z,25.3
2018-06-30T07:41:55.451Z,25.3
2018-06-30T07:42:53.234Z,25.3
2018-06-30T07:43:50.958Z,25.3
2018-06-30T07:44:50.510Z,25.3
2018-06-30T07:45:52.397Z,25.3
2018-06-30T07:46:53.001Z,25.3
2018-06-30T07:47:52.493Z,25.3
2018-06-30T07:48:50.239Z,25.3
2018-06-30T07:49:50.688Z,25.4
2018-06-30T07:50:52.186Z,25.4
2018-06-30T07:51:49.825Z,25.4
2018-06-30T07:52:48.454Z,25.4
2018-06-30T07:54:01.755Z,25.4
2018-06-30T07:54:58.959Z,25.4
2018-06-30T07:56:02.921Z,25.4
2018-06-30T07:57:00.356Z,25.4
2018-06-30T07:58:01.372Z,25.4
2018-06-30T07:58:59.955Z,25.4
2018-06-30T07:59:59.968Z,25.4
2018-06-30T08:00:58.792Z,25.4
2018-06-30T08:02:01.239Z,25.4
2018-06-30T08:03:00.600Z,25.5
2018-06-30T08:04:01.077Z,25.5
2018-06-30T08:04:59.055Z,25.5
2018-06-30T08:06:07.284Z,25.5
2018-06-30T08:07:03.616Z,25.5
2018-06-30T08:08:03.639Z,25.5
2018-06-30T08:09:14.647Z,25.5
2018-06-30T08:10:20.081Z,25.5
2018-06-30T08:11:19.212Z,25.5
2018-06-30T08:12:17.365Z,25.5
2018-06-30T08:13:14.790Z,25.5
2018-06-30T08:14:12.537Z,25.5
2018-06-30T08:15:11.481Z,25.6
2018-06-30T08:16:11.053Z,25.6
2018-06-30T08:17:08.749Z,25.6
2018-06-30T08:18:09.490Z,25.6
2018-06-30T08:19:22.050Z,25.6
2018-06-30T08:20:23.850Z,25.6
2018-06-30T08:21:31.590Z,25.6
2018-06-30T08:22:29.917Z,25.6
2018-06-30T08:23:27.328Z,25.6
2018-06-30T08:24:28.014Z,25.6
2018-06-30T08:25:27.814Z,25.6
2018-06-30T08:26:28.623Z,25.6
2018-06-30T08:27:26.872Z,25.6
2018-06-30T08:28:27.844Z,25.6
2018-06-30T08:29:30.006Z,25.7
2018-06-30T08:30:29.143Z,25.7
2018-06-30T08:31:27.442Z,25.7
2018-06-30T08:32:30.346Z,25.7
2018-06-30T08:33:27.999Z,25.7
2018-06-30T08:34:30.864Z,25.7
2018-06-30T08:35:35.475Z,25.7
2018-06-30T08:36:35.838Z,25.7
2018-06-30T08:37:43.883Z,25.7
2018-06-30T08:38:47.251Z,25.7
2018-06-30T08:39:45.820Z,25.7
2018-06-30T08:40:45.703Z,25.7
2018-06-30T08:41:52.806Z,25.7
2018-06-30T08:42:53.640Z,25.7
2018-06-30T08:43:55.373Z,25.7
2018-06-30T08:44:53.344Z,25.7
2018-06-30T08:45:57.818Z,25.7
2018-06-30T08:46:59.614Z,25.7
2018-06-30T08:47:25.682Z,25.8
2018-06-30T08:48:24.380Z,25.7
2018-06-30T08:49:24.676Z,25.8
2018-06-30T08:50:35.384Z,25.8
2018-06-30T08:51:40.219Z,25.8
2018-06-30T08:52:41.359Z,25.8
2018-06-30T08:53:41.292Z,25.8
2018-06-30T08:54:39.112Z,25.8
2018-06-30T08:55:40.227Z,25.8
2018-06-30T08:56:42.402Z,25.8
2018-06-30T08:57:40.271Z,25.8
2018-06-30T08:58:38.984Z,25.8
2018-06-30T08:59:43.564Z,25.8
2018-06-30T09:00:42.306Z,25.8
2018-06-30T09:01:39.814Z,25.8
2018-06-30T09:02:45.920Z,25.8
2018-06-30T09:03:46.133Z,25.8
2018-06-30T09:04:59.359Z,25.8
2018-06-30T09:06:00.694Z,25.8
2018-06-30T09:06:58.872Z,25.9
2018-06-30T09:07:57.844Z,25.8
2018-06-30T09:08:57.943Z,25.9
2018-06-30T09:10:00.608Z,25.9
2018-06-30T09:11:01.468Z,25.8
2018-06-30T09:12:00.169Z,25.9
2018-06-30T09:13:03.804Z,25.9
2018-06-30T09:14:04.004Z,25.9
2018-06-30T09:15:04.227Z,25.9
2018-06-30T09:16:30.580Z,25.9
2018-06-30T09:17:19.133Z,25.9
2018-06-30T09:18:21.799Z,25.9
2018-06-30T09:19:20.956Z,25.9
2018-06-30T09:20:26.965Z,25.9
2018-06-30T09:21:22.150Z,25.9
2018-06-30T09:22:21.144Z,25.9
2018-06-30T09:23:19.775Z,25.9
2018-06-30T09:24:17.965Z,25.9
2018-06-30T09:25:22.160Z,25.9
2018-06-30T09:26:19.632Z,25.9
2018-06-30T09:27:18.572Z,25.9
2018-06-30T09:28:28.789Z,25.9
2018-06-30T09:29:28.504Z,25.9
2018-06-30T09:30:27.011Z,25.9
2018-06-30T09:31:25.602Z,26
2018-06-30T09:32:24.787Z,26
2018-06-30T09:33:23.652Z,26
2018-06-30T09:34:29.900Z,26
2018-06-30T09:35:27.058Z,26
2018-06-30T09:36:37.581Z,26
2018-06-30T09:37:33.719Z,26
2018-06-30T09:38:37.800Z,26
2018-06-30T09:39:36.777Z,26
2018-06-30T09:40:37.209Z,26
2018-06-30T09:41:40.076Z,26
2018-06-30T09:42:37.826Z,26
2018-06-30T09:43:40.399Z,26.1
2018-06-30T09:44:41.246Z,26.1
2018-06-30T09:45:37.425Z,26.1
2018-06-30T09:46:40.320Z,26.1
2018-06-30T09:48:02.923Z,26.1
2018-06-30T09:49:00.196Z,26.1
2018-06-30T09:50:00.828Z,26.1
2018-06-30T09:50:59.104Z,26.1
2018-06-30T09:52:05.335Z,26.1
2018-06-30T09:53:06.325Z,26.2
2018-06-30T09:54:05.274Z,26.2
2018-06-30T09:55:02.743Z,26.2
2018-06-30T09:56:01.808Z,26.2
2018-06-30T09:57:01.797Z,26.2
2018-06-30T09:57:59.416Z,26.2
2018-06-30T09:58:58.389Z,26.2
2018-06-30T10:00:02.648Z,26.2
2018-06-30T10:00:59.059Z,26.2
2018-06-30T10:01:58.659Z,26.2
2018-06-30T10:03:18.185Z,26.2
2018-06-30T10:04:16.626Z,26.2
2018-06-30T10:05:23.931Z,26.2
2018-06-30T10:06:21.700Z,26.3
2018-06-30T10:07:19.794Z,26.3
2018-06-30T10:08:18.231Z,26.3
2018-06-30T10:09:21.447Z,26.3
2018-06-30T10:10:22.057Z,26.3
2018-06-30T10:11:20.398Z,26.3
2018-06-30T10:12:19.552Z,26.3
2018-06-30T10:13:20.849Z,26.3
2018-06-30T10:14:32.422Z,26.3
2018-06-30T10:15:31.979Z,26.3
2018-06-30T10:16:35.107Z,26.3
2018-06-30T10:17:36.699Z,26.3
2018-06-30T10:18:35.853Z,26.3
2018-06-30T10:19:33.582Z,26.3
2018-06-30T10:20:32.494Z,26.3
2018-06-30T10:21:32.320Z,26.4
2018-06-30T10:22:30.177Z,26.4
2018-06-30T10:23:27.821Z,26.4
2018-06-30T10:24:27.894Z,26.4
2018-06-30T10:25:42.825Z,26.4
2018-06-30T10:26:52.352Z,26.4
2018-06-30T10:27:50.823Z,26.4
2018-06-30T10:28:51.809Z,26.4
2018-06-30T10:29:50.909Z,26.4
2018-06-30T10:30:55.473Z,26.4
2018-06-30T10:32:05.896Z,26.4
2018-06-30T10:33:04.921Z,26.4
2018-06-30T10:34:03.137Z,26.4
2018-06-30T10:35:01.628Z,26.4
2018-06-30T10:36:12.593Z,26.4
2018-06-30T10:37:08.173Z,26.4
2018-06-30T10:38:05.970Z,26.4
2018-06-30T10:39:08.289Z,26.4
2018-06-30T10:40:07.591Z,26.4
2018-06-30T10:41:13.661Z,26.4
2018-06-30T10:42:14.019Z,26.4
2018-06-30T10:43:16.864Z,26.4
2018-06-30T10:44:14.833Z,26.4
2018-06-30T10:45:16.837Z,26.4
2018-06-30T10:46:15.296Z,26.4
2018-06-30T10:47:13.767Z,26.4
2018-06-30T10:48:12.674Z,26.4
2018-06-30T10:49:12.825Z,26.4
2018-06-30T10:50:11.419Z,26.4
2018-06-30T10:51:30.116Z,26.4
2018-06-30T10:52:24.980Z,26.5
2018-06-30T10:53:31.671Z,26.4
2018-06-30T10:54:29.192Z,26.4
2018-06-30T10:55:26.920Z,26.4
2018-06-30T10:56:27.606Z,26.4
2018-06-30T10:57:25.906Z,26.4
2018-06-30T10:58:24.422Z,26.4
2018-06-30T10:59:25.094Z,26.5
2018-06-30T11:00:24.970Z,26.5
2018-06-30T11:01:25.870Z,26.4
2018-06-30T11:02:34.775Z,26.5
2018-06-30T11:03:31.014Z,26.5
2018-06-30T11:04:34.205Z,26.5
2018-06-30T11:05:32.019Z,26.5
2018-06-30T11:06:36.007Z,26.5
2018-06-30T11:07:41.373Z,26.5
2018-06-30T11:08:39.211Z,26.5
2018-06-30T11:09:37.953Z,26.5
2018-06-30T11:10:35.965Z,26.4
2018-06-30T11:11:33.435Z,26.4
2018-06-30T11:12:31.973Z,26.5
2018-06-30T11:13:32.405Z,26.5
2018-06-30T11:14:30.685Z,26.5
2018-06-30T11:15:33.618Z,26.5
2018-06-30T11:16:32.094Z,26.5
2018-06-30T11:17:32.501Z,26.5
2018-06-30T11:18:30.064Z,26.5
2018-06-30T11:19:32.903Z,26.5
2018-06-30T11:20:30.517Z,26.5
2018-06-30T11:21:31.187Z,26.5
2018-06-30T11:22:29.480Z,26.5
2018-06-30T11:23:30.840Z,26.5
2018-06-30T11:24:50.998Z,26.5
2018-06-30T11:25:43.807Z,26.5
2018-06-30T11:26:43.856Z,26.5
2018-06-30T11:28:00.639Z,26.5
2018-06-30T11:28:58.482Z,26.5
2018-06-30T11:29:58.839Z,26.5
2018-06-30T11:31:00.335Z,26.5
2018-06-30T11:32:02.999Z,26.5
2018-06-30T11:33:01.125Z,26.5
2018-06-30T11:33:59.608Z,26.5
2018-06-30T11:35:00.006Z,26.5
2018-06-30T11:35:58.336Z,26.5
2018-06-30T11:36:59.371Z,26.5
2018-06-30T11:37:58.220Z,26.5
2018-06-30T11:39:00.611Z,26.5
2018-06-30T11:40:01.270Z,26.5
2018-06-30T11:40:57.790Z,26.5
2018-06-30T11:42:07.459Z,26.5
2018-06-30T11:43:07.727Z,26.5
2018-06-30T11:44:05.868Z,26.5
2018-06-30T11:45:05.637Z,26.6
2018-06-30T11:46:03.929Z,26.6
2018-06-30T11:47:01.626Z,26.6
2018-06-30T11:48:01.379Z,26.6
2018-06-30T11:48:59.838Z,26.6
2018-06-30T11:49:58.339Z,26.5
2018-06-30T11:51:00.080Z,26.6
2018-06-30T11:51:58.708Z,26.6
2018-06-30T11:52:59.834Z,26.6
2018-06-30T11:54:21.958Z,26.6
2018-06-30T11:55:13.827Z,26.6
2018-06-30T11:56:11.626Z,26.6
2018-06-30T11:57:09.969Z,26.6
2018-06-30T11:58:12.771Z,26.6
2018-06-30T11:59:12.014Z,26.6
2018-06-30T12:00:11.338Z,26.6
2018-06-30T12:01:17.515Z,26.6
2018-06-30T12:02:18.281Z,26.6
2018-06-30T12:03:18.529Z,26.6
2018-06-30T12:04:18.340Z,26.6
2018-06-30T12:05:29.159Z,26.6
2018-06-30T12:06:26.806Z,26.6
2018-06-30T12:07:25.947Z,26.5
2018-06-30T12:08:28.033Z,26.6
2018-06-30T12:09:29.951Z,26.5
2018-06-30T12:10:31.364Z,26.5
2018-06-30T12:11:34.259Z,26.5
2018-06-30T12:12:34.275Z,26.4
2018-06-30T12:13:31.988Z,26.5
2018-06-30T12:14:30.488Z,26.4
2018-06-30T12:15:29.256Z,26.4
2018-06-30T12:16:29.743Z,26.4
2018-06-30T12:17:27.125Z,26.4
2018-06-30T12:18:26.438Z,26.3
2018-06-30T12:19:25.151Z,26.3
2018-06-30T12:20:23.488Z,26.3
2018-06-30T12:21:22.501Z,26.3
2018-06-30T12:22:20.776Z,26.2
2018-06-30T12:23:33.241Z,26.2
2018-06-30T12:24:31.344Z,26.2
2018-06-30T12:25:28.766Z,26.2
2018-06-30T12:26:26.795Z,26.2
2018-06-30T12:27:27.033Z,26.2
2018-06-30T12:28:31.247Z,26.2
2018-06-30T12:29:39.988Z,26.2
2018-06-30T12:30:47.748Z,26.1
2018-06-30T12:31:45.776Z,26.1
2018-06-30T12:32:43.273Z,26.1
2018-06-30T12:33:42.096Z,26.1
2018-06-30T12:34:40.107Z,26.1
2018-06-30T12:35:37.892Z,26.1
2018-06-30T12:36:37.252Z,26.1
2018-06-30T12:37:35.799Z,26.1
2018-06-30T12:38:45.357Z,26.1
2018-06-30T12:39:48.802Z,26.1
2018-06-30T12:40:55.471Z,26.1
2018-06-30T12:41:55.711Z,26.1
2018-06-30T12:42:54.179Z,26.1
2018-06-30T12:43:56.206Z,26.1
2018-06-30T12:44:58.038Z,26.1
2018-06-30T12:45:59.782Z,26.1
2018-06-30T12:46:58.873Z,26.1
2018-06-30T12:47:58.795Z,26.2
2018-06-30T12:48:56.690Z,26.1
2018-06-30T12:49:55.431Z,26.1
2018-06-30T12:50:55.919Z,26.2
2018-06-30T12:51:58.966Z,26.1
2018-06-30T12:52:57.180Z,26.1
2018-06-30T12:54:10.818Z,26.2
2018-06-30T12:55:04.263Z,26.1
2018-06-30T12:56:05.350Z,26.1
2018-06-30T12:57:04.299Z,26.1
2018-06-30T12:58:02.215Z,26.1
2018-06-30T12:59:00.494Z,26.1
2018-06-30T13:00:00.321Z,26.1
2018-06-30T13:01:01.315Z,26.1
2018-06-30T13:01:59.658Z,26.1
2018-06-30T13:02:57.138Z,26.1
2018-06-30T13:03:55.537Z,26.1
2018-06-30T13:04:55.933Z,26.1
2018-06-30T13:05:56.720Z,26
2018-06-30T13:06:54.377Z,26
2018-06-30T13:07:52.724Z,26
2018-06-30T13:08:50.318Z,26
2018-06-30T13:09:55.080Z,26
2018-06-30T13:11:01.595Z,26
2018-06-30T13:12:04.162Z,26
2018-06-30T13:13:13.014Z,26
2018-06-30T13:14:18.149Z,26.1
2018-06-30T13:15:15.768Z,26
2018-06-30T13:16:13.590Z,26.1
2018-06-30T13:17:12.585Z,26.1
2018-06-30T13:18:11.107Z,26.1
2018-06-30T13:19:08.670Z,26.1
2018-06-30T13:20:09.055Z,26.1
2018-06-30T13:21:07.046Z,26.1
2018-06-30T13:22:17.655Z,26.1
2018-06-30T13:23:16.766Z,26.2
2018-06-30T13:24:14.353Z,26.2
2018-06-30T13:25:15.734Z,26.2
2018-06-30T13:26:16.766Z,26.2
2018-06-30T13:27:16.042Z,26.3
2018-06-30T13:28:13.918Z,26.3
2018-06-30T13:29:15.705Z,26.3
2018-06-30T13:30:18.330Z,26.3
2018-06-30T13:31:17.694Z,26.3
2018-06-30T13:32:29.589Z,26.3
2018-06-30T13:33:23.684Z,26.3
2018-06-30T13:34:22.101Z,26.3
2018-06-30T13:35:26.061Z,26.3
2018-06-30T13:36:39.819Z,26.3