createdAt,value
2022-12-06T00:01:14.660Z,4.17
2022-12-06T00:03:44.300Z,4.08
2022-12-06T00:06:14.613Z,4.18
2022-12-06T00:08:42.301Z,4.12
2022-12-06T00:11:18.891Z,4.17
2022-12-06T00:13:46.432Z,4.17
2022-12-06T00:16:16.123Z,4.18
2022-12-06T00:18:46.333Z,4.09
2022-12-06T00:21:24.622Z,4.21
2022-12-06T00:24:18.808Z,4.08
2022-12-06T00:26:47.715Z,4.19
2022-12-06T00:29:20.519Z,4.17
2022-12-06T00:31:48.780Z,4.15
2022-12-06T00:34:15.998Z,4.16
2022-12-06T00:36:43.746Z,4.15
2022-12-06T00:39:14.369Z,4.18
2022-12-06T00:41:41.937Z,4.13
2022-12-06T00:44:09.819Z,4.12
2022-12-06T00:46:37.426Z,4.12
2022-12-06T00:49:06.415Z,4.11
2022-12-06T00:51:34.955Z,4.13
2022-12-06T00:54:03.789Z,4.10
2022-12-06T00:56:31.495Z,4.07
2022-12-06T00:58:58.633Z,4.07
2022-12-06T01:01:28.598Z,4.12
2022-12-06T01:03:59.045Z,4.15
2022-12-06T01:06:28.835Z,4.12
2022-12-06T01:08:57.428Z,4.15
2022-12-06T01:11:25.281Z,4.14
2022-12-06T01:13:53.214Z,4.10
2022-12-06T01:16:26.838Z,4.09
2022-12-06T01:18:57.444Z,4.12
2022-12-06T01:21:26.130Z,4.09
2022-12-06T01:23:56.336Z,4.11
2022-12-06T01:26:26.336Z,4.14
2022-12-06T01:28:54.093Z,4.08
2022-12-06T01:31:22.190Z,4.08
2022-12-06T01:33:49.344Z,4.11
2022-12-06T01:36:21.135Z,4.13
2022-12-06T01:38:56.583Z,4.13
2022-12-06T01:41:26.184Z,4.11
2022-12-06T01:43:54.468Z,4.10
2022-12-06T01:46:30.284Z,4.12
2022-12-06T01:49:08.343Z,4.08
2022-12-06T01:51:36.749Z,4.12
2022-12-06T01:54:08.343Z,4.08
2022-12-06T01:56:36.039Z,4.07
2022-12-06T01:59:03.638Z,4.04
2022-12-06T02:01:31.516Z,4.01
2022-12-06T02:04:01.233Z,3.96
2022-12-06T02:06:30.638Z,3.91
2022-12-06T02:09:01.123Z,3.84
2022-12-06T02:11:32.201Z,3.89
2022-12-06T02:14:05.139Z,3.89
2022-12-06T02:17:11.825Z,3.89
2022-12-06T02:20:00.562Z,3.84
2022-12-06T02:22:52.791Z,3.82
2022-12-06T02:25:34.215Z,3.82
2022-12-06T02:28:21.820Z,3.80
2022-12-06T02:31:00.255Z,3.81
2022-12-06T02:33:49.017Z,3.78
2022-12-06T02:36:41.630Z,3.78
2022-12-06T02:39:19.498Z,3.70
2022-12-06T02:42:28.082Z,3.72
2022-12-06T02:45:01.553Z,3.74
2022-12-06T02:47:35.066Z,3.72
2022-12-06T02:50:08.370Z,3.72
2022-12-06T02:52:38.865Z,3.73
2022-12-06T02:55:08.447Z,3.70
2022-12-06T02:57:42.647Z,3.72
2022-12-06T03:00:58.245Z,3.69
2022-12-06T03:03:36.879Z,3.71
2022-12-06T03:06:03.824Z,3.71
2022-12-06T03:08:48.968Z,3.74
2022-12-06T03:11:16.911Z,3.71
2022-12-06T03:14:04.143Z,3.71
2022-12-06T03:17:13.297Z,3.68
2022-12-06T03:19:42.259Z,3.70
2022-12-06T03:22:18.391Z,3.72
2022-12-06T03:24:47.084Z,3.74
2022-12-06T03:27:17.721Z,3.72
2022-12-06T03:29:50.533Z,3.64
2022-12-06T03:32:20.923Z,3.71
2022-12-06T03:34:52.153Z,3.67
2022-12-06T03:37:24.078Z,3.71
2022-12-06T03:40:03.747Z,3.74
2022-12-06T03:42:32.088Z,3.73
2022-12-06T03:44:59.888Z,3.73
2022-12-06T03:47:33.435Z,3.72
2022-12-06T03:50:13.418Z,3.72
2022-12-06T03:52:40.707Z,3.68
2022-12-06T03:55:08.306Z,3.71
2022-12-06T03:57:35.664Z,3.71
2022-12-06T04:00:03.819Z,3.73
2022-12-06T04:02:31.070Z,3.69
2022-12-06T04:04:58.102Z,3.73
2022-12-06T04:07:25.081Z,3.72
2022-12-06T04:09:52.081Z,3.74
2022-12-06T04:12:38.098Z,3.67
2022-12-06T04:15:06.062Z,3.70
2022-12-06T04:17:52.042Z,3.68
2022-12-06T04:20:19.054Z,3.69
2022-12-06T04:23:04.147Z,3.70
2022-12-06T04:25:36.193Z,3.68
2022-12-06T04:28:22.538Z,3.69
2022-12-06T04:31:08.123Z,3.67
2022-12-06T04:33:53.590Z,3.65
2022-12-06T04:36:39.085Z,3.58
2022-12-06T04:39:06.168Z,3.69
2022-12-06T04:41:52.140Z,3.68
2022-12-06T04:44:19.181Z,3.69
2022-12-06T04:46:46.289Z,3.56
2022-12-06T04:49:13.512Z,3.67
2022-12-06T04:51:40.661Z,3.63
2022-12-06T04:54:07.779Z,3.64
2022-12-06T04:56:34.839Z,3.64
2022-12-06T04:59:02.394Z,3.64
2022-12-06T05:01:29.543Z,3.61
2022-12-06T05:03:56.559Z,3.60
2022-12-06T05:06:23.593Z,3.59
2022-12-06T05:08:50.658Z,3.64
2022-12-06T05:11:17.696Z,3.64
2022-12-06T05:13:44.703Z,3.64
2022-12-06T05:16:12.213Z,3.62
2022-12-06T05:18:39.508Z,3.62
2022-12-06T05:21:08.998Z,3.58
2022-12-06T05:23:36.173Z,3.61
2022-12-06T05:26:06.428Z,3.64
2022-12-06T05:28:33.954Z,3.61
2022-12-06T05:31:01.976Z,3.62
2022-12-06T05:33:29.332Z,3.62
2022-12-06T05:35:56.863Z,3.63
2022-12-06T05:38:24.662Z,3.61
2022-12-06T05:40:51.946Z,3.59
2022-12-06T05:43:18.962Z,3.67
2022-12-06T05:45:46.020Z,3.66
2022-12-06T05:48:13.039Z,3.62
2022-12-06T05:50:40.240Z,3.67
2022-12-06T05:53:07.316Z,3.64
2022-12-06T05:55:34.282Z,3.61
2022-12-06T05:58:01.565Z,3.58
2022-12-06T06:00:28.785Z,3.55
2022-12-06T06:02:55.890Z,3.53
2022-12-06T06:05:23.052Z,3.50
2022-12-06T06:07:50.128Z,3.57
2022-12-06T06:10:17.579Z,3.51
2022-12-06T06:12:45.015Z,3.48
2022-12-06T06:15:13.494Z,3.47
2022-12-06T06:17:41.270Z,3.46
2022-12-06T06:20:09.540Z,3.44
2022-12-06T06:22:38.525Z,3.39
2022-12-06T06:25:06.822Z,3.42
2022-12-06T06:27:37.172Z,3.40
2022-12-06T06:30:10.984Z,3.41
2022-12-06T06:32:38.067Z,3.41
2022-12-06T06:35:06.070Z,3.39
2022-12-06T06:37:33.938Z,3.35
2022-12-06T06:40:01.433Z,3.33
2022-12-06T06:42:28.571Z,3.37
2022-12-06T06:44:56.354Z,3.36
2022-12-06T06:47:24.012Z,3.32
2022-12-06T06:49:51.034Z,3.37
2022-12-06T06:52:18.156Z,3.32
2022-12-06T06:54:45.208Z,3.37
2022-12-06T06:57:17.569Z,3.41
2022-12-06T06:59:45.838Z,3.39
2022-12-06T07:02:14.064Z,3.35
2022-12-06T07:04:42.309Z,3.38
2022-12-06T07:07:09.309Z,3.37
2022-12-06T07:09:36.538Z,3.33
2022-12-06T07:12:03.809Z,3.29
2022-12-06T07:14:32.841Z,3.27
2022-12-06T07:17:00.077Z,3.20
2022-12-06T07:19:27.242Z,3.06
2022-12-06T07:21:54.282Z,3.04
2022-12-06T07:24:21.442Z,3.00
2022-12-06T07:26:48.479Z,2.92
2022-12-06T07:29:15.475Z,2.90
2022-12-06T07:31:43.009Z,2.84
2022-12-06T07:34:10.190Z,2.76
2022-12-06T07:36:37.243Z,2.75
2022-12-06T07:39:06.805Z,2.70
2022-12-06T07:41:55.036Z,2.65
2022-12-06T07:44:40.537Z,2.56
2022-12-06T07:47:07.865Z,2.49
2022-12-06T07:49:34.938Z,2.50
2022-12-06T07:52:02.819Z,2.42
2022-12-06T07:54:29.908Z,2.43
2022-12-06T07:56:57.017Z,2.40
2022-12-06T07:59:25.199Z,2.36
2022-12-06T08:01:53.106Z,2.30
2022-12-06T08:04:20.261Z,2.27
2022-12-06T08:06:47.408Z,2.29
2022-12-06T08:09:14.766Z,2.26
2022-12-06T08:11:42.037Z,2.26
2022-12-06T08:14:10.831Z,2.24
2022-12-06T08:16:39.350Z,2.23
2022-12-06T08:19:06.400Z,2.21
2022-12-06T08:21:33.668Z,2.19
2022-12-06T08:24:00.899Z,2.14
2022-12-06T08:26:28.052Z,2.22
2022-12-06T08:28:55.116Z,2.20
2022-12-06T08:31:25.317Z,2.21
2022-12-06T08:33:52.738Z,2.30
2022-12-06T08:36:21.891Z,2.30
2022-12-06T08:38:50.094Z,2.31
2022-12-06T08:41:36.550Z,2.36
2022-12-06T08:44:04.661Z,2.38
2022-12-06T08:46:33.654Z,2.40
2022-12-06T08:49:01.985Z,2.43
2022-12-06T08:51:29.477Z,2.44
2022-12-06T08:53:56.869Z,2.47
2022-12-06T08:56:24.937Z,2.48
2022-12-06T08:58:53.618Z,2.47
2022-12-06T09:01:34.263Z,2.47
2022-12-06T09:04:05.183Z,2.52
2022-12-06T09:06:32.794Z,2.55
2022-12-06T09:08:59.786Z,2.57
2022-12-06T09:11:27.013Z,2.58
2022-12-06T09:13:55.328Z,2.59
2022-12-06T09:16:23.709Z,2.63
2022-12-06T09:18:52.037Z,2.66
2022-12-06T09:21:24.622Z,2.69
2022-12-06T09:23:55.682Z,2.67
2022-12-06T09:26:24.067Z,2.76
2022-12-06T09:28:52.002Z,2.82
2022-12-06T09:31:19.635Z,2.84
2022-12-06T09:33:47.855Z,2.95
2022-12-06T09:36:20.635Z,2.99
2022-12-06T09:38:53.998Z,3.13
2022-12-06T09:41:33.068Z,3.29
2022-12-06T09:44:21.296Z,3.40
2022-12-06T09:46:58.013Z,3.44
2022-12-06T09:49:37.651Z,3.59
2022-12-06T09:52:25.382Z,3.69
2022-12-06T09:55:20.172Z,3.79
2022-12-06T09:58:14.888Z,3.90
2022-12-06T10:00:49.350Z,3.94
2022-12-06T10:03:28.074Z,4.06
2022-12-06T10:06:03.671Z,4.15
2022-12-06T10:08:42.643Z,4.23
2022-12-06T10:11:18.718Z,4.30
2022-12-06T10:14:01.851Z,4.37
2022-12-06T10:16:43.021Z,4.40
2022-12-06T10:19:24.625Z,4.34
2022-12-06T10:22:07.789Z,4.39
2022-12-06T10:24:43.604Z,4.40
2022-12-06T10:27:31.025Z,4.42
2022-12-06T10:30:04.921Z,4.45
2022-12-06T10:32:31.923Z,4.43
2022-12-06T10:35:07.309Z,4.39
2022-12-06T10:38:32.762Z,4.37
2022-12-06T10:41:18.451Z,4.43
2022-12-06T10:43:58.258Z,4.52
2022-12-06T10:47:06.309Z,4.57
2022-12-06T10:49:48.483Z,4.62
2022-12-06T10:52:24.368Z,4.71
2022-12-06T10:55:09.333Z,4.79
2022-12-06T10:58:13.197Z,4.89
2022-12-06T11:00:52.362Z,4.90
2022-12-06T11:03:26.906Z,4.95
2022-12-06T11:06:00.114Z,5.01
2022-12-06T11:08:54.368Z,5.06
2022-12-06T11:11:31.317Z,5.06
2022-12-06T11:14:11.438Z,5.09
2022-12-06T11:16:46.470Z,5.01
2022-12-06T11:19:32.897Z,5.07
2022-12-06T11:22:23.053Z,5.12
2022-12-06T11:25:32.065Z,5.18
2022-12-06T11:28:13.159Z,5.10
2022-12-06T11:30:40.233Z,5.14
2022-12-06T11:33:09.851Z,5.05
2022-12-06T11:35:36.990Z,5.12
2022-12-06T11:38:07.134Z,5.10
2022-12-06T11:40:41.228Z,5.10
2022-12-06T11:43:24.239Z,5.05
2022-12-06T11:45:51.439Z,5.06
2022-12-06T11:48:28.837Z,5.13
2022-12-06T11:50:55.936Z,5.14
2022-12-06T11:53:58.283Z,5.16
2022-12-06T11:56:31.961Z,5.20
2022-12-06T11:59:24.947Z,5.25
2022-12-06T12:02:03.550Z,5.23
2022-12-06T12:07:17.414Z,5.26
2022-12-06T12:09:55.649Z,5.27
2022-12-06T12:12:45.594Z,5.30
2022-12-06T12:15:19.958Z,5.32
2022-12-06T12:17:51.022Z,5.28
2022-12-06T12:20:30.335Z,5.30
2022-12-06T12:23:05.013Z,5.31
2022-12-06T12:25:36.450Z,5.33
2022-12-06T12:28:23.573Z,5.31
2022-12-06T12:30:56.367Z,5.37
2022-12-06T12:33:27.916Z,5.37
2022-12-06T12:36:10.643Z,5.41
2022-12-06T12:38:43.040Z,5.38
2022-12-06T12:41:39.436Z,5.42
2022-12-06T12:44:37.126Z,5.44
2022-12-06T12:47:21.089Z,5.53
2022-12-06T12:50:23.853Z,5.52
2022-12-06T12:52:51.960Z,5.45
2022-12-06T12:55:26.415Z,5.58
2022-12-06T12:57:59.955Z,5.62
2022-12-06T13:00:41.071Z,5.63
2022-12-06T13:03:49.770Z,5.53
2022-12-06T13:06:07.248Z,5.52
2022-12-06T13:08:38.389Z,5.49
2022-12-06T13:11:08.445Z,5.51
2022-12-06T13:13:40.292Z,5.51
2022-12-06T13:16:14.150Z,5.54
2022-12-06T13:18:54.308Z,5.59
2022-12-06T13:21:35.068Z,5.54
2022-12-06T13:24:18.788Z,5.55
2022-12-06T13:27:12.320Z,5.64
2022-12-06T13:29:45.288Z,5.73
2022-12-06T13:32:26.620Z,5.75
2022-12-06T13:34:57.427Z,5.78
2022-12-06T13:37:34.877Z,5.80
2022-12-06T13:40:04.787Z,5.73
2022-12-06T13:42:34.805Z,5.75
2022-12-06T13:45:02.161Z,5.72
2022-12-06T13:47:29.204Z,5.71
2022-12-06T13:50:00.687Z,5.67
2022-12-06T13:52:42.836Z,5.67
2022-12-06T13:55:24.969Z,5.68
2022-12-06T13:58:17.114Z,5.69
2022-12-06T14:00:44.122Z,5.65
2022-12-06T14:03:17.234Z,5.66
2022-12-06T14:08:47.052Z,5.60
2022-12-06T14:11:18.316Z,5.55
2022-12-06T14:13:48.220Z,5.46
2022-12-06T14:17:02.223Z,5.46
2022-12-06T14:19:31.728Z,5.44
2022-12-06T14:22:04.500Z,5.31
2022-12-06T14:24:34.633Z,5.34
2022-12-06T14:27:13.818Z,5.36
2022-12-06T14:29:41.777Z,5.32
2022-12-06T14:32:09.277Z,5.28
2022-12-06T14:34:37.298Z,5.31
2022-12-06T14:37:21.379Z,5.33
2022-12-06T14:39:52.285Z,5.32
2022-12-06T14:42:38.550Z,5.29
2022-12-06T14:45:13.339Z,5.25
2022-12-06T14:47:40.883Z,5.28
2022-12-06T14:50:26.151Z,5.28
2022-12-06T14:53:04.259Z,5.29
2022-12-06T14:55:36.862Z,5.27
2022-12-06T14:58:20.972Z,5.28
2022-12-06T15:00:55.877Z,5.27
2022-12-06T15:03:38.602Z,5.25
2022-12-06T15:06:20.639Z,5.20
2022-12-06T15:08:57.330Z,5.17
2022-12-06T15:11:56.287Z,5.11
2022-12-06T15:14:28.423Z,5.03
2022-12-06T15:17:04.591Z,5.00
2022-12-06T15:19:34.660Z,4.95
2022-12-06T15:22:04.095Z,4.93
2022-12-06T15:24:31.963Z,4.87
2022-12-06T15:26:59.107Z,4.85
2022-12-06T15:29:28.842Z,4.87
2022-12-06T15:31:56.038Z,4.89
2022-12-06T15:34:30.410Z,4.89
2022-12-06T15:37:30.181Z,4.90
2022-12-06T15:39:46.119Z,4.87
2022-12-06T15:42:21.738Z,4.90
2022-12-06T15:44:50.380Z,4.84
2022-12-06T15:47:19.745Z,4.80
2022-12-06T15:49:47.229Z,4.87
2022-12-06T15:52:19.895Z,4.87
2022-12-06T15:54:47.031Z,4.87
2022-12-06T15:57:14.868Z,4.85
2022-12-06T15:59:41.941Z,4.85
2022-12-06T16:02:15.471Z,4.83
2022-12-06T16:04:43.051Z,4.83
2022-12-06T16:07:10.686Z,4.79
2022-12-06T16:09:37.902Z,4.70
2022-12-06T16:12:05.368Z,4.67
2022-12-06T16:14:33.211Z,4.72
2022-12-06T16:17:00.266Z,4.70
2022-12-06T16:19:49.788Z,4.69
2022-12-06T16:22:16.872Z,4.70
2022-12-06T16:24:43.892Z,4.68
2022-12-06T16:27:11.409Z,4.70
2022-12-06T16:29:38.425Z,4.73
2022-12-06T16:32:05.477Z,4.67
2022-12-06T16:34:33.150Z,4.66
2022-12-06T16:37:06.488Z,4.69
2022-12-06T16:39:35.053Z,4.71
2022-12-06T16:42:04.382Z,4.70
2022-12-06T16:44:32.624Z,4.70
2022-12-06T16:46:59.716Z,4.63
2022-12-06T16:49:46.313Z,4.66
2022-12-06T16:52:14.920Z,4.63
2022-12-06T16:54:42.427Z,4.56
2022-12-06T16:57:14.027Z,4.60
2022-12-06T16:59:42.654Z,4.56
2022-12-06T17:02:21.785Z,4.57
2022-12-06T17:04:48.792Z,4.55
2022-12-06T17:07:15.769Z,4.58
2022-12-06T17:09:42.779Z,4.62
2022-12-06T17:12:13.084Z,4.58
2022-12-06T17:14:40.669Z,4.57
2022-12-06T17:17:16.504Z,4.60
2022-12-06T17:19:43.675Z,4.55
2022-12-06T17:22:12.683Z,4.49
2022-12-06T17:24:40.190Z,4.56
2022-12-06T17:27:09.099Z,4.53
2022-12-06T17:29:36.533Z,4.52
2022-12-06T17:32:03.596Z,4.54
2022-12-06T17:34:30.682Z,4.54
2022-12-06T17:36:58.886Z,4.52
2022-12-06T17:39:26.535Z,4.51
2022-12-06T17:42:11.793Z,4.54
2022-12-06T17:44:41.913Z,4.48
2022-12-06T17:47:09.020Z,4.49
2022-12-06T17:49:37.116Z,4.44
2022-12-06T17:52:05.542Z,4.42
2022-12-06T17:54:35.773Z,4.38
2022-12-06T17:57:05.716Z,4.38
2022-12-06T17:59:33.501Z,4.43
2022-12-06T18:02:15.274Z,4.45
2022-12-06T18:04:43.896Z,4.41
2022-12-06T18:07:12.848Z,4.36
2022-12-06T18:09:40.162Z,4.36
2022-12-06T18:12:12.078Z,4.32
2022-12-06T18:14:39.194Z,4.33
2022-12-06T18:17:06.691Z,4.32
2022-12-06T18:19:34.380Z,4.28
2022-12-06T18:22:02.019Z,4.39
2022-12-06T18:24:35.325Z,4.38
2022-12-06T18:27:06.652Z,4.40
2022-12-06T18:29:33.796Z,4.39
2022-12-06T18:32:01.492Z,4.42
2022-12-06T18:34:28.584Z,4.41
2022-12-06T18:36:55.699Z,4.40
2022-12-06T18:39:26.033Z,4.32
2022-12-06T18:41:54.026Z,4.38
2022-12-06T18:44:21.496Z,4.36
2022-12-06T18:46:48.601Z,4.41
2022-12-06T18:49:15.708Z,4.41
2022-12-06T18:51:42.772Z,4.42
2022-12-06T18:54:11.252Z,4.41
2022-12-06T18:56:39.079Z,4.42
2022-12-06T18:59:08.579Z,4.41
2022-12-06T19:01:38.694Z,4.40
2022-12-06T19:04:08.151Z,4.39
2022-12-06T19:06:37.740Z,4.40
2022-12-06T19:09:09.754Z,4.37
2022-12-06T19:11:38.934Z,4.39
2022-12-06T19:14:07.212Z,4.38
2022-12-06T19:16:42.900Z,4.36
2022-12-06T19:19:16.540Z,4.34
2022-12-06T19:21:48.068Z,4.32
2022-12-06T19:24:21.536Z,4.30
2022-12-06T19:26:51.073Z,4.25
2022-12-06T19:29:22.102Z,4.25
2022-12-06T19:31:49.475Z,4.23
2022-12-06T19:34:25.000Z,4.17
2022-12-06T19:36:54.168Z,4.15
2022-12-06T19:39:21.933Z,4.07
2022-12-06T19:42:07.835Z,4.05
2022-12-06T19:44:35.186Z,4.08
2022-12-06T19:47:03.052Z,4.05
2022-12-06T19:49:30.141Z,4.04
2022-12-06T19:51:57.418Z,4.05
2022-12-06T19:54:30.051Z,4.04
2022-12-06T19:56:59.135Z,4.04
2022-12-06T19:59:28.697Z,4.02
2022-12-06T20:01:58.234Z,4.02
2022-12-06T20:04:28.870Z,4.02
2022-12-06T20:06:56.224Z,4.00
2022-12-06T20:09:27.073Z,3.99
2022-12-06T20:12:01.470Z,3.95
2022-12-06T20:14:41.754Z,3.93
2022-12-06T20:17:14.790Z,3.85
2022-12-06T20:19:51.633Z,3.88
2022-12-06T20:22:22.066Z,3.86
2022-12-06T20:24:49.403Z,3.87
2022-12-06T20:27:16.728Z,3.87
2022-12-06T20:29:43.781Z,3.85
2022-12-06T20:32:11.541Z,3.87
2022-12-06T20:34:39.020Z,3.84
2022-12-06T20:37:06.882Z,3.94
2022-12-06T20:39:35.488Z,3.93
2022-12-06T20:42:06.015Z,3.85
2022-12-06T20:44:34.530Z,3.96
2022-12-06T20:47:02.348Z,3.93
2022-12-06T20:49:29.665Z,3.96
2022-12-06T20:51:57.920Z,3.93
2022-12-06T20:54:25.123Z,3.98
2022-12-06T20:56:53.418Z,3.99
2022-12-06T20:59:21.054Z,3.99
2022-12-06T21:01:48.241Z,4.01
2022-12-06T21:04:16.225Z,3.98
2022-12-06T21:06:43.526Z,4.00
2022-12-06T21:09:13.460Z,4.03
2022-12-06T21:11:43.671Z,3.94
2022-12-06T21:14:12.732Z,3.98
2022-12-06T21:16:42.108Z,4.00
2022-12-06T21:19:13.550Z,4.00
2022-12-06T21:21:43.846Z,3.95
2022-12-06T21:24:16.688Z,3.90
2022-12-06T21:26:44.285Z,3.87
2022-12-06T21:29:16.989Z,3.84
2022-12-06T21:31:45.239Z,3.76
2022-12-06T21:34:15.784Z,3.72
2022-12-06T21:36:43.486Z,3.68
2022-12-06T21:39:13.127Z,3.64
2022-12-06T21:41:40.945Z,3.60
2022-12-06T21:44:08.015Z,3.57
2022-12-06T21:46:35.191Z,3.57
2022-12-06T21:49:03.044Z,3.62
2022-12-06T21:51:31.877Z,3.65
2022-12-06T21:53:59.537Z,3.63
2022-12-06T21:56:28.675Z,3.60
2022-12-06T21:58:56.351Z,3.55
2022-12-06T22:01:27.787Z,3.46
2022-12-06T22:03:58.367Z,3.43
2022-12-06T22:06:26.152Z,3.38
2022-12-06T22:09:05.640Z,3.30
2022-12-06T22:11:34.465Z,3.30
2022-12-06T22:14:02.264Z,3.26
2022-12-06T22:16:29.941Z,3.26
2022-12-06T22:18:57.813Z,3.23
2022-12-06T22:21:27.578Z,3.19
2022-12-06T22:23:58.049Z,3.07
2022-12-06T22:26:30.452Z,3.15
2022-12-06T22:28:59.694Z,3.11
2022-12-06T22:31:29.554Z,3.10
2022-12-06T22:33:57.855Z,3.09
2022-12-06T22:36:26.715Z,3.06
2022-12-06T22:38:56.536Z,3.07
2022-12-06T22:41:24.654Z,3.09
2022-12-06T22:43:56.306Z,3.09
2022-12-06T22:46:26.518Z,3.10
2022-12-06T22:48:55.188Z,3.07
2022-12-06T22:51:24.885Z,3.06
2022-12-06T22:53:56.765Z,3.05
2022-12-06T22:56:25.366Z,3.00
2022-12-06T22:58:53.666Z,2.97
2022-12-06T23:01:22.566Z,2.96
2022-12-06T23:03:51.532Z,2.99
2022-12-06T23:06:22.657Z,2.99
2022-12-06T23:08:50.117Z,2.96
2022-12-06T23:11:20.141Z,2.96
2022-12-06T23:13:47.687Z,2.94
2022-12-06T23:16:17.381Z,2.86
2022-12-06T23:18:45.171Z,2.92
2022-12-06T23:21:21.215Z,2.89
2022-12-06T23:23:50.920Z,2.87
2022-12-06T23:26:26.804Z,2.85
2022-12-06T23:28:54.134Z,2.76
2022-12-06T23:31:29.007Z,2.71
2022-12-06T23:34:16.197Z,2.74
2022-12-06T23:36:43.947Z,2.76
2022-12-06T23:39:11.847Z,2.77
2022-12-06T23:41:39.155Z,2.74
2022-12-06T23:44:07.435Z,2.82
2022-12-06T23:46:36.502Z,2.82
2022-12-06T23:49:05.628Z,2.81
2022-12-06T23:51:35.464Z,2.72
2022-12-06T23:54:07.606Z,2.84
2022-12-06T23:56:37.336Z,2.86
2022-12-06T23:59:06.035Z,2.84
