createdAt,value
2022-08-30T00:01:34.045Z,100.00
2022-08-30T00:04:02.218Z,100.00
2022-08-30T00:06:30.713Z,100.00
2022-08-30T00:08:59.843Z,100.00
2022-08-30T00:11:28.580Z,100.00
2022-08-30T00:13:57.068Z,100.00
2022-08-30T00:16:26.773Z,100.00
2022-08-30T00:18:54.810Z,100.00
2022-08-30T00:21:22.939Z,100.00
2022-08-30T00:23:50.830Z,100.00
2022-08-30T00:26:18.656Z,100.00
2022-08-30T00:28:46.865Z,100.00
2022-08-30T00:31:15.398Z,100.00
2022-08-30T00:33:44.827Z,100.00
2022-08-30T00:36:12.694Z,100.00
2022-08-30T00:38:40.557Z,100.00
2022-08-30T00:41:08.485Z,100.00
2022-08-30T00:43:37.060Z,100.00
2022-08-30T00:46:07.780Z,100.00
2022-08-30T00:48:36.066Z,100.00
2022-08-30T00:51:08.798Z,100.00
2022-08-30T00:53:38.187Z,100.00
2022-08-30T00:56:06.445Z,100.00
2022-08-30T00:58:37.270Z,100.00
2022-08-30T01:01:05.228Z,100.00
2022-08-30T01:03:33.227Z,100.00
2022-08-30T01:06:01.324Z,100.00
2022-08-30T01:08:30.588Z,100.00
2022-08-30T01:10:58.380Z,100.00
2022-08-30T01:13:26.780Z,100.00
2022-08-30T01:15:54.848Z,100.00
2022-08-30T01:18:24.131Z,100.00
2022-08-30T01:20:56.072Z,100.00
2022-08-30T01:23:25.658Z,100.00
2022-08-30T01:25:55.661Z,100.00
2022-08-30T01:28:25.493Z,100.00
2022-08-30T01:30:53.400Z,100.00
2022-08-30T01:33:22.481Z,100.00
2022-08-30T01:35:53.457Z,100.00
2022-08-30T01:38:22.007Z,100.00
2022-08-30T01:40:51.330Z,100.00
2022-08-30T01:43:19.422Z,100.00
2022-08-30T01:45:47.316Z,100.00
2022-08-30T01:48:15.496Z,100.00
2022-08-30T01:50:44.273Z,100.00
2022-08-30T01:53:13.155Z,100.00
2022-08-30T01:55:41.319Z,100.00
2022-08-30T01:58:10.510Z,100.00
2022-08-30T02:00:38.729Z,100.00
2022-08-30T02:03:06.870Z,100.00
2022-08-30T02:05:34.888Z,100.00
2022-08-30T02:08:03.564Z,100.00
2022-08-30T02:10:31.573Z,100.00
2022-08-30T02:12:59.610Z,100.00
2022-08-30T02:15:28.976Z,100.00
2022-08-30T02:17:56.850Z,100.00
2022-08-30T02:20:25.132Z,100.00
2022-08-30T02:22:52.972Z,100.00
2022-08-30T02:25:21.374Z,100.00
2022-08-30T02:27:49.258Z,100.00
2022-08-30T02:30:17.388Z,100.00
2022-08-30T02:32:46.663Z,100.00
2022-08-30T02:35:14.484Z,100.00
2022-08-30T02:37:42.383Z,100.00
2022-08-30T02:40:11.909Z,100.00
2022-08-30T02:42:41.687Z,100.00
2022-08-30T02:45:10.346Z,100.00
2022-08-30T02:47:38.435Z,100.00
2022-08-30T02:50:08.564Z,100.00
2022-08-30T02:52:36.358Z,100.00
2022-08-30T02:55:04.309Z,100.00
2022-08-30T02:57:32.154Z,100.00
2022-08-30T03:00:00.061Z,100.00
2022-08-30T03:02:28.296Z,100.00
2022-08-30T03:04:57.660Z,100.00
2022-08-30T03:07:26.893Z,100.00
2022-08-30T03:09:54.707Z,100.00
2022-08-30T03:12:23.010Z,100.00
2022-08-30T03:14:50.857Z,100.00
2022-08-30T03:17:18.737Z,100.00
2022-08-30T03:19:47.208Z,100.00
2022-08-30T03:22:15.033Z,100.00
2022-08-30T03:24:45.848Z,100.00
2022-08-30T03:27:13.700Z,100.00
2022-08-30T03:29:41.493Z,100.00
2022-08-30T03:32:09.463Z,100.00
2022-08-30T03:34:37.605Z,100.00
2022-08-30T03:37:05.470Z,100.00
2022-08-30T03:39:33.385Z,100.00
2022-08-30T03:42:02.569Z,100.00
2022-08-30T03:44:31.457Z,100.00
2022-08-30T03:46:59.280Z,100.00
2022-08-30T03:49:27.394Z,100.00
2022-08-30T03:51:56.531Z,100.00
2022-08-30T03:54:24.886Z,100.00
2022-08-30T03:56:53.134Z,100.00
2022-08-30T03:59:22.436Z,100.00
2022-08-30T04:01:50.345Z,100.00
2022-08-30T04:04:20.916Z,100.00
2022-08-30T04:06:49.715Z,100.00
2022-08-30T04:09:17.728Z,100.00
2022-08-30T04:11:45.864Z,100.00
2022-08-30T04:14:14.006Z,100.00
2022-08-30T04:16:43.340Z,100.00
2022-08-30T04:19:11.519Z,100.00
2022-08-30T04:21:43.014Z,100.00
2022-08-30T04:24:11.311Z,100.00
2022-08-30T04:26:39.151Z,100.00
2022-08-30T04:29:06.919Z,100.00
2022-08-30T04:31:34.874Z,100.00
2022-08-30T04:34:04.120Z,100.00
2022-08-30T04:36:32.252Z,100.00
2022-08-30T04:39:00.130Z,100.00
2022-08-30T04:41:28.054Z,100.00
2022-08-30T04:43:56.160Z,100.00
2022-08-30T04:46:24.007Z,100.00
2022-08-30T04:48:51.874Z,100.00
2022-08-30T04:51:21.137Z,100.00
2022-08-30T04:53:48.930Z,100.00
2022-08-30T04:56:18.302Z,100.00
2022-08-30T04:58:46.517Z,100.00
2022-08-30T05:01:14.842Z,100.00
2022-08-30T05:03:46.718Z,100.00
2022-08-30T05:06:14.586Z,100.00
2022-08-30T05:08:46.106Z,100.00
2022-08-30T05:11:15.463Z,100.00
2022-08-30T05:13:43.733Z,100.00
2022-08-30T05:16:13.473Z,100.00
2022-08-30T05:18:41.367Z,100.00
2022-08-30T05:21:10.599Z,100.00
2022-08-30T05:23:38.659Z,100.00
2022-08-30T05:26:08.801Z,100.00
2022-08-30T05:28:37.810Z,100.00
2022-08-30T05:31:14.030Z,100.00
2022-08-30T05:33:42.165Z,100.00
2022-08-30T05:36:13.101Z,100.00
2022-08-30T05:38:41.064Z,100.00
2022-08-30T05:41:11.269Z,100.00
2022-08-30T05:43:39.522Z,100.00
2022-08-30T05:46:08.659Z,100.00
2022-08-30T05:48:36.642Z,100.00
2022-08-30T05:51:06.456Z,100.00
2022-08-30T05:53:34.759Z,100.00
2022-08-30T05:56:03.186Z,100.00
2022-08-30T05:58:32.960Z,100.00
2022-08-30T06:01:00.806Z,100.00
2022-08-30T06:03:28.773Z,100.00
2022-08-30T06:05:56.698Z,100.00
2022-08-30T06:08:24.750Z,100.00
2022-08-30T06:10:52.580Z,100.00
2022-08-30T06:13:20.534Z,100.00
2022-08-30T06:15:51.271Z,100.00
2022-08-30T06:18:19.714Z,100.00
2022-08-30T06:20:56.300Z,100.00
2022-08-30T06:23:24.140Z,100.00
2022-08-30T06:25:52.074Z,100.00
2022-08-30T06:28:19.960Z,100.00
2022-08-30T06:30:49.444Z,100.00
2022-08-30T06:33:17.332Z,100.00
2022-08-30T06:35:58.436Z,100.00
2022-08-30T06:38:28.196Z,100.00
2022-08-30T06:40:56.006Z,100.00
2022-08-30T06:43:23.828Z,100.00
2022-08-30T06:45:52.994Z,100.00
2022-08-30T06:48:20.955Z,100.00
2022-08-30T06:50:54.509Z,100.00
2022-08-30T06:53:22.571Z,100.00
2022-08-30T06:55:56.552Z,100.00
2022-08-30T06:58:24.379Z,100.00
2022-08-30T07:00:53.647Z,100.00
2022-08-30T07:03:21.596Z,100.00
2022-08-30T07:05:49.513Z,100.00
2022-08-30T07:08:17.740Z,100.00
2022-08-30T07:10:45.738Z,100.00
2022-08-30T07:13:13.978Z,100.00
2022-08-30T07:15:42.639Z,100.00
2022-08-30T07:18:29.695Z,100.00
2022-08-30T07:20:57.736Z,100.00
2022-08-30T07:23:25.701Z,100.00
2022-08-30T07:25:53.636Z,100.00
2022-08-30T07:28:21.758Z,100.00
2022-08-30T07:30:49.669Z,100.00
2022-08-30T07:33:19.245Z,100.00
2022-08-30T07:35:47.346Z,100.00
2022-08-30T07:38:15.459Z,100.00
2022-08-30T07:40:43.348Z,100.00
2022-08-30T07:43:16.245Z,100.00
2022-08-30T07:45:49.436Z,100.00
2022-08-30T07:48:18.743Z,100.00
2022-08-30T07:50:46.693Z,100.00
2022-08-30T07:53:14.655Z,100.00
2022-08-30T07:55:42.470Z,100.00
2022-08-30T07:58:10.696Z,100.00
2022-08-30T08:00:38.844Z,100.00
2022-08-30T08:03:08.168Z,100.00
2022-08-30T08:05:40.067Z,100.00
2022-08-30T08:08:07.974Z,100.00
2022-08-30T08:10:37.123Z,100.00
2022-08-30T08:13:05.162Z,100.00
2022-08-30T08:15:33.109Z,100.00
2022-08-30T08:18:01.238Z,100.00
2022-08-30T08:20:29.418Z,100.00
2022-08-30T08:22:58.557Z,100.00
2022-08-30T08:25:26.855Z,100.00
2022-08-30T08:27:54.732Z,100.00
2022-08-30T08:30:23.948Z,100.00
2022-08-30T08:32:52.627Z,100.00
2022-08-30T08:35:21.012Z,100.00
2022-08-30T08:37:48.960Z,100.00
2022-08-30T08:40:19.204Z,100.00
2022-08-30T08:42:56.958Z,100.00
2022-08-30T08:45:26.779Z,100.00
2022-08-30T08:47:56.844Z,100.00
2022-08-30T08:50:25.535Z,100.00
2022-08-30T08:53:25.080Z,100.00
2022-08-30T08:56:01.684Z,100.00
2022-08-30T08:58:30.578Z,100.00
2022-08-30T09:00:59.161Z,100.00
2022-08-30T09:03:28.177Z,100.00
2022-08-30T09:05:57.488Z,100.00
2022-08-30T09:08:25.340Z,100.00
2022-08-30T09:10:56.934Z,100.00
2022-08-30T09:13:26.266Z,100.00
2022-08-30T09:15:56.328Z,100.00
2022-08-30T09:18:42.986Z,100.00
2022-08-30T09:21:14.328Z,100.00
2022-08-30T09:23:48.914Z,100.00
2022-08-30T09:26:23.026Z,100.00
2022-08-30T09:28:53.708Z,100.00
2022-08-30T09:31:23.948Z,100.00
2022-08-30T09:34:02.167Z,100.00
2022-08-30T09:36:32.581Z,100.00
2022-08-30T09:39:01.697Z,100.00
2022-08-30T09:41:37.229Z,100.00
2022-08-30T09:44:09.100Z,100.00
2022-08-30T09:46:45.945Z,100.00
2022-08-30T09:49:37.673Z,100.00
2022-08-30T09:52:19.553Z,100.00
2022-08-30T09:54:56.134Z,100.00
2022-08-30T09:57:33.791Z,100.00
2022-08-30T10:00:16.407Z,100.00
2022-08-30T10:02:54.064Z,100.00
2022-08-30T10:05:25.237Z,100.00
2022-08-30T10:07:56.940Z,100.00
2022-08-30T10:10:30.768Z,100.00
2022-08-30T10:13:07.286Z,100.00
2022-08-30T10:15:38.968Z,100.00
2022-08-30T10:18:10.360Z,100.00
2022-08-30T10:20:43.052Z,100.00
2022-08-30T10:23:14.407Z,100.00
2022-08-30T10:25:48.784Z,100.00
2022-08-30T10:28:19.110Z,100.00
2022-08-30T10:30:49.637Z,100.00
2022-08-30T10:33:22.422Z,100.00
2022-08-30T10:35:55.260Z,100.00
2022-08-30T10:38:24.960Z,100.00
2022-08-30T10:41:12.391Z,100.00
2022-08-30T10:43:46.014Z,100.00
2022-08-30T10:46:23.644Z,100.00
2022-08-30T10:48:51.527Z,100.00
2022-08-30T10:51:23.006Z,100.00
2022-08-30T10:53:53.013Z,100.00
2022-08-30T10:56:24.486Z,100.00
2022-08-30T10:58:54.506Z,100.00
2022-08-30T11:01:37.333Z,100.00
2022-08-30T11:04:40.858Z,100.00
2022-08-30T11:07:20.656Z,100.00
2022-08-30T11:09:55.597Z,100.00
2022-08-30T11:12:34.445Z,100.00
2022-08-30T11:15:12.248Z,100.00
2022-08-30T11:17:44.982Z,100.00
2022-08-30T11:20:24.095Z,100.00
2022-08-30T11:23:23.166Z,100.00
2022-08-30T11:25:58.128Z,100.00
2022-08-30T11:29:00.571Z,100.00
2022-08-30T11:31:46.792Z,100.00
2022-08-30T11:34:16.877Z,100.00
2022-08-30T11:37:03.785Z,100.00
2022-08-30T11:39:54.239Z,100.00
2022-08-30T11:45:52.277Z,100.00
2022-08-30T11:48:54.167Z,100.00
2022-08-30T11:51:43.652Z,100.00
2022-08-30T11:54:23.076Z,100.00
2022-08-30T11:56:56.432Z,100.00
2022-08-30T11:59:29.147Z,100.00
2022-08-30T12:01:58.043Z,100.00
2022-08-30T12:04:44.913Z,100.00
2022-08-30T12:07:14.612Z,100.00
2022-08-30T12:10:04.214Z,100.00
2022-08-30T12:12:54.425Z,100.00
2022-08-30T12:15:45.185Z,100.00
2022-08-30T12:18:30.235Z,100.00
2022-08-30T12:21:02.789Z,100.00
2022-08-30T12:23:51.632Z,100.00
2022-08-30T12:26:32.186Z,100.00
2022-08-30T12:29:16.256Z,100.00
2022-08-30T12:31:46.493Z,100.00
2022-08-30T12:34:24.643Z,100.00
2022-08-30T12:36:56.169Z,100.00
2022-08-30T12:39:27.699Z,99.67
2022-08-30T12:41:58.628Z,99.32
2022-08-30T12:44:27.437Z,99.88
2022-08-30T12:46:59.572Z,98.71
2022-08-30T12:49:29.257Z,99.25
2022-08-30T12:51:57.547Z,98.81
2022-08-30T12:54:30.041Z,98.56
2022-08-30T12:57:14.011Z,98.34
2022-08-30T12:59:56.779Z,98.49
2022-08-30T13:02:28.714Z,97.82
2022-08-30T13:04:56.993Z,98.09
2022-08-30T13:07:26.523Z,97.22
2022-08-30T13:10:06.696Z,96.60
2022-08-30T13:12:36.047Z,96.00
2022-08-30T13:15:17.977Z,96.59
2022-08-30T13:17:48.236Z,95.37
2022-08-30T13:20:24.877Z,94.43
2022-08-30T13:23:03.352Z,93.46
2022-08-30T13:25:33.020Z,94.11
2022-08-30T13:28:01.731Z,94.20
2022-08-30T13:30:29.638Z,93.85
2022-08-30T13:32:57.507Z,93.67
2022-08-30T13:35:25.391Z,92.67
2022-08-30T13:37:53.242Z,93.12
2022-08-30T13:40:21.682Z,92.34
2022-08-30T13:42:51.769Z,91.68
2022-08-30T13:48:10.467Z,92.00
2022-08-30T13:50:38.382Z,92.05
2022-08-30T13:53:06.290Z,91.79
2022-08-30T13:55:34.830Z,92.18
2022-08-30T13:58:04.072Z,93.26
2022-08-30T14:00:37.495Z,92.99
2022-08-30T14:03:05.852Z,93.55
2022-08-30T14:06:09.900Z,92.80
2022-08-30T14:11:18.398Z,92.05
2022-08-30T14:16:37.373Z,93.16
2022-08-30T14:19:05.734Z,93.09
2022-08-30T14:21:39.484Z,93.10
2022-08-30T14:24:12.027Z,92.48
2022-08-30T14:26:45.312Z,92.00
2022-08-30T14:29:15.882Z,92.22
2022-08-30T14:31:44.234Z,92.78
2022-08-30T14:34:12.711Z,91.77
2022-08-30T14:36:41.980Z,92.52
2022-08-30T14:39:11.254Z,92.46
2022-08-30T14:41:43.873Z,92.36
2022-08-30T14:44:12.333Z,93.08
2022-08-30T14:46:46.311Z,92.59
2022-08-30T14:49:17.494Z,92.15
2022-08-30T14:51:48.393Z,91.99
2022-08-30T14:54:16.354Z,92.23
2022-08-30T14:56:44.142Z,92.09
2022-08-30T14:59:13.310Z,91.80
2022-08-30T15:01:43.035Z,92.44
2022-08-30T15:04:11.687Z,91.71
2022-08-30T15:06:40.324Z,91.36
2022-08-30T15:09:10.257Z,91.68
2022-08-30T15:11:38.380Z,90.65
2022-08-30T15:14:07.037Z,90.79
2022-08-30T15:16:36.531Z,90.65
2022-08-30T15:19:06.803Z,91.77
2022-08-30T15:21:35.803Z,91.48
2022-08-30T15:24:04.374Z,91.62
2022-08-30T15:26:32.933Z,91.28
2022-08-30T15:29:01.330Z,91.63
2022-08-30T15:31:29.560Z,91.43
2022-08-30T15:34:02.072Z,92.95
2022-08-30T15:36:35.615Z,93.35
2022-08-30T15:39:05.040Z,92.56
2022-08-30T15:41:33.941Z,92.71
2022-08-30T15:44:06.046Z,92.72
2022-08-30T15:46:35.668Z,92.50
2022-08-30T15:49:05.811Z,92.76
2022-08-30T15:51:41.949Z,92.25
2022-08-30T15:54:14.622Z,92.00
2022-08-30T15:56:44.366Z,92.49
2022-08-30T15:59:15.414Z,92.66
2022-08-30T16:01:44.063Z,92.33
2022-08-30T16:04:12.243Z,92.54
2022-08-30T16:06:41.914Z,92.50
2022-08-30T16:09:10.086Z,93.56
2022-08-30T16:11:38.207Z,93.75
2022-08-30T16:14:06.777Z,94.55
2022-08-30T16:16:37.602Z,95.78
2022-08-30T16:19:05.780Z,96.41
2022-08-30T16:21:36.745Z,96.14
2022-08-30T16:24:10.501Z,96.37
2022-08-30T16:26:42.073Z,96.79
2022-08-30T16:29:10.908Z,96.80
2022-08-30T16:31:38.977Z,97.00
2022-08-30T16:34:07.126Z,98.14
2022-08-30T16:36:36.102Z,97.47
2022-08-30T16:39:05.832Z,97.39
2022-08-30T16:41:36.647Z,97.58
2022-08-30T16:44:05.223Z,98.18
2022-08-30T16:46:33.352Z,98.96
2022-08-30T16:49:02.317Z,99.19
2022-08-30T16:51:31.812Z,99.22
2022-08-30T16:54:01.313Z,99.14
2022-08-30T16:56:31.570Z,98.92
2022-08-30T16:59:02.149Z,98.36
2022-08-30T17:01:31.639Z,98.94
2022-08-30T17:03:59.568Z,98.49
2022-08-30T17:06:27.735Z,99.42
2022-08-30T17:08:56.529Z,99.82
2022-08-30T17:11:24.965Z,100.00
2022-08-30T17:13:54.179Z,100.00
2022-08-30T17:16:27.375Z,100.00
2022-08-30T17:18:59.572Z,100.00
2022-08-30T17:21:28.374Z,100.00
2022-08-30T17:24:01.559Z,100.00
2022-08-30T17:26:31.133Z,100.00
2022-08-30T17:29:05.427Z,100.00
2022-08-30T17:31:38.241Z,100.00
2022-08-30T17:34:06.341Z,100.00
2022-08-30T17:36:35.216Z,100.00
2022-08-30T17:39:10.514Z,100.00
2022-08-30T17:41:40.091Z,100.00
2022-08-30T17:44:16.554Z,100.00
2022-08-30T17:46:44.783Z,100.00
2022-08-30T17:49:13.121Z,100.00
2022-08-30T17:51:42.757Z,100.00
2022-08-30T17:54:12.089Z,100.00
2022-08-30T17:56:39.930Z,100.00
2022-08-30T17:59:09.099Z,100.00
2022-08-30T18:01:38.760Z,100.00
2022-08-30T18:04:06.755Z,100.00
2022-08-30T18:06:34.981Z,100.00
2022-08-30T18:09:03.110Z,100.00
2022-08-30T18:11:30.904Z,100.00
2022-08-30T18:13:58.753Z,100.00
2022-08-30T18:16:26.928Z,100.00
2022-08-30T18:18:57.332Z,100.00
2022-08-30T18:21:28.467Z,100.00
2022-08-30T18:23:56.801Z,100.00
2022-08-30T18:26:24.702Z,100.00
2022-08-30T18:28:53.542Z,100.00
2022-08-30T18:31:21.405Z,100.00
2022-08-30T18:33:49.266Z,100.00
2022-08-30T18:36:19.372Z,100.00
2022-08-30T18:38:51.530Z,100.00
2022-08-30T18:41:21.933Z,100.00
2022-08-30T18:43:58.231Z,100.00
2022-08-30T18:46:38.000Z,100.00
2022-08-30T18:49:23.628Z,100.00
2022-08-30T18:51:55.820Z,100.00
2022-08-30T18:54:23.826Z,100.00
2022-08-30T18:56:51.891Z,100.00
2022-08-30T18:59:20.037Z,100.00
2022-08-30T19:01:48.824Z,100.00
2022-08-30T19:04:29.503Z,100.00
2022-08-30T19:07:08.250Z,100.00
2022-08-30T19:09:45.356Z,100.00
2022-08-30T19:12:16.022Z,100.00
2022-08-30T19:14:44.465Z,100.00
2022-08-30T19:17:12.766Z,100.00
2022-08-30T19:19:46.359Z,100.00
2022-08-30T19:22:18.853Z,100.00
2022-08-30T19:24:46.968Z,100.00
2022-08-30T19:27:14.809Z,100.00
2022-08-30T19:29:44.577Z,100.00
2022-08-30T19:32:13.181Z,100.00
2022-08-30T19:34:42.213Z,100.00
2022-08-30T19:37:10.145Z,100.00
2022-08-30T19:39:44.075Z,100.00
2022-08-30T19:42:14.905Z,100.00
2022-08-30T19:44:42.742Z,100.00
2022-08-30T19:47:11.919Z,100.00
2022-08-30T19:49:40.212Z,100.00
2022-08-30T19:52:08.131Z,100.00
2022-08-30T19:54:36.234Z,100.00
2022-08-30T19:57:06.021Z,100.00
2022-08-30T19:59:34.115Z,100.00
2022-08-30T20:02:03.673Z,100.00
2022-08-30T20:04:31.666Z,100.00
2022-08-30T20:06:59.526Z,100.00
2022-08-30T20:09:27.804Z,100.00
2022-08-30T20:11:58.980Z,100.00
2022-08-30T20:14:28.849Z,100.00
2022-08-30T20:16:57.603Z,100.00
2022-08-30T20:19:27.502Z,100.00
2022-08-30T20:22:04.311Z,100.00
2022-08-30T20:27:09.211Z,100.00
2022-08-30T20:29:41.219Z,100.00
2022-08-30T20:32:09.312Z,100.00
2022-08-30T20:34:37.180Z,100.00
2022-08-30T20:37:08.168Z,100.00
2022-08-30T20:39:36.501Z,100.00
2022-08-30T20:42:04.659Z,100.00
2022-08-30T20:44:32.907Z,100.00
2022-08-30T20:47:03.696Z,100.00
2022-08-30T20:49:31.719Z,100.00
2022-08-30T20:51:59.514Z,100.00
2022-08-30T20:54:27.633Z,100.00
2022-08-30T20:56:55.458Z,100.00
2022-08-30T20:59:23.331Z,100.00
2022-08-30T21:01:51.327Z,100.00
2022-08-30T21:04:20.823Z,100.00
2022-08-30T21:06:48.752Z,100.00
2022-08-30T21:09:19.539Z,100.00
2022-08-30T21:11:48.737Z,100.00
2022-08-30T21:14:16.658Z,100.00
2022-08-30T21:16:45.128Z,100.00
2022-08-30T21:19:13.563Z,100.00
2022-08-30T21:21:43.652Z,100.00
2022-08-30T21:24:11.804Z,100.00
2022-08-30T21:26:39.821Z,100.00
2022-08-30T21:29:07.677Z,100.00
2022-08-30T21:31:37.714Z,100.00
2022-08-30T21:34:05.908Z,100.00
2022-08-30T21:36:48.002Z,100.00
2022-08-30T21:39:20.616Z,100.00
2022-08-30T21:41:49.077Z,100.00
2022-08-30T21:44:18.076Z,100.00
2022-08-30T21:46:46.275Z,100.00
2022-08-30T21:49:16.065Z,100.00
2022-08-30T21:51:44.802Z,100.00
2022-08-30T21:54:12.808Z,100.00
2022-08-30T21:56:43.329Z,100.00
2022-08-30T21:59:11.357Z,100.00
2022-08-30T22:01:39.383Z,100.00
2022-08-30T22:04:08.671Z,100.00
2022-08-30T22:06:37.377Z,100.00
2022-08-30T22:09:07.208Z,100.00
2022-08-30T22:11:35.516Z,100.00
2022-08-30T22:14:05.127Z,100.00
2022-08-30T22:16:33.087Z,100.00
2022-08-30T22:19:01.977Z,100.00
2022-08-30T22:21:31.240Z,100.00
2022-08-30T22:23:59.510Z,100.00
2022-08-30T22:26:27.375Z,100.00
2022-08-30T22:28:55.488Z,100.00
2022-08-30T22:31:24.978Z,100.00
2022-08-30T22:33:55.095Z,100.00
2022-08-30T22:36:24.046Z,100.00
2022-08-30T22:39:00.542Z,100.00
2022-08-30T22:41:31.270Z,100.00
2022-08-30T22:43:59.442Z,100.00
2022-08-30T22:46:33.607Z,100.00
2022-08-30T22:49:02.547Z,100.00
2022-08-30T22:51:30.458Z,100.00
2022-08-30T22:53:58.553Z,100.00
2022-08-30T22:56:26.635Z,100.00
2022-08-30T22:58:55.332Z,100.00
2022-08-30T23:01:24.286Z,100.00
2022-08-30T23:03:53.562Z,100.00
2022-08-30T23:06:21.412Z,100.00
2022-08-30T23:08:49.742Z,100.00
2022-08-30T23:11:17.952Z,100.00
2022-08-30T23:13:45.896Z,100.00
2022-08-30T23:16:14.007Z,100.00
2022-08-30T23:18:43.281Z,100.00
2022-08-30T23:21:13.782Z,100.00
2022-08-30T23:23:59.627Z,100.00
2022-08-30T23:26:44.974Z,100.00
2022-08-30T23:29:32.668Z,100.00
2022-08-30T23:32:18.059Z,100.00
2022-08-30T23:35:03.902Z,100.00
2022-08-30T23:37:53.295Z,100.00
2022-08-30T23:40:39.539Z,100.00
2022-08-30T23:43:25.284Z,100.00
2022-08-30T23:46:11.042Z,100.00
2022-08-30T23:49:04.358Z,100.00
2022-08-30T23:51:49.721Z,100.00
2022-08-30T23:54:36.353Z,100.00
2022-08-30T23:57:23.330Z,100.00
