createdAt,value
2022-10-18T08:42:54.648Z,90.00
2022-10-18T08:45:41.022Z,89.90
2022-10-18T08:48:21.775Z,89.80
2022-10-18T08:50:49.882Z,89.80
2022-10-18T08:53:37.765Z,89.70
2022-10-18T08:56:14.622Z,89.70
2022-10-18T08:58:44.311Z,89.70
2022-10-18T09:01:21.130Z,89.60
2022-10-18T09:03:51.676Z,89.50
2022-10-18T09:06:23.508Z,89.40
2022-10-18T09:08:58.243Z,89.40
2022-10-18T09:11:37.984Z,89.30
2022-10-18T09:14:05.409Z,89.30
2022-10-18T09:16:44.566Z,89.10
2022-10-18T09:19:24.703Z,89.00
2022-10-18T09:21:58.327Z,88.80
2022-10-18T09:24:28.165Z,88.60
2022-10-18T09:27:03.998Z,88.50
2022-10-18T09:29:41.107Z,88.40
2022-10-18T09:32:27.382Z,88.20
2022-10-18T09:35:13.623Z,88.10
2022-10-18T09:37:41.463Z,87.90
2022-10-18T09:40:26.222Z,87.80
2022-10-18T09:42:54.099Z,87.70
2022-10-18T09:45:24.592Z,87.50
2022-10-18T09:48:14.156Z,87.40
2022-10-18T09:50:44.696Z,87.30
2022-10-18T09:53:14.998Z,87.20
2022-10-18T09:55:57.460Z,87.00
2022-10-18T09:58:27.574Z,86.90
2022-10-18T10:00:55.582Z,86.70
2022-10-18T10:03:23.160Z,86.60
2022-10-18T10:06:01.816Z,86.50
2022-10-18T10:08:33.748Z,86.20
2022-10-18T10:11:01.462Z,86.00
2022-10-18T10:13:28.928Z,85.80
2022-10-18T10:15:57.645Z,85.60
2022-10-18T10:18:26.250Z,85.30
2022-10-18T10:20:55.453Z,85.10
2022-10-18T10:23:32.198Z,84.80
2022-10-18T10:26:07.508Z,84.50
2022-10-18T10:28:36.654Z,84.40
2022-10-18T10:31:39.639Z,84.20
2022-10-18T10:34:19.766Z,83.80
2022-10-18T10:36:51.346Z,83.30
2022-10-18T10:39:19.689Z,83.10
2022-10-18T10:41:48.271Z,83.00
2022-10-18T10:44:17.470Z,82.60
2022-10-18T10:46:45.110Z,82.20
2022-10-18T10:49:40.666Z,81.90
2022-10-18T10:52:35.240Z,81.80
2022-10-18T10:55:23.555Z,81.50
2022-10-18T10:57:51.836Z,81.00
2022-10-18T11:00:39.777Z,80.60
2022-10-18T11:03:27.890Z,80.40
2022-10-18T11:05:57.956Z,80.20
2022-10-18T11:08:26.839Z,79.80
2022-10-18T11:10:59.415Z,79.70
2022-10-18T11:13:41.815Z,78.80
2022-10-18T11:16:15.089Z,78.50
2022-10-18T11:18:43.952Z,78.30
2022-10-18T11:21:18.992Z,78.30
2022-10-18T11:23:46.476Z,78.30
2022-10-18T11:26:13.795Z,78.30
2022-10-18T11:29:01.727Z,77.80
2022-10-18T11:31:32.523Z,77.60
2022-10-18T11:34:09.164Z,77.20
2022-10-18T11:37:15.942Z,77.20
2022-10-18T11:40:07.581Z,77.20
2022-10-18T11:42:50.514Z,76.30
2022-10-18T11:45:33.420Z,76.00
2022-10-18T11:48:06.830Z,76.00
2022-10-18T11:50:53.028Z,75.90
2022-10-18T11:53:34.473Z,75.80
2022-10-18T11:56:25.165Z,75.40
2022-10-18T11:59:12.791Z,74.70
2022-10-18T12:01:46.435Z,74.10
2022-10-18T12:04:22.125Z,73.00
2022-10-18T12:06:50.874Z,71.60
2022-10-18T12:09:24.320Z,70.80
2022-10-18T12:12:14.543Z,70.10
2022-10-18T12:14:41.875Z,70.50
2022-10-18T12:17:42.800Z,70.00
2022-10-18T12:20:32.629Z,70.30
2022-10-18T12:23:01.915Z,70.30
2022-10-18T12:25:30.572Z,69.90
2022-10-18T12:28:05.876Z,69.80
2022-10-18T12:30:39.687Z,69.20
2022-10-18T12:33:27.777Z,69.10
2022-10-18T12:35:58.935Z,68.20
2022-10-18T12:38:35.497Z,68.20
2022-10-18T12:41:03.415Z,67.30
2022-10-18T12:43:36.459Z,66.40
2022-10-18T12:46:09.381Z,66.30
2022-10-18T12:48:42.679Z,66.50
2022-10-18T12:51:16.350Z,64.60
2022-10-18T12:53:46.128Z,65.50
2022-10-18T12:56:28.812Z,65.80
2022-10-18T12:59:15.054Z,65.80
2022-10-18T13:01:51.578Z,65.80
2022-10-18T13:04:28.206Z,65.60
2022-10-18T13:06:59.349Z,64.80
2022-10-18T13:09:36.779Z,64.50
2022-10-18T13:12:10.285Z,64.30
2022-10-18T13:15:12.588Z,64.10
2022-10-18T13:18:02.739Z,64.60
2022-10-18T13:20:30.084Z,64.10
2022-10-18T13:23:05.218Z,63.30
2022-10-18T13:25:35.490Z,62.80
2022-10-18T13:28:17.864Z,63.60
2022-10-18T13:30:57.595Z,63.70
2022-10-18T13:33:27.189Z,64.10
2022-10-18T13:36:04.029Z,64.10
2022-10-18T13:38:48.589Z,63.60
2022-10-18T13:41:20.169Z,62.80
2022-10-18T13:43:51.526Z,63.20
2022-10-18T13:46:20.329Z,63.20
2022-10-18T13:48:52.630Z,63.30
2022-10-18T13:51:23.130Z,63.30
2022-10-18T13:54:02.846Z,63.00
2022-10-18T13:56:35.280Z,62.20
2022-10-18T13:59:14.126Z,62.60
2022-10-18T14:01:52.958Z,62.80
2022-10-18T14:04:29.668Z,62.90
2022-10-18T14:07:02.227Z,62.70
2022-10-18T14:09:44.387Z,62.60
2022-10-18T14:12:25.276Z,62.40
2022-10-18T14:15:13.970Z,62.00
2022-10-18T14:17:47.009Z,61.90
2022-10-18T14:20:20.669Z,61.70
2022-10-18T14:22:54.806Z,61.40
2022-10-18T14:25:26.136Z,61.70
2022-10-18T14:28:12.648Z,61.20
2022-10-18T14:30:59.021Z,61.20
2022-10-18T14:33:27.985Z,60.90
2022-10-18T14:35:59.471Z,60.50
2022-10-18T14:38:26.912Z,60.80
2022-10-18T14:41:04.452Z,61.30
2022-10-18T14:43:32.021Z,61.10
2022-10-18T14:46:17.759Z,61.30
2022-10-18T14:48:51.916Z,61.80
2022-10-18T14:51:19.884Z,62.20
2022-10-18T14:53:48.073Z,62.20
2022-10-18T14:56:26.758Z,62.50
2022-10-18T14:58:55.376Z,63.00
2022-10-18T15:01:24.444Z,63.50
2022-10-18T15:03:55.878Z,63.90
2022-10-18T15:06:23.268Z,64.20
2022-10-18T15:08:53.329Z,64.30
2022-10-18T15:11:20.998Z,64.30
2022-10-18T15:13:53.446Z,64.00
2022-10-18T15:16:22.519Z,63.90
2022-10-18T15:19:06.822Z,63.70
2022-10-18T15:21:35.275Z,63.80
2022-10-18T15:24:18.815Z,64.10
2022-10-18T15:26:46.686Z,64.10
2022-10-18T15:29:20.913Z,64.30
2022-10-18T15:31:49.613Z,64.00
2022-10-18T15:34:24.490Z,63.90
2022-10-18T15:36:52.741Z,64.10
2022-10-18T15:39:21.757Z,64.20
2022-10-18T15:41:53.870Z,64.20
2022-10-18T15:44:21.348Z,64.40
2022-10-18T15:46:49.611Z,64.50
2022-10-18T15:49:35.953Z,64.70
2022-10-18T15:52:10.754Z,64.60
2022-10-18T15:54:38.836Z,64.90
2022-10-18T15:57:12.411Z,65.10
2022-10-18T15:59:49.520Z,65.10
2022-10-18T16:02:16.950Z,65.20
2022-10-18T16:04:44.425Z,65.50
2022-10-18T16:07:12.019Z,65.70
2022-10-18T16:09:39.509Z,66.00
2022-10-18T16:12:06.893Z,66.20
2022-10-18T16:14:35.109Z,66.40
2022-10-18T16:17:03.780Z,66.60
2022-10-18T16:19:32.062Z,66.90
2022-10-18T16:22:05.137Z,67.30
2022-10-18T16:24:33.900Z,67.70
2022-10-18T16:27:01.249Z,68.20
2022-10-18T16:29:32.114Z,68.40
2022-10-18T16:31:59.991Z,68.70
2022-10-18T16:34:27.622Z,69.10
2022-10-18T16:36:55.341Z,69.40
2022-10-18T16:39:23.083Z,69.70
2022-10-18T16:41:51.329Z,69.80
2022-10-18T16:44:19.282Z,70.00
2022-10-18T16:46:50.979Z,70.20
2022-10-18T16:49:25.166Z,70.30
2022-10-18T16:51:53.397Z,70.60
2022-10-18T16:54:20.871Z,70.80
2022-10-18T16:56:50.084Z,71.00
2022-10-18T16:59:23.053Z,71.30
2022-10-18T17:01:50.576Z,71.40
2022-10-18T17:04:17.983Z,71.60
2022-10-18T17:06:45.720Z,71.70
2022-10-18T17:09:14.460Z,71.90
2022-10-18T17:11:43.067Z,72.20
2022-10-18T17:14:10.550Z,72.30
2022-10-18T17:16:39.228Z,72.40
2022-10-18T17:19:07.780Z,72.70
2022-10-18T17:21:35.440Z,73.00
2022-10-18T17:24:04.380Z,73.40
2022-10-18T17:26:31.904Z,73.60
2022-10-18T17:29:01.290Z,73.80
2022-10-18T17:31:29.965Z,74.10
2022-10-18T17:33:58.841Z,74.30
2022-10-18T17:36:26.398Z,74.60
2022-10-18T17:38:54.395Z,74.80
2022-10-18T17:41:21.948Z,75.10
2022-10-18T17:43:49.434Z,75.20
2022-10-18T17:46:17.899Z,75.70
2022-10-18T17:48:45.653Z,75.80
2022-10-18T17:51:14.321Z,75.90
2022-10-18T17:53:41.895Z,76.00
2022-10-18T17:56:10.278Z,76.20
2022-10-18T17:58:38.085Z,76.30
2022-10-18T18:01:12.831Z,76.50
2022-10-18T18:03:40.904Z,76.60
2022-10-18T18:06:15.643Z,76.70
2022-10-18T18:08:43.488Z,76.90
2022-10-18T18:11:10.999Z,77.20
2022-10-18T18:13:38.403Z,77.40
2022-10-18T18:16:22.192Z,77.60
2022-10-18T18:18:50.583Z,77.80
2022-10-18T18:21:18.204Z,77.90
2022-10-18T18:23:45.743Z,77.90
2022-10-18T18:26:14.554Z,78.20
2022-10-18T18:28:42.266Z,78.30
2022-10-18T18:31:14.312Z,78.30
2022-10-18T18:33:42.133Z,78.40
2022-10-18T18:36:10.111Z,78.40
2022-10-18T18:38:38.426Z,78.40
2022-10-18T18:41:10.471Z,78.50
2022-10-18T18:43:38.883Z,78.70
2022-10-18T18:46:06.323Z,78.80
2022-10-18T18:48:34.134Z,78.80
2022-10-18T18:51:02.423Z,78.90
2022-10-18T18:53:30.151Z,78.90
2022-10-18T18:56:01.721Z,78.80
2022-10-18T18:58:29.301Z,78.90
2022-10-18T19:00:56.671Z,79.10
2022-10-18T19:03:24.186Z,79.30
2022-10-18T19:05:51.535Z,79.30
2022-10-18T19:08:19.091Z,79.30
2022-10-18T19:10:49.047Z,79.40
2022-10-18T19:13:16.453Z,79.40
2022-10-18T19:15:43.981Z,79.40
2022-10-18T19:18:11.347Z,79.50
2022-10-18T19:20:38.809Z,79.70
2022-10-18T19:23:06.171Z,80.00
2022-10-18T19:25:35.545Z,80.30
2022-10-18T19:28:02.860Z,80.60
2022-10-18T19:30:30.230Z,80.80
2022-10-18T19:33:04.083Z,80.90
2022-10-18T19:35:31.509Z,81.20
2022-10-18T19:37:58.961Z,81.40
2022-10-18T19:40:28.129Z,81.60
2022-10-18T19:42:55.553Z,81.90
2022-10-18T19:45:22.958Z,82.40
2022-10-18T19:47:50.271Z,82.60
2022-10-18T19:50:17.751Z,83.00
2022-10-18T19:52:45.167Z,83.40
2022-10-18T19:55:12.573Z,83.70
2022-10-18T19:57:39.997Z,83.90
2022-10-18T20:00:09.941Z,84.20
2022-10-18T20:02:41.241Z,84.40
2022-10-18T20:05:08.827Z,84.40
2022-10-18T20:07:36.651Z,84.70
2022-10-18T20:10:04.367Z,84.90
2022-10-18T20:12:31.984Z,84.90
2022-10-18T20:14:59.759Z,84.80
2022-10-18T20:17:27.130Z,84.80
2022-10-18T20:19:54.478Z,84.80
2022-10-18T20:22:21.969Z,85.00
2022-10-18T20:24:49.419Z,85.00
2022-10-18T20:27:16.871Z,84.90
2022-10-18T20:29:44.220Z,84.80
2022-10-18T20:32:11.750Z,84.80
2022-10-18T20:34:39.192Z,84.90
2022-10-18T20:37:06.641Z,84.70
2022-10-18T20:39:35.169Z,84.70
2022-10-18T20:42:02.809Z,84.70
2022-10-18T20:44:31.974Z,84.60
2022-10-18T20:46:59.421Z,84.50
2022-10-18T20:49:26.980Z,84.40
2022-10-18T20:51:54.388Z,84.30
2022-10-18T20:54:21.876Z,84.30
2022-10-18T20:56:49.230Z,84.30
2022-10-18T20:59:17.125Z,84.30
2022-10-18T21:01:44.646Z,84.30
2022-10-18T21:04:12.304Z,84.30
2022-10-18T21:06:41.350Z,84.30
2022-10-18T21:09:16.331Z,84.50
2022-10-18T21:11:45.224Z,84.60
2022-10-18T21:14:13.777Z,84.80
2022-10-18T21:16:41.264Z,84.90
2022-10-18T21:19:28.985Z,84.90
2022-10-18T21:21:57.098Z,85.00
2022-10-18T21:24:25.193Z,85.00
2022-10-18T21:26:52.735Z,85.20
2022-10-18T21:29:22.474Z,85.40
2022-10-18T21:31:52.865Z,85.40
2022-10-18T21:34:20.559Z,85.40
2022-10-18T21:36:48.134Z,85.60
2022-10-18T21:39:19.948Z,85.80
2022-10-18T21:41:47.728Z,86.00
2022-10-18T21:44:15.819Z,86.10
2022-10-18T21:46:43.316Z,86.30
2022-10-18T21:49:11.000Z,86.50
2022-10-18T21:51:38.451Z,86.60
2022-10-18T21:54:07.283Z,86.50
2022-10-18T21:56:35.338Z,86.50
2022-10-18T21:59:03.270Z,86.80
2022-10-18T22:01:35.302Z,86.80
2022-10-18T22:04:04.222Z,86.80
2022-10-18T22:06:32.835Z,86.60
2022-10-18T22:09:01.547Z,86.40
2022-10-18T22:11:30.687Z,86.40
2022-10-18T22:13:58.409Z,86.40
2022-10-18T22:16:26.302Z,86.30
2022-10-18T22:18:56.594Z,86.40
2022-10-18T22:21:24.279Z,86.40
2022-10-18T22:23:52.807Z,86.40
2022-10-18T22:26:30.652Z,86.60
2022-10-18T22:28:59.710Z,86.80
2022-10-18T22:31:28.848Z,86.60
2022-10-18T22:34:00.608Z,86.80
2022-10-18T22:36:28.101Z,87.00
2022-10-18T22:38:55.916Z,87.00
2022-10-18T22:41:23.616Z,87.10
2022-10-18T22:43:51.376Z,87.20
2022-10-18T22:46:19.412Z,87.20
2022-10-18T22:48:46.808Z,87.20
2022-10-18T22:51:14.162Z,87.30
2022-10-18T22:53:41.824Z,87.50
2022-10-18T22:56:11.297Z,87.70
2022-10-18T22:58:38.696Z,87.70
2022-10-18T23:01:07.266Z,87.60
2022-10-18T23:03:34.775Z,87.60
2022-10-18T23:06:02.451Z,87.80
2022-10-18T23:08:30.269Z,87.90
2022-10-18T23:10:58.975Z,88.00
2022-10-18T23:13:27.117Z,88.00
2022-10-18T23:16:04.257Z,88.10
2022-10-18T23:18:33.189Z,88.10
2022-10-18T23:21:04.777Z,88.30
2022-10-18T23:23:35.702Z,88.50
2022-10-18T23:26:07.468Z,88.60
2022-10-18T23:28:39.250Z,88.60
2022-10-18T23:31:11.424Z,88.60
2022-10-18T23:33:39.256Z,88.70
2022-10-18T23:36:07.203Z,88.60
2022-10-18T23:38:34.951Z,88.70
2022-10-18T23:41:02.348Z,88.70
2022-10-18T23:43:29.842Z,88.60
2022-10-18T23:45:57.328Z,88.60
2022-10-18T23:48:24.717Z,88.50
2022-10-18T23:50:52.461Z,88.40
2022-10-18T23:53:20.549Z,88.30
2022-10-18T23:55:54.187Z,88.20
2022-10-18T23:58:21.708Z,88.20
