createdAt,value
2023-04-17T00:01:09.217Z,99.90
2023-04-17T00:03:36.134Z,99.90
2023-04-17T00:06:03.416Z,99.90
2023-04-17T00:08:30.107Z,99.90
2023-04-17T00:11:04.683Z,99.90
2023-04-17T00:13:35.027Z,99.90
2023-04-17T00:16:01.873Z,99.90
2023-04-17T00:18:28.652Z,99.90
2023-04-17T00:20:56.516Z,99.90
2023-04-17T00:23:23.164Z,99.90
2023-04-17T00:25:49.756Z,99.90
2023-04-17T00:28:16.415Z,99.90
2023-04-17T00:30:42.991Z,99.90
2023-04-17T00:33:09.593Z,99.90
2023-04-17T00:35:36.150Z,99.90
2023-04-17T00:38:02.759Z,99.90
2023-04-17T00:40:29.356Z,99.90
2023-04-17T00:43:03.509Z,99.90
2023-04-17T00:45:30.916Z,99.90
2023-04-17T00:47:59.651Z,99.90
2023-04-17T00:50:27.652Z,99.90
2023-04-17T00:52:54.971Z,99.90
2023-04-17T00:55:21.898Z,99.90
2023-04-17T00:57:51.997Z,99.90
2023-04-17T01:00:18.738Z,99.90
2023-04-17T01:02:46.678Z,99.90
2023-04-17T01:05:13.744Z,99.90
2023-04-17T01:07:41.897Z,99.90
2023-04-17T01:10:09.709Z,99.90
2023-04-17T01:12:36.632Z,99.90
2023-04-17T01:15:04.502Z,99.90
2023-04-17T01:17:31.281Z,99.90
2023-04-17T01:19:58.193Z,99.90
2023-04-17T01:22:24.858Z,99.90
2023-04-17T01:24:51.461Z,99.90
2023-04-17T01:27:18.063Z,99.90
2023-04-17T01:29:45.362Z,99.90
2023-04-17T01:32:12.044Z,99.90
2023-04-17T01:34:38.700Z,99.90
2023-04-17T01:37:05.407Z,99.90
2023-04-17T01:39:32.062Z,99.90
2023-04-17T01:41:58.951Z,99.90
2023-04-17T01:44:25.558Z,99.90
2023-04-17T01:46:52.183Z,99.90
2023-04-17T01:49:19.145Z,99.90
2023-04-17T01:51:45.749Z,99.90
2023-04-17T01:54:12.416Z,99.90
2023-04-17T01:56:39.021Z,99.90
2023-04-17T01:59:05.654Z,99.90
2023-04-17T02:01:32.687Z,99.90
2023-04-17T02:03:59.664Z,99.90
2023-04-17T02:06:27.372Z,99.90
2023-04-17T02:08:54.059Z,99.90
2023-04-17T02:11:20.873Z,99.90
2023-04-17T02:13:47.537Z,99.90
2023-04-17T02:16:14.174Z,99.90
2023-04-17T02:18:41.267Z,99.90
2023-04-17T02:21:09.626Z,99.90
2023-04-17T02:23:36.270Z,99.90
2023-04-17T02:26:02.908Z,99.90
2023-04-17T02:28:29.496Z,99.90
2023-04-17T02:30:56.392Z,99.90
2023-04-17T02:33:23.071Z,99.90
2023-04-17T02:35:49.811Z,99.90
2023-04-17T02:38:16.497Z,99.90
2023-04-17T02:40:43.080Z,99.90
2023-04-17T02:43:09.724Z,99.90
2023-04-17T02:45:36.576Z,99.90
2023-04-17T02:48:03.269Z,99.90
2023-04-17T02:50:30.009Z,99.90
2023-04-17T02:52:56.582Z,99.90
2023-04-17T02:55:24.320Z,99.90
2023-04-17T02:57:51.141Z,99.90
2023-04-17T03:00:17.902Z,99.90
2023-04-17T03:02:45.006Z,99.90
2023-04-17T03:05:14.864Z,99.90
2023-04-17T03:07:41.509Z,99.90
2023-04-17T03:10:09.354Z,99.90
2023-04-17T03:12:36.068Z,99.90
2023-04-17T03:15:02.761Z,99.90
2023-04-17T03:17:29.440Z,99.90
2023-04-17T03:19:56.198Z,99.90
2023-04-17T03:22:22.948Z,99.90
2023-04-17T03:24:49.511Z,99.90
2023-04-17T03:27:16.213Z,99.90
2023-04-17T03:29:43.817Z,99.90
2023-04-17T03:32:10.688Z,99.90
2023-04-17T03:34:38.274Z,99.90
2023-04-17T03:37:04.947Z,99.90
2023-04-17T03:39:32.871Z,99.90
2023-04-17T03:41:59.491Z,99.90
2023-04-17T03:44:26.192Z,99.90
2023-04-17T03:46:52.852Z,99.90
2023-04-17T03:49:19.427Z,99.90
2023-04-17T03:51:46.046Z,99.90
2023-04-17T03:54:12.722Z,99.90
2023-04-17T03:56:39.406Z,99.90
2023-04-17T03:59:06.154Z,99.90
2023-04-17T04:01:32.853Z,99.90
2023-04-17T04:04:00.441Z,99.90
2023-04-17T04:06:29.789Z,99.90
2023-04-17T04:08:57.183Z,99.90
2023-04-17T04:11:23.814Z,99.90
2023-04-17T04:13:50.749Z,99.90
2023-04-17T04:16:17.399Z,99.90
2023-04-17T04:18:44.195Z,99.90
2023-04-17T04:21:12.128Z,99.90
2023-04-17T04:23:41.208Z,99.90
2023-04-17T04:26:07.952Z,99.90
2023-04-17T04:28:34.616Z,99.90
2023-04-17T04:31:02.681Z,99.90
2023-04-17T04:33:29.974Z,99.90
2023-04-17T04:36:00.901Z,99.90
2023-04-17T04:38:32.735Z,99.90
2023-04-17T04:41:01.615Z,99.90
2023-04-17T04:43:33.363Z,99.90
2023-04-17T04:46:00.088Z,99.90
2023-04-17T04:48:26.756Z,99.90
2023-04-17T04:50:53.405Z,99.90
2023-04-17T04:53:20.042Z,99.90
2023-04-17T04:55:46.670Z,99.90
2023-04-17T04:58:13.328Z,99.90
2023-04-17T05:00:40.096Z,99.90
2023-04-17T05:03:07.737Z,99.90
2023-04-17T05:05:35.845Z,99.90
2023-04-17T05:08:02.997Z,99.90
2023-04-17T05:10:29.752Z,99.90
2023-04-17T05:12:56.324Z,99.90
2023-04-17T05:15:22.977Z,99.90
2023-04-17T05:17:49.675Z,99.90
2023-04-17T05:20:16.434Z,99.90
2023-04-17T05:22:43.145Z,99.90
2023-04-17T05:25:09.811Z,99.90
2023-04-17T05:27:36.485Z,99.90
2023-04-17T05:30:03.526Z,99.90
2023-04-17T05:32:31.288Z,99.90
2023-04-17T05:34:58.082Z,99.90
2023-04-17T05:37:24.810Z,99.90
2023-04-17T05:39:51.523Z,99.90
2023-04-17T05:42:18.302Z,99.90
2023-04-17T05:44:44.906Z,99.90
2023-04-17T05:47:11.514Z,99.90
2023-04-17T05:49:38.136Z,99.90
2023-04-17T05:52:04.883Z,99.90
2023-04-17T05:54:32.499Z,99.90
2023-04-17T05:56:59.454Z,99.90
2023-04-17T05:59:27.163Z,99.90
2023-04-17T06:01:54.043Z,99.90
2023-04-17T06:04:21.195Z,99.90
2023-04-17T06:06:48.208Z,99.90
2023-04-17T06:09:15.266Z,99.90
2023-04-17T06:11:42.007Z,99.90
2023-04-17T06:14:10.827Z,99.90
2023-04-17T06:16:37.807Z,99.90
2023-04-17T06:19:04.870Z,99.90
2023-04-17T06:21:32.644Z,99.90
2023-04-17T06:23:59.530Z,99.90
2023-04-17T06:26:26.538Z,99.90
2023-04-17T06:28:59.304Z,99.90
2023-04-17T06:31:26.463Z,99.90
2023-04-17T06:33:53.467Z,99.90
2023-04-17T06:36:20.680Z,99.90
2023-04-17T06:38:47.748Z,99.90
2023-04-17T06:41:17.439Z,99.90
2023-04-17T06:43:47.047Z,99.90
2023-04-17T06:46:16.680Z,99.90
2023-04-17T06:48:43.697Z,99.90
2023-04-17T06:51:15.376Z,99.90
2023-04-17T06:53:42.277Z,99.90
2023-04-17T06:56:09.286Z,99.90
2023-04-17T06:58:44.357Z,99.90
2023-04-17T07:01:16.103Z,99.90
2023-04-17T07:03:44.053Z,99.90
2023-04-17T07:06:11.292Z,99.90
2023-04-17T07:08:45.812Z,99.90
2023-04-17T07:11:12.827Z,99.90
2023-04-17T07:13:39.912Z,99.90
2023-04-17T07:16:07.125Z,99.90
2023-04-17T07:18:34.197Z,99.90
2023-04-17T07:21:02.144Z,99.90
2023-04-17T07:23:29.296Z,99.90
2023-04-17T07:26:00.933Z,99.90
2023-04-17T07:28:30.320Z,99.90
2023-04-17T07:30:58.316Z,99.90
2023-04-17T07:33:25.509Z,99.90
2023-04-17T07:35:58.728Z,99.90
2023-04-17T07:38:26.091Z,99.90
2023-04-17T07:40:53.171Z,99.90
2023-04-17T07:43:23.054Z,99.90
2023-04-17T07:45:51.164Z,99.90
2023-04-17T07:48:19.299Z,99.90
2023-04-17T07:50:46.438Z,99.90
2023-04-17T07:53:17.531Z,99.90
2023-04-17T07:55:46.928Z,99.90
2023-04-17T07:58:14.277Z,99.90
2023-04-17T08:00:46.915Z,99.90
2023-04-17T08:03:16.534Z,99.90
2023-04-17T08:05:45.409Z,99.90
2023-04-17T08:08:12.614Z,99.90
2023-04-17T08:10:39.600Z,99.90
2023-04-17T08:13:07.263Z,99.90
2023-04-17T08:15:34.458Z,99.90
2023-04-17T08:18:01.674Z,99.90
2023-04-17T08:20:28.682Z,99.90
2023-04-17T08:22:56.193Z,99.90
2023-04-17T08:25:30.487Z,99.50
2023-04-17T08:27:57.732Z,96.00
2023-04-17T08:30:24.904Z,91.60
2023-04-17T08:32:53.464Z,91.00
2023-04-17T08:35:20.932Z,87.00
2023-04-17T08:37:50.922Z,87.20
2023-04-17T08:40:21.450Z,87.20
2023-04-17T08:42:49.623Z,86.20
2023-04-17T08:45:17.540Z,88.20
2023-04-17T08:47:44.632Z,89.40
2023-04-17T08:50:14.272Z,90.70
2023-04-17T08:52:42.898Z,91.70
2023-04-17T08:55:15.119Z,91.70
2023-04-17T08:58:01.384Z,92.20
2023-04-17T09:00:29.995Z,90.50
2023-04-17T09:02:59.322Z,88.80
2023-04-17T09:05:30.630Z,87.60
2023-04-17T09:08:11.491Z,87.30
2023-04-17T09:10:41.701Z,87.30
2023-04-17T09:13:10.651Z,88.70
2023-04-17T09:15:37.907Z,90.40
2023-04-17T09:18:07.223Z,90.00
2023-04-17T09:20:50.276Z,84.90
2023-04-17T09:23:17.458Z,84.60
2023-04-17T09:25:44.659Z,82.20
2023-04-17T09:28:15.579Z,83.60
2023-04-17T09:30:43.106Z,77.70
2023-04-17T09:33:12.058Z,74.20
2023-04-17T09:35:42.018Z,69.50
2023-04-17T09:38:09.116Z,67.30
2023-04-17T09:40:41.163Z,65.10
2023-04-17T09:43:11.749Z,62.90
2023-04-17T09:45:44.667Z,64.20
2023-04-17T09:48:13.270Z,64.40
2023-04-17T09:50:40.495Z,60.70
2023-04-17T09:53:09.549Z,64.00
2023-04-17T09:55:38.127Z,68.50
2023-04-17T09:58:07.671Z,67.50
2023-04-17T10:00:36.702Z,69.10
2023-04-17T10:03:03.983Z,68.30
2023-04-17T10:05:35.815Z,69.20
2023-04-17T10:08:05.707Z,69.80
2023-04-17T10:10:36.643Z,69.20
2023-04-17T10:13:13.873Z,74.50
2023-04-17T10:15:41.191Z,72.30
2023-04-17T10:18:28.009Z,69.10
2023-04-17T10:20:55.657Z,62.20
2023-04-17T10:23:31.768Z,59.60
2023-04-17T10:26:33.537Z,59.50
2023-04-17T10:29:00.627Z,58.10
2023-04-17T10:32:09.122Z,56.70
2023-04-17T10:34:41.753Z,54.30
2023-04-17T10:37:15.571Z,50.00
2023-04-17T10:40:14.526Z,52.10
2023-04-17T10:42:41.573Z,50.20
2023-04-17T10:45:22.800Z,53.00
2023-04-17T10:47:58.902Z,48.90
2023-04-17T10:50:31.239Z,44.00
2023-04-17T10:52:59.069Z,47.40
2023-04-17T10:55:27.533Z,49.30
2023-04-17T10:58:06.054Z,52.10
2023-04-17T11:00:49.379Z,54.60
2023-04-17T11:03:17.389Z,57.10
2023-04-17T11:05:47.348Z,57.40
2023-04-17T11:08:17.684Z,60.20
2023-04-17T11:10:44.692Z,62.20
2023-04-17T11:13:11.535Z,61.40
2023-04-17T11:15:38.514Z,64.00
2023-04-17T11:18:07.090Z,60.60
2023-04-17T11:20:37.355Z,57.90
2023-04-17T11:23:08.526Z,55.20
2023-04-17T11:25:35.532Z,54.30
2023-04-17T11:28:06.520Z,53.10
2023-04-17T11:30:40.892Z,55.50
2023-04-17T11:33:08.906Z,55.90
2023-04-17T11:35:40.980Z,56.50
2023-04-17T11:38:12.509Z,57.50
2023-04-17T11:40:44.292Z,58.10
2023-04-17T11:43:11.954Z,57.60
2023-04-17T11:45:43.306Z,56.80
2023-04-17T11:48:17.609Z,53.50
2023-04-17T11:50:44.874Z,54.00
2023-04-17T11:53:18.288Z,53.00
2023-04-17T11:55:45.506Z,49.40
2023-04-17T11:58:15.747Z,44.10
2023-04-17T12:00:43.613Z,43.30
2023-04-17T12:03:38.072Z,43.80
2023-04-17T12:06:08.631Z,41.00
2023-04-17T12:08:50.712Z,42.30
2023-04-17T12:11:25.202Z,38.90
2023-04-17T12:13:53.418Z,38.60
2023-04-17T12:16:24.099Z,39.00
2023-04-17T12:18:54.180Z,41.60
2023-04-17T12:21:24.922Z,44.20
2023-04-17T12:23:52.379Z,45.20
2023-04-17T12:26:22.409Z,46.30
2023-04-17T12:28:52.464Z,47.50
2023-04-17T12:31:19.462Z,47.70
2023-04-17T12:33:46.522Z,48.50
2023-04-17T12:36:13.636Z,45.00
2023-04-17T12:38:43.116Z,46.00
2023-04-17T12:41:12.938Z,46.60
2023-04-17T12:43:45.872Z,46.30
2023-04-17T12:46:13.113Z,46.10
2023-04-17T12:48:40.109Z,44.40
2023-04-17T12:51:07.065Z,47.50
2023-04-17T12:53:34.056Z,44.50
2023-04-17T12:56:01.161Z,44.70
2023-04-17T12:58:28.230Z,45.90
2023-04-17T13:00:58.822Z,46.90
2023-04-17T13:03:25.954Z,45.30
2023-04-17T13:05:53.559Z,47.90
2023-04-17T13:08:25.155Z,48.50
2023-04-17T13:10:52.100Z,48.40
2023-04-17T13:13:22.682Z,48.20
2023-04-17T13:15:49.876Z,47.50
2023-04-17T13:18:16.904Z,46.20
2023-04-17T13:20:43.955Z,51.10
2023-04-17T13:23:12.076Z,50.40
2023-04-17T13:25:39.085Z,45.20
2023-04-17T13:28:06.254Z,45.80
2023-04-17T13:30:33.848Z,46.60
2023-04-17T13:33:07.111Z,46.60
2023-04-17T13:35:34.212Z,47.40
2023-04-17T13:38:03.324Z,47.00
2023-04-17T13:40:33.110Z,46.80
2023-04-17T13:43:01.090Z,47.40
2023-04-17T13:45:28.093Z,48.60
2023-04-17T13:47:55.169Z,48.60
2023-04-17T13:50:27.926Z,48.80
2023-04-17T13:52:54.916Z,47.70
2023-04-17T13:55:21.949Z,46.90
2023-04-17T13:57:48.907Z,48.30
2023-04-17T14:00:17.390Z,49.40
2023-04-17T14:02:44.642Z,48.00
2023-04-17T14:05:11.699Z,49.20
2023-04-17T14:07:38.845Z,49.60
2023-04-17T14:10:06.319Z,50.10
2023-04-17T14:12:33.293Z,51.70
2023-04-17T14:15:00.258Z,49.20
2023-04-17T14:17:27.269Z,52.10
2023-04-17T14:20:00.257Z,49.10
2023-04-17T14:22:31.164Z,51.00
2023-04-17T14:24:58.105Z,52.10
2023-04-17T14:27:26.139Z,52.60
2023-04-17T14:29:53.077Z,53.40
2023-04-17T14:32:20.054Z,52.90
2023-04-17T14:34:49.673Z,53.70
2023-04-17T14:37:16.674Z,55.30
2023-04-17T14:39:43.727Z,54.10
2023-04-17T14:42:13.231Z,53.70
2023-04-17T14:44:40.231Z,54.60
2023-04-17T14:47:07.946Z,54.40
2023-04-17T14:49:35.135Z,55.30
2023-04-17T14:52:02.148Z,56.20
2023-04-17T14:54:29.033Z,56.70
2023-04-17T14:56:57.929Z,55.70
2023-04-17T14:59:30.148Z,55.10
2023-04-17T15:01:57.178Z,53.70
2023-04-17T15:04:32.612Z,54.60
2023-04-17T15:06:59.830Z,54.60
2023-04-17T15:09:26.735Z,53.80
2023-04-17T15:11:53.626Z,54.80
2023-04-17T15:14:21.805Z,54.80
2023-04-17T15:16:48.867Z,56.20
2023-04-17T15:19:19.030Z,56.40
2023-04-17T15:21:46.016Z,55.30
2023-04-17T15:24:16.754Z,56.00
2023-04-17T15:26:45.182Z,56.50
2023-04-17T15:29:12.431Z,56.60
2023-04-17T15:31:40.507Z,55.90
2023-04-17T15:34:07.723Z,56.00
2023-04-17T15:36:34.819Z,54.90
2023-04-17T15:39:01.877Z,56.40
2023-04-17T15:41:31.387Z,57.10
2023-04-17T15:43:59.853Z,56.80
2023-04-17T15:46:26.734Z,56.90
2023-04-17T15:49:07.425Z,57.00
2023-04-17T15:51:40.200Z,56.50
2023-04-17T15:54:13.320Z,57.50
2023-04-17T15:56:42.003Z,58.60
2023-04-17T15:59:08.970Z,56.70
2023-04-17T16:01:35.947Z,57.90
2023-04-17T16:04:03.024Z,57.90
2023-04-17T16:06:30.266Z,56.30
2023-04-17T16:08:57.464Z,56.10
2023-04-17T16:11:24.589Z,57.40
2023-04-17T16:13:51.613Z,57.40
2023-04-17T16:16:23.230Z,56.50
2023-04-17T16:18:50.315Z,59.00
2023-04-17T16:21:17.350Z,58.10
2023-04-17T16:23:48.788Z,59.20
2023-04-17T16:26:15.975Z,58.40
2023-04-17T16:28:43.394Z,58.30
2023-04-17T16:31:11.396Z,57.50
2023-04-17T16:33:39.849Z,58.40
2023-04-17T16:36:09.962Z,59.10
2023-04-17T16:38:41.641Z,56.80
2023-04-17T16:41:09.001Z,56.80
2023-04-17T16:43:36.071Z,58.10
2023-04-17T16:46:10.860Z,56.80
2023-04-17T16:48:41.910Z,56.10
2023-04-17T16:51:09.185Z,55.50
2023-04-17T16:53:36.366Z,55.70
2023-04-17T16:56:03.434Z,56.00
2023-04-17T16:58:30.330Z,58.70
2023-04-17T17:00:58.563Z,56.30
2023-04-17T17:03:25.828Z,57.30
2023-04-17T17:05:52.950Z,57.00
2023-04-17T17:08:19.880Z,56.90
2023-04-17T17:10:51.727Z,57.90
2023-04-17T17:13:18.746Z,59.60
2023-04-17T17:15:45.891Z,58.70
2023-04-17T17:18:12.969Z,57.00
2023-04-17T17:20:40.011Z,58.20
2023-04-17T17:23:07.111Z,60.40
2023-04-17T17:25:39.465Z,58.60
2023-04-17T17:28:06.456Z,60.60
2023-04-17T17:30:33.425Z,60.20
2023-04-17T17:33:02.454Z,60.60
2023-04-17T17:35:29.481Z,61.50
2023-04-17T17:37:56.443Z,59.40
2023-04-17T17:40:23.358Z,60.80
2023-04-17T17:42:50.336Z,61.60
2023-04-17T17:45:17.343Z,62.20
2023-04-17T17:47:45.525Z,64.40
2023-04-17T17:50:12.551Z,65.00
2023-04-17T17:52:39.516Z,66.90
2023-04-17T17:55:08.471Z,67.30
2023-04-17T17:57:49.235Z,71.00
2023-04-17T18:00:20.007Z,72.70
2023-04-17T18:02:47.138Z,76.20
2023-04-17T18:05:17.192Z,77.20
2023-04-17T18:07:44.227Z,80.10
2023-04-17T18:10:19.206Z,83.00
2023-04-17T18:12:49.194Z,83.80
2023-04-17T18:15:16.218Z,85.90
2023-04-17T18:17:51.007Z,86.70
2023-04-17T18:20:18.095Z,89.00
2023-04-17T18:22:48.084Z,90.10
2023-04-17T18:25:15.115Z,90.10
2023-04-17T18:27:42.156Z,91.10
2023-04-17T18:30:10.230Z,91.10
2023-04-17T18:32:37.292Z,91.60
2023-04-17T18:35:05.618Z,91.90
2023-04-17T18:37:32.832Z,92.50
2023-04-17T18:40:00.205Z,93.70
2023-04-17T18:42:27.187Z,93.30
2023-04-17T18:44:54.260Z,93.60
2023-04-17T18:47:21.244Z,93.40
2023-04-17T18:49:57.037Z,93.90
2023-04-17T18:52:24.012Z,93.70
2023-04-17T18:54:50.984Z,94.40
2023-04-17T18:57:17.980Z,94.70
2023-04-17T18:59:45.058Z,95.00
2023-04-17T19:02:12.186Z,95.80
2023-04-17T19:04:47.316Z,96.20
2023-04-17T19:07:16.853Z,96.50
2023-04-17T19:09:44.959Z,96.50
2023-04-17T19:12:14.706Z,96.90
2023-04-17T19:14:43.893Z,97.40
2023-04-17T19:17:10.969Z,97.60
2023-04-17T19:19:38.078Z,98.00
2023-04-17T19:22:05.281Z,98.10
2023-04-17T19:24:33.026Z,97.90
2023-04-17T19:27:11.334Z,98.10
2023-04-17T19:29:40.886Z,98.80
2023-04-17T19:32:10.862Z,98.90
2023-04-17T19:34:38.019Z,99.10
2023-04-17T19:37:05.992Z,99.50
2023-04-17T19:39:36.283Z,99.30
2023-04-17T19:42:04.017Z,99.50
2023-04-17T19:44:31.114Z,99.30
2023-04-17T19:47:01.243Z,99.70
2023-04-17T19:49:31.738Z,99.50
2023-04-17T19:52:01.318Z,99.90
2023-04-17T19:54:28.337Z,99.90
2023-04-17T19:56:55.339Z,99.90
2023-04-17T19:59:22.258Z,99.90
2023-04-17T20:01:50.689Z,99.90
2023-04-17T20:04:17.855Z,99.90
2023-04-17T20:06:44.929Z,99.90
2023-04-17T20:09:14.044Z,99.90
2023-04-17T20:11:42.004Z,99.90
2023-04-17T20:14:14.764Z,99.90
2023-04-17T20:16:46.461Z,99.90
2023-04-17T20:19:14.392Z,99.90
2023-04-17T20:21:42.575Z,99.90
2023-04-17T20:24:09.688Z,99.90
2023-04-17T20:26:37.515Z,99.90
2023-04-17T20:29:04.668Z,99.90
2023-04-17T20:31:36.471Z,99.90
2023-04-17T20:34:03.941Z,99.90
2023-04-17T20:36:31.473Z,99.90
2023-04-17T20:39:01.005Z,99.90
2023-04-17T20:41:29.774Z,99.90
2023-04-17T20:44:00.568Z,99.90
2023-04-17T20:46:28.430Z,99.90
2023-04-17T20:48:55.626Z,99.90
2023-04-17T20:51:27.464Z,99.90
2023-04-17T20:53:55.162Z,99.90
2023-04-17T20:56:24.757Z,99.90
2023-04-17T20:58:51.813Z,99.90
2023-04-17T21:01:20.536Z,99.90
2023-04-17T21:03:47.783Z,99.90
2023-04-17T21:06:17.866Z,99.90
2023-04-17T21:08:44.896Z,99.90
2023-04-17T21:11:11.809Z,99.90
2023-04-17T21:13:39.965Z,99.90
2023-04-17T21:16:11.254Z,99.90
2023-04-17T21:18:38.251Z,99.90
2023-04-17T21:21:05.484Z,99.90
2023-04-17T21:23:32.511Z,99.90
2023-04-17T21:25:59.562Z,99.90
2023-04-17T21:28:26.472Z,99.90
2023-04-17T21:30:53.707Z,99.90
2023-04-17T21:33:20.944Z,99.90
2023-04-17T21:35:50.177Z,99.90
2023-04-17T21:38:17.209Z,99.90
2023-04-17T21:40:50.967Z,99.90
2023-04-17T21:43:18.558Z,99.90
2023-04-17T21:45:45.661Z,99.90
2023-04-17T21:48:14.394Z,99.90
2023-04-17T21:50:41.769Z,99.90
2023-04-17T21:53:08.933Z,99.90
2023-04-17T21:55:39.026Z,99.90
2023-04-17T21:58:08.755Z,99.90
2023-04-17T22:00:39.393Z,99.90
2023-04-17T22:03:06.510Z,99.90
2023-04-17T22:05:33.656Z,99.90
2023-04-17T22:08:01.510Z,99.90
2023-04-17T22:10:31.747Z,99.90
2023-04-17T22:13:00.070Z,99.90
2023-04-17T22:15:29.998Z,99.90
2023-04-17T22:17:59.155Z,99.90
2023-04-17T22:20:26.245Z,99.90
2023-04-17T22:22:56.150Z,99.90
2023-04-17T22:25:25.400Z,99.90
2023-04-17T22:27:54.545Z,99.90
2023-04-17T22:30:24.407Z,99.90
2023-04-17T22:32:54.163Z,99.90
2023-04-17T22:35:21.163Z,99.90
2023-04-17T22:37:53.600Z,99.90
2023-04-17T22:40:20.784Z,99.90
2023-04-17T22:42:47.709Z,99.90
2023-04-17T22:45:14.680Z,99.90
2023-04-17T22:47:41.776Z,99.90
2023-04-17T22:50:11.121Z,99.90
2023-04-17T22:52:40.697Z,99.90
2023-04-17T22:55:11.230Z,99.90
2023-04-17T22:57:38.323Z,99.90
2023-04-17T23:00:08.891Z,99.90
2023-04-17T23:02:36.664Z,99.90
2023-04-17T23:05:03.810Z,99.90
2023-04-17T23:07:33.323Z,99.90
2023-04-17T23:10:00.485Z,99.90
2023-04-17T23:12:30.785Z,99.90
2023-04-17T23:14:58.358Z,99.90
2023-04-17T23:17:25.329Z,99.90
2023-04-17T23:20:00.065Z,99.90
2023-04-17T23:22:35.190Z,99.90
2023-04-17T23:25:05.162Z,99.90
2023-04-17T23:27:35.412Z,99.90
2023-04-17T23:30:06.367Z,99.90
2023-04-17T23:32:38.345Z,99.90
2023-04-17T23:35:19.021Z,99.90
2023-04-17T23:37:55.593Z,99.90
2023-04-17T23:40:22.910Z,99.90
2023-04-17T23:42:49.824Z,99.90
2023-04-17T23:45:20.329Z,99.90
2023-04-17T23:47:52.416Z,99.90
2023-04-17T23:50:28.376Z,99.90
2023-04-17T23:53:02.898Z,99.90
2023-04-17T23:55:29.893Z,99.90
2023-04-17T23:58:01.939Z,99.90
