createdAt,value
2018-04-14T00:00:23.316Z,99.99
2018-04-14T00:01:23.239Z,99.99
2018-04-14T00:02:23.160Z,99.99
2018-04-14T00:03:23.084Z,99.99
2018-04-14T00:04:23.006Z,99.99
2018-04-14T00:05:22.929Z,99.99
2018-04-14T00:06:22.850Z,99.99
2018-04-14T00:07:22.774Z,99.99
2018-04-14T00:08:22.698Z,99.99
2018-04-14T00:09:22.618Z,99.99
2018-04-14T00:10:22.541Z,99.99
2018-04-14T00:11:22.463Z,99.99
2018-04-14T00:12:22.387Z,99.99
2018-04-14T00:13:22.310Z,99.99
2018-04-14T00:14:22.230Z,99.99
2018-04-14T00:15:22.154Z,99.99
2018-04-14T00:16:22.075Z,99.99
2018-04-14T00:17:21.999Z,99.99
2018-04-14T00:18:21.922Z,99.99
2018-04-14T00:19:21.843Z,99.99
2018-04-14T00:20:21.765Z,99.99
2018-04-14T00:21:21.689Z,99.99
2018-04-14T00:22:21.613Z,99.99
2018-04-14T00:23:21.533Z,99.99
2018-04-14T00:24:21.459Z,99.99
2018-04-14T00:25:21.378Z,99.99
2018-04-14T00:26:21.298Z,99.99
2018-04-14T00:27:21.222Z,99.99
2018-04-14T00:28:21.143Z,99.99
2018-04-14T00:29:21.065Z,99.99
2018-04-14T00:30:20.988Z,99.99
2018-04-14T00:31:20.910Z,99.99
2018-04-14T00:32:20.835Z,99.99
2018-04-14T00:33:20.755Z,99.99
2018-04-14T00:34:20.826Z,99.99
2018-04-14T00:35:20.598Z,99.99
2018-04-14T00:36:20.521Z,99.99
2018-04-14T00:37:20.447Z,99.99
2018-04-14T00:38:20.365Z,99.99
2018-04-14T00:39:20.287Z,99.99
2018-04-14T00:40:20.209Z,99.99
2018-04-14T00:41:20.131Z,99.99
2018-04-14T00:42:20.053Z,99.99
2018-04-14T00:43:19.978Z,99.99
2018-04-14T00:44:19.898Z,99.99
2018-04-14T00:45:19.819Z,99.99
2018-04-14T00:46:19.740Z,99.99
2018-04-14T00:47:19.663Z,99.99
2018-04-14T00:48:19.586Z,99.99
2018-04-14T00:49:19.508Z,99.99
2018-04-14T00:50:19.429Z,99.99
2018-04-14T00:51:19.349Z,99.99
2018-04-14T00:52:19.273Z,99.99
2018-04-14T00:53:19.196Z,99.99
2018-04-14T00:54:19.116Z,99.99
2018-04-14T00:55:19.038Z,99.99
2018-04-14T00:56:18.961Z,99.99
2018-04-14T00:57:18.884Z,99.99
2018-04-14T00:58:18.803Z,99.99
2018-04-14T00:59:18.725Z,99.99
2018-04-14T01:00:18.646Z,99.99
2018-04-14T01:01:18.568Z,99.99
2018-04-14T01:02:18.491Z,99.99
2018-04-14T01:03:18.412Z,99.99
2018-04-14T01:04:18.335Z,99.99
2018-04-14T01:05:18.258Z,99.99
2018-04-14T01:06:18.178Z,99.99
2018-04-14T01:07:18.100Z,99.99
2018-04-14T01:08:18.021Z,99.99
2018-04-14T01:09:17.945Z,99.99
2018-04-14T01:10:17.866Z,99.99
2018-04-14T01:11:17.787Z,99.99
2018-04-14T01:12:17.711Z,99.99
2018-04-14T01:13:17.635Z,99.99
2018-04-14T01:14:17.553Z,99.99
2018-04-14T01:15:17.475Z,99.99
2018-04-14T01:16:17.400Z,99.99
2018-04-14T01:17:17.319Z,99.99
2018-04-14T01:18:17.241Z,99.99
2018-04-14T01:19:17.163Z,99.99
2018-04-14T01:20:17.092Z,99.99
2018-04-14T01:21:17.007Z,99.99
2018-04-14T01:22:16.929Z,99.99
2018-04-14T01:23:16.851Z,99.99
2018-04-14T01:24:16.772Z,99.99
2018-04-14T01:25:16.695Z,99.99
2018-04-14T01:26:16.615Z,99.99
2018-04-14T01:27:16.539Z,99.99
2018-04-14T01:28:16.463Z,99.99
2018-04-14T01:29:16.383Z,99.99
2018-04-14T01:30:16.303Z,99.99
2018-04-14T01:31:16.225Z,99.99
2018-04-14T01:32:16.147Z,99.99
2018-04-14T01:33:16.070Z,99.99
2018-04-14T01:34:15.991Z,99.99
2018-04-14T01:35:15.914Z,99.99
2018-04-14T01:36:15.836Z,99.99
2018-04-14T01:37:15.757Z,99.99
2018-04-14T01:38:15.677Z,99.99
2018-04-14T01:39:15.642Z,99.99
2018-04-14T01:40:15.521Z,99.99
2018-04-14T01:41:15.443Z,99.99
2018-04-14T01:42:15.365Z,99.99
2018-04-14T01:43:15.301Z,99.99
2018-04-14T01:44:15.209Z,99.99
2018-04-14T01:45:15.131Z,99.99
2018-04-14T01:46:15.053Z,99.99
2018-04-14T01:47:14.974Z,99.99
2018-04-14T01:48:14.896Z,99.99
2018-04-14T01:49:14.817Z,99.99
2018-04-14T01:50:14.739Z,99.99
2018-04-14T01:51:14.660Z,99.99
2018-04-14T01:52:14.585Z,99.99
2018-04-14T01:53:14.504Z,99.99
2018-04-14T01:54:14.425Z,99.99
2018-04-14T01:55:14.346Z,99.99
2018-04-14T01:56:14.267Z,99.99
2018-04-14T01:57:14.191Z,99.99
2018-04-14T01:58:14.112Z,99.99
2018-04-14T01:59:14.033Z,99.99
2018-04-14T02:00:13.956Z,99.99
2018-04-14T02:01:13.877Z,99.99
2018-04-14T02:02:13.798Z,99.99
2018-04-14T02:03:13.720Z,99.99
2018-04-14T02:04:13.641Z,99.99
2018-04-14T02:05:13.564Z,99.99
2018-04-14T02:06:13.532Z,99.99
2018-04-14T02:07:13.408Z,99.99
2018-04-14T02:08:13.328Z,99.99
2018-04-14T02:09:13.250Z,99.99
2018-04-14T02:10:13.171Z,99.99
2018-04-14T02:11:13.093Z,99.99
2018-04-14T02:12:13.015Z,99.99
2018-04-14T02:13:12.937Z,99.99
2018-04-14T02:14:12.857Z,99.99
2018-04-14T02:15:12.779Z,99.99
2018-04-14T02:16:12.700Z,99.99
2018-04-14T02:17:12.623Z,99.99
2018-04-14T02:18:12.544Z,99.99
2018-04-14T02:19:12.466Z,99.99
2018-04-14T02:20:12.388Z,99.99
2018-04-14T02:21:12.309Z,99.99
2018-04-14T02:22:12.231Z,99.99
2018-04-14T02:23:12.154Z,99.99
2018-04-14T02:24:12.074Z,99.99
2018-04-14T02:25:11.998Z,99.99
2018-04-14T02:26:11.916Z,99.99
2018-04-14T02:27:11.838Z,99.99
2018-04-14T02:28:11.761Z,99.99
2018-04-14T02:29:11.683Z,99.99
2018-04-14T02:30:11.604Z,99.99
2018-04-14T02:31:11.524Z,99.99
2018-04-14T02:32:11.447Z,99.99
2018-04-14T02:33:11.370Z,99.99
2018-04-14T02:34:11.289Z,99.99
2018-04-14T02:35:11.212Z,99.99
2018-04-14T02:36:11.135Z,99.99
2018-04-14T02:37:11.056Z,99.99
2018-04-14T02:38:10.976Z,99.99
2018-04-14T02:39:10.899Z,99.99
2018-04-14T02:40:10.828Z,99.99
2018-04-14T02:41:10.744Z,99.99
2018-04-14T02:42:10.962Z,99.99
2018-04-14T02:43:10.585Z,99.99
2018-04-14T02:44:10.507Z,99.99
2018-04-14T02:45:10.429Z,99.99
2018-04-14T02:46:10.362Z,99.99
2018-04-14T02:47:10.271Z,99.99
2018-04-14T02:48:10.194Z,99.99
2018-04-14T02:49:10.115Z,99.99
2018-04-14T02:50:10.036Z,99.99
2018-04-14T02:51:09.958Z,99.99
2018-04-14T02:52:09.884Z,99.99
2018-04-14T02:53:09.801Z,99.99
2018-04-14T02:54:09.721Z,99.99
2018-04-14T02:55:09.644Z,99.99
2018-04-14T02:56:09.565Z,99.99
2018-04-14T02:57:09.490Z,99.99
2018-04-14T02:58:09.408Z,99.99
2018-04-14T02:59:09.331Z,99.99
2018-04-14T03:00:09.257Z,99.99
2018-04-14T03:01:09.174Z,99.99
2018-04-14T03:02:09.096Z,99.99
2018-04-14T03:03:09.017Z,99.99
2018-04-14T03:04:08.939Z,99.99
2018-04-14T03:05:08.860Z,99.99
2018-04-14T03:06:08.781Z,99.99
2018-04-14T03:07:08.703Z,99.99
2018-04-14T03:08:08.625Z,99.99
2018-04-14T03:09:08.562Z,99.99
2018-04-14T03:10:08.468Z,99.99
2018-04-14T03:11:08.391Z,99.99
2018-04-14T03:12:08.313Z,99.99
2018-04-14T03:13:08.234Z,99.99
2018-04-14T03:14:08.155Z,99.99
2018-04-14T03:15:08.075Z,99.99
2018-04-14T03:16:07.998Z,99.99
2018-04-14T03:17:07.920Z,99.99
2018-04-14T03:18:07.841Z,99.99
2018-04-14T03:19:07.763Z,99.99
2018-04-14T03:20:07.683Z,99.99
2018-04-14T03:21:07.606Z,99.99
2018-04-14T03:22:07.526Z,99.99
2018-04-14T03:23:07.449Z,99.99
2018-04-14T03:24:07.371Z,99.99
2018-04-14T03:25:07.292Z,99.99
2018-04-14T03:26:07.215Z,99.99
2018-04-14T03:27:07.135Z,99.99
2018-04-14T03:28:07.056Z,99.99
2018-04-14T03:29:06.978Z,99.99
2018-04-14T03:30:06.899Z,99.99
2018-04-14T03:31:06.822Z,99.99
2018-04-14T03:32:06.742Z,99.99
2018-04-14T03:33:06.664Z,99.99
2018-04-14T03:34:06.584Z,99.99
2018-04-14T03:35:06.507Z,99.99
2018-04-14T03:36:06.428Z,99.99
2018-04-14T03:37:06.350Z,99.99
2018-04-14T03:38:06.270Z,99.99
2018-04-14T03:39:06.193Z,99.99
2018-04-14T03:40:06.114Z,99.99
2018-04-14T03:41:06.036Z,99.99
2018-04-14T03:42:05.957Z,99.99
2018-04-14T03:43:05.878Z,99.99
2018-04-14T03:44:05.798Z,99.99
2018-04-14T03:45:05.721Z,99.99
2018-04-14T03:46:05.640Z,99.99
2018-04-14T03:47:05.563Z,99.99
2018-04-14T03:48:05.485Z,99.99
2018-04-14T03:49:05.408Z,99.99
2018-04-14T03:50:05.327Z,99.99
2018-04-14T03:51:05.250Z,99.99
2018-04-14T03:52:05.173Z,99.99
2018-04-14T03:53:05.092Z,99.99
2018-04-14T03:54:05.014Z,99.99
2018-04-14T03:55:04.937Z,99.99
2018-04-14T03:56:04.858Z,99.99
2018-04-14T03:57:04.778Z,99.99
2018-04-14T03:58:04.698Z,99.99
2018-04-14T03:59:04.620Z,99.99
2018-04-14T04:00:04.541Z,99.99
2018-04-14T04:01:04.464Z,99.99
2018-04-14T04:02:04.386Z,99.99
2018-04-14T04:03:04.305Z,99.99
2018-04-14T04:04:04.227Z,99.99
2018-04-14T04:05:04.149Z,99.99
2018-04-14T04:06:04.072Z,99.99
2018-04-14T04:07:03.991Z,99.99
2018-04-14T04:08:03.912Z,99.99
2018-04-14T04:09:03.834Z,99.99
2018-04-14T04:10:03.755Z,99.99
2018-04-14T04:11:03.677Z,99.99
2018-04-14T04:12:03.606Z,99.99
2018-04-14T04:13:03.519Z,99.99
2018-04-14T04:14:03.441Z,99.99
2018-04-14T04:15:03.362Z,99.99
2018-04-14T04:16:03.285Z,99.99
2018-04-14T04:17:03.209Z,99.99
2018-04-14T04:18:03.127Z,99.99
2018-04-14T04:19:03.047Z,99.99
2018-04-14T04:20:02.969Z,99.99
2018-04-14T04:21:02.892Z,99.99
2018-04-14T04:22:02.812Z,99.99
2018-04-14T04:23:02.735Z,99.99
2018-04-14T04:24:02.954Z,99.99
2018-04-14T04:25:02.576Z,99.99
2018-04-14T04:26:02.497Z,99.99
2018-04-14T04:27:02.418Z,99.99
2018-04-14T04:28:02.340Z,99.99
2018-04-14T04:29:02.261Z,99.99
2018-04-14T04:30:02.185Z,99.99
2018-04-14T04:31:02.105Z,99.99
2018-04-14T04:32:02.027Z,99.99
2018-04-14T04:33:01.949Z,99.99
2018-04-14T04:34:01.868Z,99.99
2018-04-14T04:35:01.790Z,99.99
2018-04-14T04:36:01.714Z,99.99
2018-04-14T04:37:01.634Z,99.99
2018-04-14T04:38:01.554Z,99.99
2018-04-14T04:39:01.483Z,99.99
2018-04-14T04:40:01.399Z,99.99
2018-04-14T04:41:01.324Z,99.99
2018-04-14T04:42:01.240Z,99.99
2018-04-14T04:43:01.162Z,99.99
2018-04-14T04:44:01.084Z,99.99
2018-04-14T04:45:01.006Z,99.99
2018-04-14T04:46:00.927Z,99.99
2018-04-14T04:47:00.850Z,99.99
2018-04-14T04:48:00.770Z,99.99
2018-04-14T04:49:00.696Z,99.99
2018-04-14T04:50:00.615Z,99.99
2018-04-14T04:51:00.536Z,99.99
2018-04-14T04:52:00.456Z,99.99
2018-04-14T04:53:00.378Z,99.99
2018-04-14T04:54:00.299Z,99.99
2018-04-14T04:55:00.221Z,99.99
2018-04-14T04:56:00.144Z,99.99
2018-04-14T04:57:00.066Z,99.99
2018-04-14T04:57:59.985Z,99.99
2018-04-14T04:58:59.907Z,99.99
2018-04-14T04:59:59.828Z,99.99
2018-04-14T05:00:59.751Z,99.99
2018-04-14T05:01:59.670Z,99.99
2018-04-14T05:02:59.592Z,99.99
2018-04-14T05:03:59.514Z,99.99
2018-04-14T05:04:59.440Z,99.99
2018-04-14T05:05:59.358Z,99.99
2018-04-14T05:06:59.284Z,99.99
2018-04-14T05:07:59.202Z,99.99
2018-04-14T05:08:59.122Z,99.99
2018-04-14T05:09:59.044Z,99.99
2018-04-14T05:10:58.965Z,99.99
2018-04-14T05:11:58.888Z,99.99
2018-04-14T05:12:58.809Z,99.99
2018-04-14T05:13:58.731Z,99.99
2018-04-14T05:14:58.652Z,99.99
2018-04-14T05:15:58.575Z,99.99
2018-04-14T05:16:58.496Z,99.99
2018-04-14T05:17:58.417Z,99.99
2018-04-14T05:18:58.342Z,99.99
2018-04-14T05:19:58.264Z,99.99
2018-04-14T05:20:58.188Z,99.99
2018-04-14T05:21:58.106Z,99.99
2018-04-14T05:22:58.027Z,99.99
2018-04-14T05:23:57.949Z,99.99
2018-04-14T05:24:57.878Z,99.99
2018-04-14T05:25:57.792Z,99.99
2018-04-14T05:26:57.715Z,99.99
2018-04-14T05:27:57.637Z,99.99
2018-04-14T05:28:57.559Z,99.99
2018-04-14T05:29:57.480Z,99.99
2018-04-14T05:30:57.403Z,99.99
2018-04-14T05:31:57.324Z,99.99
2018-04-14T05:32:57.246Z,99.99
2018-04-14T05:33:57.167Z,99.99
2018-04-14T05:34:57.090Z,99.99
2018-04-14T05:35:57.013Z,99.99
2018-04-14T05:36:56.939Z,99.99
2018-04-14T05:37:56.855Z,99.99
2018-04-14T05:38:56.777Z,99.99
2018-04-14T05:39:56.700Z,99.99
2018-04-14T05:40:56.622Z,99.99
2018-04-14T05:41:56.543Z,99.99
2018-04-14T05:42:56.465Z,99.99
2018-04-14T05:43:56.388Z,99.99
2018-04-14T05:44:56.313Z,99.99
2018-04-14T05:45:56.231Z,99.99
2018-04-14T05:46:56.154Z,99.99
2018-04-14T05:47:56.076Z,99.99
2018-04-14T05:48:55.999Z,99.99
2018-04-14T05:49:55.920Z,99.99
2018-04-14T05:50:55.889Z,99.99
2018-04-14T05:51:55.765Z,99.99
2018-04-14T05:52:55.687Z,99.99
2018-04-14T05:53:55.609Z,99.99
2018-04-14T05:54:55.531Z,99.99
2018-04-14T05:55:55.456Z,99.99
2018-04-14T05:56:55.377Z,99.99
2018-04-14T05:57:55.299Z,99.99
2018-04-14T05:58:55.222Z,99.99
2018-04-14T05:59:55.144Z,99.99
2018-04-14T06:00:55.067Z,99.99
2018-04-14T06:01:54.992Z,99.99
2018-04-14T06:02:54.912Z,99.99
2018-04-14T06:03:54.835Z,99.99
2018-04-14T06:04:54.758Z,99.99
2018-04-14T06:05:54.679Z,99.99
2018-04-14T06:06:54.607Z,99.99
2018-04-14T06:07:54.531Z,99.99
2018-04-14T06:08:54.450Z,99.99
2018-04-14T06:09:54.376Z,99.99
2018-04-14T06:10:54.297Z,99.99
2018-04-14T06:11:54.219Z,99.99
2018-04-14T06:12:54.144Z,99.99
2018-04-14T06:13:54.066Z,99.99
2018-04-14T06:14:53.993Z,99.99
2018-04-14T06:15:53.915Z,99.99
2018-04-14T06:16:53.837Z,99.99
2018-04-14T06:17:53.761Z,99.99
2018-04-14T06:18:53.686Z,99.99
2018-04-14T06:19:53.610Z,99.99
2018-04-14T06:20:53.532Z,99.99
2018-04-14T06:21:53.455Z,99.99
2018-04-14T06:22:53.380Z,99.99
2018-04-14T06:23:53.304Z,99.99
2018-04-14T06:24:53.227Z,99.99
2018-04-14T06:25:53.154Z,99.99
2018-04-14T06:26:53.082Z,99.99
2018-04-14T06:27:52.999Z,99.99
2018-04-14T06:28:52.924Z,99.99
2018-04-14T06:29:52.846Z,99.99
2018-04-14T06:30:52.772Z,99.99
2018-04-14T06:31:52.696Z,99.99
2018-04-14T06:32:52.621Z,99.99
2018-04-14T06:33:52.590Z,99.99
2018-04-14T06:34:52.470Z,99.99
2018-04-14T06:35:52.394Z,99.99
2018-04-14T06:36:52.319Z,99.99
2018-04-14T06:37:52.292Z,99.99
2018-04-14T06:38:52.171Z,99.99
2018-04-14T06:39:52.093Z,99.99
2018-04-14T06:40:52.017Z,99.99
2018-04-14T06:41:51.941Z,99.99
2018-04-14T06:42:51.867Z,99.99
2018-04-14T06:43:51.790Z,99.99
2018-04-14T06:44:51.717Z,99.99
2018-04-14T06:45:51.641Z,99.99
2018-04-14T06:46:51.570Z,99.99
2018-04-14T06:47:51.492Z,99.99
2018-04-14T06:48:51.417Z,99.99
2018-04-14T06:49:51.341Z,99.99
2018-04-14T06:50:51.266Z,99.99
2018-04-14T06:51:51.191Z,99.99
2018-04-14T06:52:51.120Z,99.99
2018-04-14T06:53:51.043Z,99.99
2018-04-14T06:54:50.968Z,99.32
2018-04-14T06:55:50.900Z,97.03
2018-04-14T06:56:50.819Z,95.84
2018-04-14T06:57:50.743Z,92.97
2018-04-14T06:58:50.669Z,93.46
2018-04-14T06:59:50.601Z,92.79
2018-04-14T07:00:50.520Z,92.31
2018-04-14T07:01:50.446Z,93.41
2018-04-14T07:02:50.371Z,93.98
2018-04-14T07:03:50.296Z,94.07
2018-04-14T07:04:50.262Z,92.45
2018-04-14T07:05:50.148Z,93.50
2018-04-14T07:06:50.073Z,95.03
2018-04-14T07:07:49.998Z,94.93
2018-04-14T07:08:49.925Z,97.32
2018-04-14T07:09:49.850Z,93.79
2018-04-14T07:10:49.775Z,94.46
2018-04-14T07:11:49.711Z,95.79
2018-04-14T07:12:49.627Z,92.74
2018-04-14T07:13:49.553Z,92.07
2018-04-14T07:14:49.479Z,91.50
2018-04-14T07:15:49.404Z,90.25
2018-04-14T07:16:49.331Z,90.92
2018-04-14T07:17:49.256Z,91.40
2018-04-14T07:18:49.183Z,91.54
2018-04-14T07:19:49.108Z,92.40
2018-04-14T07:20:49.046Z,92.50
2018-04-14T07:21:48.960Z,92.45
2018-04-14T07:22:48.888Z,90.54
2018-04-14T07:23:48.813Z,90.45
2018-04-14T07:24:48.739Z,90.06
2018-04-14T07:25:48.666Z,92.07
2018-04-14T07:26:48.629Z,92.64
2018-04-14T07:27:48.518Z,91.74
2018-04-14T07:28:48.443Z,92.02
2018-04-14T07:29:48.368Z,92.02
2018-04-14T07:30:48.294Z,91.74
2018-04-14T07:31:48.220Z,91.83
2018-04-14T07:32:48.147Z,93.07
2018-04-14T07:33:48.071Z,92.11
2018-04-14T07:34:48.000Z,89.44
2018-04-14T07:35:47.924Z,87.91
2018-04-14T07:36:47.856Z,87.53
2018-04-14T07:37:47.777Z,87.66
2018-04-14T07:38:47.707Z,88.24
2018-04-14T07:39:47.629Z,87.95
2018-04-14T07:40:47.556Z,88.53
2018-04-14T07:41:47.481Z,88.53
2018-04-14T07:42:47.408Z,88.58
2018-04-14T07:43:47.335Z,86.61
2018-04-14T07:44:47.261Z,87.29
2018-04-14T07:45:47.186Z,90.16
2018-04-14T07:46:47.113Z,85.85
2018-04-14T07:47:47.040Z,84.99
2018-04-14T07:48:46.966Z,84.32
2018-04-14T07:49:46.891Z,86.90
2018-04-14T07:50:46.818Z,86.61
2018-04-14T07:51:46.745Z,86.52
2018-04-14T07:52:46.672Z,81.93
2018-04-14T07:53:46.597Z,82.51
2018-04-14T07:54:46.524Z,82.51
2018-04-14T07:55:46.452Z,83.27
2018-04-14T07:56:46.381Z,81.74
2018-04-14T07:57:46.317Z,82.98
2018-04-14T07:58:46.231Z,81.74
2018-04-14T07:59:46.158Z,83.46
2018-04-14T08:00:46.084Z,82.79
2018-04-14T08:01:46.010Z,85.03
2018-04-14T08:02:45.936Z,85.32
2018-04-14T08:03:45.863Z,84.36
2018-04-14T08:04:45.791Z,80.92
2018-04-14T08:05:45.716Z,80.63
2018-04-14T08:06:45.643Z,80.35
2018-04-14T08:07:45.569Z,81.21
2018-04-14T08:08:45.497Z,81.40
2018-04-14T08:09:45.421Z,81.40
2018-04-14T08:10:45.348Z,81.78
2018-04-14T08:11:45.278Z,83.89
2018-04-14T08:12:45.203Z,83.89
2018-04-14T08:13:45.129Z,82.35
2018-04-14T08:14:45.057Z,81.59
2018-04-14T08:15:44.983Z,81.59
2018-04-14T08:16:44.911Z,81.49
2018-04-14T08:17:44.837Z,82.74
2018-04-14T08:18:44.764Z,83.69
2018-04-14T08:19:44.691Z,84.36
2018-04-14T08:20:44.618Z,81.88
2018-04-14T08:21:44.545Z,80.73
2018-04-14T08:22:44.473Z,80.92
2018-04-14T08:23:44.400Z,80.35
2018-04-14T08:24:44.329Z,80.92
2018-04-14T08:25:44.253Z,82.45
2018-04-14T08:26:44.180Z,81.40
2018-04-14T08:27:44.108Z,80.87
2018-04-14T08:28:44.034Z,79.29
2018-04-14T08:29:43.960Z,79.20
2018-04-14T08:30:43.887Z,79.68
2018-04-14T08:31:43.815Z,79.00
2018-04-14T08:32:43.742Z,81.40
2018-04-14T08:33:43.668Z,81.21
2018-04-14T08:34:43.595Z,79.96
2018-04-14T08:35:43.523Z,79.29
2018-04-14T08:36:43.450Z,79.33
2018-04-14T08:37:43.376Z,79.43
2018-04-14T08:38:43.305Z,77.99
2018-04-14T08:39:43.230Z,79.14
2018-04-14T08:40:43.158Z,78.95
2018-04-14T08:41:43.090Z,78.57
2018-04-14T08:42:43.016Z,79.05
2018-04-14T08:43:42.939Z,80.96
2018-04-14T08:44:42.866Z,79.91
2018-04-14T08:45:42.792Z,81.44
2018-04-14T08:46:42.721Z,80.43
2018-04-14T08:47:42.647Z,81.00
2018-04-14T08:48:42.575Z,80.24
2018-04-14T08:49:42.502Z,79.75
2018-04-14T08:50:42.429Z,79.75
2018-04-14T08:51:42.357Z,79.47
2018-04-14T08:52:42.284Z,79.57
2018-04-14T08:53:42.210Z,79.57
2018-04-14T08:54:42.137Z,78.70
2018-04-14T08:55:42.066Z,79.37
2018-04-14T08:56:41.995Z,79.28
2018-04-14T08:57:41.920Z,77.55
2018-04-14T08:58:41.847Z,76.12
2018-04-14T08:59:41.776Z,78.61
2018-04-14T09:00:41.705Z,79.28
2018-04-14T09:01:41.631Z,76.89
2018-04-14T09:02:41.558Z,77.65
2018-04-14T09:03:41.488Z,78.32
2018-04-14T09:04:41.416Z,79.08
2018-04-14T09:05:41.341Z,78.89
2018-04-14T09:06:41.267Z,77.46
2018-04-14T09:07:41.194Z,76.79
2018-04-14T09:08:41.124Z,76.60
2018-04-14T09:09:41.051Z,77.17
2018-04-14T09:10:40.977Z,75.93
2018-04-14T09:11:40.905Z,77.46
2018-04-14T09:12:40.833Z,77.08
2018-04-14T09:13:40.760Z,77.26
2018-04-14T09:14:40.689Z,78.51
2018-04-14T09:15:40.616Z,76.60
2018-04-14T09:16:40.544Z,76.60
2018-04-14T09:17:40.472Z,78.80
2018-04-14T09:18:40.398Z,77.94
2018-04-14T09:19:40.329Z,77.08
2018-04-14T09:20:40.255Z,75.73
2018-04-14T09:21:40.182Z,77.55
2018-04-14T09:22:40.110Z,79.03
2018-04-14T09:23:40.037Z,76.54
2018-04-14T09:24:39.966Z,78.74
2018-04-14T09:25:39.897Z,75.07
2018-04-14T09:26:39.820Z,75.07
2018-04-14T09:27:39.751Z,77.08
2018-04-14T09:28:39.676Z,76.54
2018-04-14T09:29:39.603Z,77.21
2018-04-14T09:30:39.530Z,77.11
2018-04-14T09:31:39.459Z,75.58
2018-04-14T09:32:39.388Z,77.02
2018-04-14T09:33:39.314Z,75.68
2018-04-14T09:34:39.243Z,75.29
2018-04-14T09:35:39.170Z,76.64
2018-04-14T09:36:39.100Z,79.51
2018-04-14T09:37:39.026Z,78.17
2018-04-14T09:38:38.960Z,75.58
2018-04-14T09:39:38.883Z,75.43
2018-04-14T09:40:38.811Z,75.39
2018-04-14T09:41:38.738Z,75.58
2018-04-14T09:42:38.667Z,75.58
2018-04-14T09:43:38.597Z,76.73
2018-04-14T09:44:38.525Z,76.35
2018-04-14T09:45:38.451Z,75.58
2018-04-14T09:46:38.379Z,75.52
2018-04-14T09:47:38.307Z,76.67
2018-04-14T09:48:38.236Z,77.06
2018-04-14T09:49:38.165Z,75.71
2018-04-14T09:50:38.093Z,75.62
2018-04-14T09:51:38.021Z,77.06
2018-04-14T09:52:37.949Z,75.14
2018-04-14T09:53:37.876Z,74.85
2018-04-14T09:54:37.805Z,73.90
2018-04-14T09:55:37.734Z,73.19
2018-04-14T09:56:37.662Z,73.19
2018-04-14T09:57:37.589Z,75.04
2018-04-14T09:58:37.522Z,74.18
2018-04-14T09:59:37.447Z,72.84
2018-04-14T10:00:37.374Z,73.99
2018-04-14T10:01:37.303Z,73.93
2018-04-14T10:02:37.230Z,73.35
2018-04-14T10:03:37.163Z,71.63
2018-04-14T10:04:37.088Z,70.38
2018-04-14T10:05:37.015Z,71.11
2018-04-14T10:06:36.944Z,72.27
2018-04-14T10:07:36.873Z,75.95
2018-04-14T10:08:36.801Z,74.60
2018-04-14T10:09:36.727Z,72.78
2018-04-14T10:10:36.702Z,70.86
2018-04-14T10:11:36.587Z,70.67
2018-04-14T10:12:36.515Z,69.81
2018-04-14T10:13:36.446Z,68.95
2018-04-14T10:14:36.373Z,69.13
2018-04-14T10:15:36.301Z,69.62
2018-04-14T10:16:36.228Z,69.23
2018-04-14T10:17:36.159Z,70.29
2018-04-14T10:18:36.085Z,71.95
2018-04-14T10:19:36.017Z,71.95
2018-04-14T10:20:35.944Z,70.23
2018-04-14T10:21:35.876Z,67.83
2018-04-14T10:22:35.805Z,68.79
2018-04-14T10:23:35.729Z,70.23
2018-04-14T10:24:35.658Z,69.26
2018-04-14T10:25:35.587Z,67.83
2018-04-14T10:26:35.515Z,67.16
2018-04-14T10:27:35.449Z,68.50
2018-04-14T10:28:35.374Z,68.50
2018-04-14T10:29:35.302Z,69.65
2018-04-14T10:30:35.232Z,69.56
2018-04-14T10:31:35.161Z,67.54
2018-04-14T10:32:35.090Z,68.79
2018-04-14T10:33:35.018Z,67.44
2018-04-14T10:34:34.947Z,67.25
2018-04-14T10:35:34.876Z,68.30
2018-04-14T10:36:34.806Z,68.59
2018-04-14T10:37:34.735Z,67.06
2018-04-14T10:38:34.663Z,66.58
2018-04-14T10:39:34.599Z,66.00
2018-04-14T10:40:34.524Z,66.39
2018-04-14T10:41:34.453Z,65.62
2018-04-14T10:42:34.382Z,64.09
2018-04-14T10:43:34.312Z,65.62
2018-04-14T10:44:34.241Z,67.44
2018-04-14T10:45:34.169Z,69.11
2018-04-14T10:46:34.100Z,68.73
2018-04-14T10:47:34.035Z,70.20
2018-04-14T10:48:33.960Z,66.55
2018-04-14T10:49:33.897Z,63.79
2018-04-14T10:50:33.819Z,64.09
2018-04-14T10:51:33.748Z,63.70
2018-04-14T10:52:33.679Z,65.20
2018-04-14T10:53:33.609Z,63.95
2018-04-14T10:54:33.539Z,61.26
2018-04-14T10:55:33.470Z,60.91
2018-04-14T10:56:33.402Z,59.17
2018-04-14T10:57:33.333Z,60.69
2018-04-14T10:58:33.263Z,60.59
2018-04-14T10:59:33.195Z,58.76
2018-04-14T11:00:33.126Z,58.64
2018-04-14T11:01:33.057Z,58.83
2018-04-14T11:02:32.991Z,62.29
2018-04-14T11:03:32.920Z,62.38
2018-04-14T11:04:32.850Z,60.46
2018-04-14T11:05:32.782Z,59.99
2018-04-14T11:06:32.718Z,61.52
2018-04-14T11:07:32.650Z,62.19
2018-04-14T11:08:32.583Z,62.38
2018-04-14T11:09:32.512Z,60.66
2018-04-14T11:10:32.441Z,60.37
2018-04-14T11:11:32.374Z,59.22
2018-04-14T11:12:32.305Z,59.34
2018-04-14T11:13:32.235Z,57.42
2018-04-14T11:14:32.169Z,57.00
2018-04-14T11:15:32.099Z,57.39
2018-04-14T11:16:32.031Z,59.02
2018-04-14T11:17:31.967Z,59.02
2018-04-14T11:18:31.895Z,60.97
2018-04-14T11:19:31.827Z,60.11
2018-04-14T11:20:31.780Z,58.67
2018-04-14T11:21:31.690Z,56.87
2018-04-14T11:22:31.623Z,57.64
2018-04-14T11:23:31.554Z,56.29
2018-04-14T11:24:31.486Z,56.29
2018-04-14T11:25:31.418Z,56.70
2018-04-14T11:26:31.351Z,53.23
2018-04-14T11:27:31.284Z,55.19
2018-04-14T11:28:31.216Z,53.62
2018-04-14T11:29:31.147Z,52.40
2018-04-14T11:30:31.080Z,54.35
2018-04-14T11:31:31.014Z,53.39
2018-04-14T11:32:30.946Z,50.98
2018-04-14T11:33:30.878Z,50.11
2018-04-14T11:34:30.812Z,49.24
2018-04-14T11:35:30.746Z,49.94
2018-04-14T11:36:30.681Z,50.45
2018-04-14T11:37:30.616Z,49.80
2018-04-14T11:38:30.549Z,48.25
2018-04-14T11:39:30.488Z,48.47
2018-04-14T11:40:30.424Z,46.54
2018-04-14T11:41:30.354Z,47.24
2018-04-14T11:42:30.291Z,44.97
2018-04-14T11:43:30.281Z,45.11
2018-04-14T11:44:30.164Z,46.30
2018-04-14T11:45:30.101Z,44.70
2018-04-14T11:46:30.038Z,43.80
2018-04-14T11:47:29.976Z,41.94
2018-04-14T11:48:29.916Z,41.63
2018-04-14T11:49:29.853Z,42.31
2018-04-14T11:50:29.793Z,43.03
2018-04-14T11:51:29.731Z,41.72
2018-04-14T11:52:29.671Z,42.20
2018-04-14T11:53:29.609Z,39.95
2018-04-14T11:54:29.550Z,40.71
2018-04-14T11:55:29.489Z,41.27
2018-04-14T11:56:29.428Z,39.59
2018-04-14T11:57:29.371Z,40.77
2018-04-14T11:58:29.308Z,40.19
2018-04-14T11:59:29.248Z,38.28
2018-04-14T12:00:29.189Z,37.98
2018-04-14T12:01:29.131Z,38.78
2018-04-14T12:02:29.070Z,38.95
2018-04-14T12:03:29.010Z,40.78
2018-04-14T12:04:28.953Z,40.59
2018-04-14T12:05:28.890Z,42.66
2018-04-14T12:06:28.832Z,41.33
2018-04-14T12:07:28.772Z,39.36
2018-04-14T12:08:28.714Z,40.44
2018-04-14T12:09:28.655Z,39.59
2018-04-14T12:10:28.596Z,38.70
2018-04-14T12:11:28.538Z,38.21
2018-04-14T12:12:28.481Z,38.02
2018-04-14T12:13:28.422Z,38.68
2018-04-14T12:14:28.361Z,40.57
2018-04-14T12:15:28.304Z,40.67
2018-04-14T12:16:28.244Z,41.19
2018-04-14T12:17:28.188Z,39.29
2018-04-14T12:18:28.130Z,38.73
2018-04-14T12:19:28.068Z,38.06
2018-04-14T12:20:28.010Z,39.34
2018-04-14T12:21:27.950Z,39.72
2018-04-14T12:22:27.892Z,37.55
2018-04-14T12:23:27.834Z,40.03
2018-04-14T12:24:27.780Z,40.13
2018-04-14T12:25:27.719Z,39.43
2018-04-14T12:26:27.660Z,39.72
2018-04-14T12:27:27.603Z,40.11
2018-04-14T12:28:27.545Z,40.03
2018-04-14T12:29:27.486Z,40.53
2018-04-14T12:30:27.431Z,38.41
2018-04-14T12:31:27.370Z,37.54
2018-04-14T12:32:27.312Z,36.00
2018-04-14T12:33:27.252Z,35.73
2018-04-14T12:34:27.196Z,34.17
2018-04-14T12:35:27.137Z,34.75
2018-04-14T12:36:27.081Z,34.65
2018-04-14T12:37:27.020Z,37.09
2018-04-14T12:38:26.969Z,37.61
2018-04-14T12:39:26.906Z,36.51
2018-04-14T12:40:26.849Z,37.54
2018-04-14T12:41:26.791Z,38.29
2018-04-14T12:42:26.735Z,39.67
2018-04-14T12:43:26.676Z,39.82
2018-04-14T12:44:26.619Z,39.57
2018-04-14T12:45:26.560Z,35.66
2018-04-14T12:46:26.508Z,36.83
2018-04-14T12:47:26.447Z,35.36
2018-04-14T12:48:26.390Z,36.35
2018-04-14T12:49:26.333Z,35.49
2018-04-14T12:50:26.275Z,35.61
2018-04-14T12:51:26.224Z,35.40