createdAt,value
2019-04-04T00:00:17.215Z,0.00
2019-04-04T00:01:17.478Z,0.00
2019-04-04T00:02:19.089Z,0.00
2019-04-04T00:03:17.184Z,0.00
2019-04-04T00:04:17.189Z,0.00
2019-04-04T00:05:17.160Z,0.00
2019-04-04T00:06:17.146Z,0.00
2019-04-04T00:07:17.140Z,0.00
2019-04-04T00:08:17.126Z,0.00
2019-04-04T00:09:17.115Z,0.00
2019-04-04T00:10:17.115Z,0.00
2019-04-04T00:11:17.093Z,0.00
2019-04-04T00:12:17.083Z,0.00
2019-04-04T00:13:17.080Z,0.00
2019-04-04T00:14:17.095Z,0.00
2019-04-04T00:15:17.062Z,0.00
2019-04-04T00:16:17.040Z,0.00
2019-04-04T00:17:17.031Z,0.00
2019-04-04T00:18:17.019Z,0.00
2019-04-04T00:19:17.011Z,0.00
2019-04-04T00:20:17.011Z,0.00
2019-04-04T00:21:16.989Z,0.00
2019-04-04T00:22:16.986Z,0.00
2019-04-04T00:23:16.972Z,0.00
2019-04-04T00:24:16.979Z,0.00
2019-04-04T00:25:16.959Z,0.00
2019-04-04T00:26:16.935Z,0.00
2019-04-04T00:27:16.928Z,0.00
2019-04-04T00:28:16.940Z,0.00
2019-04-04T00:29:17.780Z,0.00
2019-04-04T00:30:17.980Z,0.00
2019-04-04T00:31:18.832Z,0.00
2019-04-04T00:32:16.872Z,0.00
2019-04-04T00:33:16.863Z,0.00
2019-04-04T00:34:16.857Z,0.00
2019-04-04T00:35:16.852Z,0.00
2019-04-04T00:36:16.837Z,0.00
2019-04-04T00:37:16.823Z,0.00
2019-04-04T00:38:16.811Z,0.00
2019-04-04T00:39:16.798Z,0.00
2019-04-04T00:40:16.800Z,0.00
2019-04-04T00:41:16.776Z,0.00
2019-04-04T00:42:17.485Z,0.00
2019-04-04T00:43:16.769Z,0.00
2019-04-04T00:44:16.744Z,0.00
2019-04-04T00:45:16.750Z,0.00
2019-04-04T00:46:16.723Z,0.00
2019-04-04T00:47:16.712Z,0.00
2019-04-04T00:48:16.703Z,0.00
2019-04-04T00:49:16.697Z,0.00
2019-04-04T00:50:16.694Z,0.00
2019-04-04T00:51:16.672Z,0.00
2019-04-04T00:52:16.659Z,0.00
2019-04-04T00:53:16.650Z,0.00
2019-04-04T00:54:16.638Z,0.00
2019-04-04T00:55:16.644Z,0.00
2019-04-04T00:56:18.049Z,0.00
2019-04-04T00:57:17.290Z,0.00
2019-04-04T00:58:16.596Z,0.00
2019-04-04T00:59:16.588Z,0.00
2019-04-04T01:00:16.604Z,0.00
2019-04-04T01:01:16.785Z,0.00
2019-04-04T01:02:16.564Z,0.00
2019-04-04T01:03:16.543Z,0.00
2019-04-04T01:04:16.532Z,0.00
2019-04-04T01:05:16.543Z,0.00
2019-04-04T01:06:16.512Z,0.00
2019-04-04T01:07:16.500Z,0.00
2019-04-04T01:08:16.492Z,0.00
2019-04-04T01:09:16.488Z,0.00
2019-04-04T01:10:18.812Z,0.00
2019-04-04T01:11:18.323Z,0.00
2019-04-04T01:12:16.450Z,0.00
2019-04-04T01:13:16.439Z,0.00
2019-04-04T01:14:16.428Z,0.00
2019-04-04T01:15:16.417Z,0.00
2019-04-04T01:16:16.419Z,0.00
2019-04-04T01:17:16.466Z,0.00
2019-04-04T01:18:16.391Z,0.00
2019-04-04T01:19:16.378Z,0.00
2019-04-04T01:20:18.083Z,0.00
2019-04-04T01:21:16.366Z,0.00
2019-04-04T01:22:16.343Z,0.00
2019-04-04T01:23:16.333Z,0.00
2019-04-04T01:24:16.325Z,0.00
2019-04-04T01:25:16.313Z,0.00
2019-04-04T01:26:16.322Z,0.00
2019-04-04T01:27:16.295Z,0.00
2019-04-04T01:28:16.283Z,0.00
2019-04-04T01:29:16.279Z,0.00
2019-04-04T01:30:16.260Z,0.00
2019-04-04T01:31:16.264Z,0.00
2019-04-04T01:32:17.080Z,0.00
2019-04-04T01:33:16.255Z,0.00
2019-04-04T01:34:16.218Z,0.00
2019-04-04T01:35:16.210Z,0.00
2019-04-04T01:36:16.213Z,0.00
2019-04-04T01:37:16.184Z,0.00
2019-04-04T01:38:16.176Z,0.00
2019-04-04T01:39:16.167Z,0.00
2019-04-04T01:40:16.157Z,0.00
2019-04-04T01:41:16.150Z,0.00
2019-04-04T01:42:16.131Z,0.00
2019-04-04T01:43:16.123Z,0.00
2019-04-04T01:44:16.111Z,0.00
2019-04-04T01:45:16.134Z,0.00
2019-04-04T01:46:16.102Z,0.00
2019-04-04T01:47:17.076Z,0.00
2019-04-04T01:48:18.454Z,0.00
2019-04-04T01:49:16.056Z,0.00
2019-04-04T01:50:16.050Z,0.00
2019-04-04T01:51:16.045Z,0.00
2019-04-04T01:52:16.025Z,0.00
2019-04-04T01:53:16.017Z,0.00
2019-04-04T01:54:16.009Z,0.00
2019-04-04T01:55:15.990Z,0.00
2019-04-04T01:56:15.991Z,0.00
2019-04-04T01:57:15.969Z,0.00
2019-04-04T01:58:15.958Z,0.00
2019-04-04T01:59:15.950Z,0.00
2019-04-04T02:00:15.953Z,0.00
2019-04-04T02:01:16.622Z,0.00
2019-04-04T02:02:17.773Z,0.00
2019-04-04T02:03:15.908Z,0.00
2019-04-04T02:04:15.898Z,0.00
2019-04-04T02:05:15.887Z,0.00
2019-04-04T02:06:15.883Z,0.00
2019-04-04T02:07:15.865Z,0.00
2019-04-04T02:08:15.858Z,0.00
2019-04-04T02:09:15.891Z,0.00
2019-04-04T02:10:15.832Z,0.00
2019-04-04T02:11:15.834Z,0.00
2019-04-04T02:12:15.808Z,0.00
2019-04-04T02:13:15.805Z,0.00
2019-04-04T02:14:15.791Z,0.00
2019-04-04T02:15:15.778Z,0.00
2019-04-04T02:16:16.886Z,0.00
2019-04-04T02:17:15.761Z,0.00
2019-04-04T02:18:15.745Z,0.00
2019-04-04T02:19:15.736Z,0.00
2019-04-04T02:20:15.727Z,0.00
2019-04-04T02:21:15.726Z,0.00
2019-04-04T02:22:15.711Z,0.00
2019-04-04T02:23:15.695Z,0.00
2019-04-04T02:24:15.683Z,0.00
2019-04-04T02:25:15.674Z,0.00
2019-04-04T02:26:15.662Z,0.00
2019-04-04T02:27:15.661Z,0.00
2019-04-04T02:28:15.648Z,0.00
2019-04-04T02:29:15.661Z,0.00
2019-04-04T02:30:16.525Z,0.00
2019-04-04T02:31:15.611Z,0.00
2019-04-04T02:32:15.614Z,0.00
2019-04-04T02:33:15.589Z,0.00
2019-04-04T02:34:15.577Z,0.00
2019-04-04T02:35:15.574Z,0.00
2019-04-04T02:36:16.706Z,0.00
2019-04-04T02:37:15.557Z,0.00
2019-04-04T02:38:15.537Z,0.00
2019-04-04T02:39:15.523Z,0.00
2019-04-04T02:40:15.551Z,0.00
2019-04-04T02:41:16.191Z,0.00
2019-04-04T02:42:15.534Z,0.00
2019-04-04T02:43:15.495Z,0.00
2019-04-04T02:44:15.471Z,0.00
2019-04-04T02:45:15.462Z,0.00
2019-04-04T02:46:15.455Z,0.00
2019-04-04T02:47:17.476Z,0.00
2019-04-04T02:48:15.432Z,0.00
2019-04-04T02:49:15.419Z,0.00
2019-04-04T02:50:15.414Z,0.00
2019-04-04T02:51:15.398Z,0.00
2019-04-04T02:52:15.396Z,0.00
2019-04-04T02:53:19.458Z,0.00
2019-04-04T02:54:15.368Z,0.00
2019-04-04T02:55:15.353Z,0.00
2019-04-04T02:56:15.344Z,0.00
2019-04-04T02:57:15.355Z,0.00
2019-04-04T02:58:15.517Z,0.00
2019-04-04T02:59:20.012Z,0.00
2019-04-04T03:00:16.303Z,0.00
2019-04-04T03:01:15.290Z,0.00
2019-04-04T03:02:15.287Z,0.00
2019-04-04T03:03:15.266Z,0.00
2019-04-04T03:04:15.258Z,0.00
2019-04-04T03:05:18.804Z,0.00
2019-04-04T03:06:15.236Z,0.00
2019-04-04T03:07:15.237Z,0.00
2019-04-04T03:08:15.217Z,0.00
2019-04-04T03:09:15.288Z,0.00
2019-04-04T03:10:16.504Z,0.00
2019-04-04T03:11:15.185Z,0.00
2019-04-04T03:12:15.182Z,0.00
2019-04-04T03:13:23.227Z,0.00
2019-04-04T03:14:15.150Z,0.00
2019-04-04T03:15:15.144Z,0.00
2019-04-04T03:16:15.134Z,0.00
2019-04-04T03:17:15.139Z,0.00
2019-04-04T03:18:15.135Z,0.00
2019-04-04T03:19:15.099Z,0.00
2019-04-04T03:20:17.331Z,0.00
2019-04-04T03:21:15.086Z,0.00
2019-04-04T03:22:15.083Z,0.00
2019-04-04T03:23:15.058Z,0.00
2019-04-04T03:24:15.048Z,0.00
2019-04-04T03:25:15.720Z,0.00
2019-04-04T03:26:19.055Z,0.00
2019-04-04T03:27:16.024Z,0.00
2019-04-04T03:28:15.038Z,0.00
2019-04-04T03:29:14.998Z,0.00
2019-04-04T03:30:17.111Z,0.00
2019-04-04T03:31:14.973Z,0.00
2019-04-04T03:32:16.754Z,0.00
2019-04-04T03:33:14.964Z,0.00
2019-04-04T03:34:14.940Z,0.00
2019-04-04T03:35:14.929Z,0.00
2019-04-04T03:36:14.919Z,0.00
2019-04-04T03:37:14.933Z,0.00
2019-04-04T03:38:14.923Z,0.00
2019-04-04T03:39:19.343Z,0.00
2019-04-04T03:40:15.894Z,0.00
2019-04-04T03:41:14.879Z,0.00
2019-04-04T03:42:14.865Z,0.00
2019-04-04T03:43:16.117Z,0.00
2019-04-04T03:44:15.174Z,0.00
2019-04-04T03:45:14.829Z,0.00
2019-04-04T03:46:14.814Z,0.00
2019-04-04T03:47:14.818Z,0.00
2019-04-04T03:48:17.747Z,0.00
2019-04-04T03:49:14.799Z,0.00
2019-04-04T03:50:14.820Z,0.00
2019-04-04T03:51:14.781Z,0.00
2019-04-04T03:52:14.779Z,0.00
2019-04-04T03:53:17.512Z,0.00
2019-04-04T03:54:14.735Z,0.00
2019-04-04T03:55:15.745Z,0.00
2019-04-04T03:56:14.705Z,0.00
2019-04-04T03:57:14.705Z,0.00
2019-04-04T03:58:14.685Z,0.00
2019-04-04T03:59:14.677Z,0.00
2019-04-04T04:00:14.671Z,0.00
2019-04-04T04:01:14.676Z,0.00
2019-04-04T04:02:17.858Z,0.00
2019-04-04T04:03:14.643Z,0.00
2019-04-04T04:04:14.630Z,0.00
2019-04-04T04:05:14.845Z,0.00
2019-04-04T04:06:14.601Z,0.00
2019-04-04T04:07:15.386Z,0.00
2019-04-04T04:08:14.586Z,0.00
2019-04-04T04:09:14.569Z,0.00
2019-04-04T04:10:14.558Z,0.00
2019-04-04T04:11:14.547Z,0.00
2019-04-04T04:12:14.536Z,0.00
2019-04-04T04:13:17.304Z,0.00
2019-04-04T04:14:14.540Z,0.00
2019-04-04T04:15:14.505Z,0.00
2019-04-04T04:16:14.493Z,0.00
2019-04-04T04:17:14.485Z,0.00
2019-04-04T04:18:14.484Z,0.00
2019-04-04T04:19:14.460Z,0.00
2019-04-04T04:20:14.467Z,0.00
2019-04-04T04:21:14.446Z,0.00
2019-04-04T04:22:18.034Z,0.00
2019-04-04T04:23:14.431Z,0.00
2019-04-04T04:24:14.415Z,0.00
2019-04-04T04:25:14.403Z,0.00
2019-04-04T04:26:14.395Z,0.00
2019-04-04T04:27:15.405Z,0.00
2019-04-04T04:28:14.403Z,0.00
2019-04-04T04:29:14.357Z,0.00
2019-04-04T04:30:14.347Z,0.00
2019-04-04T04:31:15.444Z,0.00
2019-04-04T04:32:14.335Z,0.00
2019-04-04T04:33:14.331Z,0.00
2019-04-04T04:34:14.327Z,0.00
2019-04-04T04:35:14.302Z,0.00
2019-04-04T04:36:15.816Z,0.00
2019-04-04T04:37:14.273Z,0.00
2019-04-04T04:38:14.271Z,0.00
2019-04-04T04:39:14.280Z,0.00
2019-04-04T04:40:15.317Z,0.00
2019-04-04T04:41:14.231Z,0.00
2019-04-04T04:42:14.220Z,0.00
2019-04-04T04:43:15.795Z,0.00
2019-04-04T04:44:14.198Z,0.00
2019-04-04T04:45:14.196Z,0.00
2019-04-04T04:46:16.933Z,0.00
2019-04-04T04:47:14.168Z,0.00
2019-04-04T04:48:14.166Z,0.00
2019-04-04T04:49:14.147Z,0.00
2019-04-04T04:50:14.234Z,0.00
2019-04-04T04:51:14.124Z,0.00
2019-04-04T04:52:15.140Z,0.00
2019-04-04T04:53:14.118Z,0.00
2019-04-04T04:54:14.093Z,0.00
2019-04-04T04:55:14.084Z,0.00
2019-04-04T04:56:17.356Z,0.00
2019-04-04T04:57:28.449Z,0.00
2019-04-04T04:58:15.061Z,0.00
2019-04-04T04:59:14.073Z,0.00
2019-04-04T05:00:16.112Z,0.00
2019-04-04T05:01:14.021Z,0.00
2019-04-04T05:02:14.036Z,0.00
2019-04-04T05:03:14.009Z,0.00
2019-04-04T05:04:13.990Z,0.00
2019-04-04T05:05:14.036Z,0.00
2019-04-04T05:06:13.969Z,0.00
2019-04-04T05:07:13.957Z,0.00
2019-04-04T05:08:13.976Z,0.00
2019-04-04T05:09:14.646Z,0.00
2019-04-04T05:10:15.049Z,0.00
2019-04-04T05:11:14.644Z,0.00
2019-04-04T05:12:13.910Z,0.00
2019-04-04T05:13:13.904Z,0.00
2019-04-04T05:14:13.885Z,5.62
2019-04-04T05:15:13.895Z,5.62
2019-04-04T05:16:13.863Z,5.62
2019-04-04T05:17:13.853Z,5.62
2019-04-04T05:18:14.094Z,5.62
2019-04-04T05:19:13.832Z,5.62
2019-04-04T05:20:13.822Z,5.62
2019-04-04T05:21:24.370Z,5.62
2019-04-04T05:22:14.819Z,5.62
2019-04-04T05:23:15.607Z,5.62
2019-04-04T05:24:13.781Z,5.62
2019-04-04T05:25:13.771Z,5.62
2019-04-04T05:26:13.758Z,5.62
2019-04-04T05:27:13.757Z,5.62
2019-04-04T05:28:13.736Z,5.62
2019-04-04T05:29:14.154Z,5.62
2019-04-04T05:30:15.809Z,11.25
2019-04-04T05:31:13.727Z,11.25
2019-04-04T05:32:13.699Z,11.25
2019-04-04T05:33:13.684Z,11.25
2019-04-04T05:34:13.696Z,11.25
2019-04-04T05:35:15.200Z,11.25
2019-04-04T05:36:13.664Z,16.88
2019-04-04T05:37:13.642Z,16.88
2019-04-04T05:38:13.664Z,16.88
2019-04-04T05:39:13.634Z,16.88
2019-04-04T05:40:13.633Z,16.88
2019-04-04T05:41:16.326Z,16.88
2019-04-04T05:42:13.613Z,16.88
2019-04-04T05:43:15.114Z,22.50
2019-04-04T05:44:13.586Z,22.50
2019-04-04T05:45:14.306Z,22.50
2019-04-04T05:46:13.570Z,22.50
2019-04-04T05:47:13.552Z,28.12
2019-04-04T05:48:13.530Z,28.12
2019-04-04T05:49:13.528Z,28.12
2019-04-04T05:50:16.301Z,33.75
2019-04-04T05:51:15.244Z,33.75
2019-04-04T05:52:13.515Z,33.75
2019-04-04T05:53:13.478Z,33.75
2019-04-04T05:54:13.514Z,33.75
2019-04-04T05:55:13.453Z,33.75
2019-04-04T05:56:15.221Z,33.75
2019-04-04T05:57:13.435Z,33.75
2019-04-04T05:58:13.422Z,33.75
2019-04-04T05:59:13.426Z,33.75
2019-04-04T06:00:13.414Z,33.75
2019-04-04T06:01:13.418Z,39.38
2019-04-04T06:02:13.392Z,39.38
2019-04-04T06:03:15.202Z,39.38
2019-04-04T06:04:13.381Z,39.38
2019-04-04T06:05:13.364Z,45.00
2019-04-04T06:06:13.358Z,45.00
2019-04-04T06:07:16.261Z,39.38
2019-04-04T06:08:13.317Z,39.38
2019-04-04T06:09:14.680Z,39.38
2019-04-04T06:10:13.299Z,39.38
2019-04-04T06:11:13.292Z,39.38
2019-04-04T06:12:13.275Z,45.00
2019-04-04T06:13:13.269Z,45.00
2019-04-04T06:14:13.265Z,45.00
2019-04-04T06:15:13.274Z,50.62
2019-04-04T06:16:13.242Z,50.62
2019-04-04T06:17:13.224Z,50.62
2019-04-04T06:18:13.214Z,50.62
2019-04-04T06:19:14.831Z,50.62
2019-04-04T06:20:14.976Z,50.62
2019-04-04T06:21:13.183Z,50.62
2019-04-04T06:22:13.171Z,50.62
2019-04-04T06:23:13.167Z,50.62
2019-04-04T06:24:13.151Z,50.62
2019-04-04T06:25:13.156Z,50.62
2019-04-04T06:26:13.136Z,50.62
2019-04-04T06:27:13.121Z,50.62
2019-04-04T06:28:13.107Z,50.62
2019-04-04T06:29:13.099Z,50.62
2019-04-04T06:30:13.101Z,50.62
2019-04-04T06:31:13.098Z,56.25
2019-04-04T06:32:13.069Z,56.25
2019-04-04T06:33:13.057Z,56.25
2019-04-04T06:34:13.051Z,56.25
2019-04-04T06:35:13.228Z,61.88
2019-04-04T06:36:13.024Z,61.88
2019-04-04T06:37:13.014Z,61.88
2019-04-04T06:38:13.005Z,61.88
2019-04-04T06:39:12.999Z,61.88
2019-04-04T06:40:12.996Z,61.88
2019-04-04T06:41:12.975Z,61.88
2019-04-04T06:42:12.962Z,61.88
2019-04-04T06:43:12.958Z,67.50
2019-04-04T06:44:13.640Z,67.50
2019-04-04T06:45:15.213Z,73.12
2019-04-04T06:46:12.922Z,73.12
2019-04-04T06:47:12.911Z,73.12
2019-04-04T06:48:12.899Z,78.75
2019-04-04T06:49:12.900Z,78.75
2019-04-04T06:50:12.890Z,78.75
2019-04-04T06:51:14.337Z,78.75
2019-04-04T06:52:12.880Z,84.38
2019-04-04T06:53:12.848Z,90.00
2019-04-04T06:54:12.837Z,90.00
2019-04-04T06:55:12.847Z,90.00
2019-04-04T06:56:12.877Z,95.62
2019-04-04T06:57:12.816Z,95.62
2019-04-04T06:58:12.797Z,101.25
2019-04-04T06:59:12.866Z,106.88
2019-04-04T07:00:15.513Z,106.88
2019-04-04T07:01:12.767Z,112.50
2019-04-04T07:02:12.774Z,112.50
2019-04-04T07:03:12.754Z,112.50
2019-04-04T07:04:12.732Z,112.50
2019-04-04T07:05:12.731Z,118.12
2019-04-04T07:06:12.739Z,118.12
2019-04-04T07:07:13.147Z,123.75
2019-04-04T07:08:14.953Z,123.75
2019-04-04T07:09:13.552Z,129.38
2019-04-04T07:10:12.685Z,129.38
2019-04-04T07:11:21.108Z,129.38
2019-04-04T07:12:21.890Z,129.38
2019-04-04T07:13:21.512Z,129.38
2019-04-04T07:14:13.656Z,129.38
2019-04-04T07:15:15.719Z,129.38
2019-04-04T07:16:12.615Z,129.38
2019-04-04T07:17:12.615Z,129.38
2019-04-04T07:18:12.986Z,129.38
2019-04-04T07:19:14.991Z,140.62
2019-04-04T07:20:12.610Z,157.50
2019-04-04T07:21:12.598Z,185.62
2019-04-04T07:22:12.614Z,225.00
2019-04-04T07:23:14.373Z,264.38
2019-04-04T07:24:12.559Z,298.12
2019-04-04T07:25:12.594Z,331.88
2019-04-04T07:26:14.850Z,348.75
2019-04-04T07:27:15.944Z,343.12
2019-04-04T07:28:12.491Z,320.62
2019-04-04T07:29:12.472Z,281.25
2019-04-04T07:30:15.255Z,270.00
2019-04-04T07:31:12.461Z,270.00
2019-04-04T07:32:12.438Z,270.00
2019-04-04T07:33:12.925Z,270.00
2019-04-04T07:34:13.743Z,270.00
2019-04-04T07:35:12.408Z,270.00
2019-04-04T07:36:12.410Z,275.62
2019-04-04T07:37:12.385Z,275.62
2019-04-04T07:38:12.377Z,281.25
2019-04-04T07:39:12.546Z,286.88
2019-04-04T07:40:12.354Z,286.88
2019-04-04T07:41:14.677Z,286.88
2019-04-04T07:42:15.541Z,292.50
2019-04-04T07:43:12.324Z,292.50
2019-04-04T07:44:12.321Z,292.50
2019-04-04T07:45:14.367Z,281.25
2019-04-04T07:46:16.555Z,281.25
2019-04-04T07:47:15.796Z,270.00
2019-04-04T07:48:12.482Z,270.00
2019-04-04T07:49:12.260Z,275.62
2019-04-04T07:50:12.284Z,275.62
2019-04-04T07:51:12.250Z,270.00
2019-04-04T07:52:12.231Z,270.00
2019-04-04T07:53:12.226Z,264.38
2019-04-04T07:54:12.209Z,258.75
2019-04-04T07:55:12.219Z,258.75
2019-04-04T07:56:14.228Z,253.12
2019-04-04T07:57:12.188Z,247.50
2019-04-04T07:58:12.169Z,236.25
2019-04-04T07:59:12.170Z,230.62
2019-04-04T08:00:12.147Z,219.38
2019-04-04T08:01:12.150Z,213.75
2019-04-04T08:02:12.125Z,202.50
2019-04-04T08:03:12.115Z,196.88
2019-04-04T08:04:12.121Z,191.25
2019-04-04T08:05:13.330Z,196.88
2019-04-04T08:06:12.106Z,202.50
2019-04-04T08:07:12.087Z,213.75
2019-04-04T08:08:12.089Z,225.00
2019-04-04T08:09:12.055Z,247.50
2019-04-04T08:10:20.472Z,264.38
2019-04-04T08:11:13.414Z,292.50
2019-04-04T08:12:12.025Z,309.38
2019-04-04T08:13:12.026Z,320.62
2019-04-04T08:14:12.002Z,331.88
2019-04-04T08:15:12.000Z,337.50
2019-04-04T08:16:11.991Z,348.75
2019-04-04T08:17:11.976Z,360.00
2019-04-04T08:18:11.960Z,371.25
2019-04-04T08:19:11.948Z,371.25
2019-04-04T08:20:11.938Z,371.25
2019-04-04T08:21:11.963Z,376.88
2019-04-04T08:22:12.068Z,376.88
2019-04-04T08:23:11.956Z,360.00
2019-04-04T08:24:11.913Z,337.50
2019-04-04T08:25:11.885Z,343.12
2019-04-04T08:26:11.886Z,354.38
2019-04-04T08:27:11.865Z,331.88
2019-04-04T08:28:11.859Z,292.50
2019-04-04T08:29:11.847Z,258.75
2019-04-04T08:30:11.836Z,253.12
2019-04-04T08:31:11.849Z,275.62
2019-04-04T08:32:11.815Z,281.25
2019-04-04T08:33:11.807Z,264.38
2019-04-04T08:34:11.797Z,253.12
2019-04-04T08:35:11.790Z,258.75
2019-04-04T08:36:11.792Z,275.62
2019-04-04T08:37:11.774Z,264.38
2019-04-04T08:38:11.750Z,275.62
2019-04-04T08:39:11.739Z,281.25
2019-04-04T08:40:11.731Z,303.75
2019-04-04T08:41:11.719Z,298.12
2019-04-04T08:42:11.719Z,320.62
2019-04-04T08:43:11.717Z,298.12
2019-04-04T08:44:11.690Z,253.12
2019-04-04T08:45:11.675Z,213.75
2019-04-04T08:46:11.672Z,185.62
2019-04-04T08:47:11.666Z,168.75
2019-04-04T08:48:11.671Z,163.12
2019-04-04T08:49:11.634Z,151.88
2019-04-04T08:50:11.653Z,146.25
2019-04-04T08:51:11.621Z,157.50
2019-04-04T08:52:16.884Z,174.38
2019-04-04T08:53:12.593Z,202.50
2019-04-04T08:54:11.587Z,219.38
2019-04-04T08:55:11.603Z,219.38
2019-04-04T08:56:11.566Z,241.88
2019-04-04T08:57:11.562Z,253.12
2019-04-04T08:58:11.540Z,258.75
2019-04-04T08:59:11.553Z,264.38
2019-04-04T09:00:11.519Z,270.00
2019-04-04T09:01:11.509Z,264.38
2019-04-04T09:02:11.511Z,264.38
2019-04-04T09:03:11.499Z,270.00
2019-04-04T09:04:11.479Z,281.25
2019-04-04T09:05:12.624Z,292.50
2019-04-04T09:06:11.456Z,286.88
2019-04-04T09:07:11.456Z,292.50
2019-04-04T09:08:11.436Z,286.88
2019-04-04T09:09:11.482Z,270.00
2019-04-04T09:10:11.415Z,264.38
2019-04-04T09:11:11.415Z,258.75
2019-04-04T09:12:11.405Z,264.38
2019-04-04T09:13:11.383Z,258.75
2019-04-04T09:14:11.373Z,247.50
2019-04-04T09:15:11.390Z,247.50
2019-04-04T09:16:11.354Z,253.12
2019-04-04T09:17:11.355Z,270.00
2019-04-04T09:18:11.333Z,286.88
2019-04-04T09:19:11.322Z,298.12
2019-04-04T09:20:11.310Z,298.12
2019-04-04T09:21:11.301Z,298.12
2019-04-04T09:22:11.750Z,303.75
2019-04-04T09:23:11.279Z,292.50
2019-04-04T09:24:11.271Z,270.00
2019-04-04T09:25:11.259Z,270.00
2019-04-04T09:26:11.248Z,275.62
2019-04-04T09:27:11.252Z,292.50
2019-04-04T09:28:11.231Z,315.00
2019-04-04T09:29:11.270Z,343.12
2019-04-04T09:30:11.207Z,360.00
2019-04-04T09:31:11.200Z,326.25
2019-04-04T09:32:11.196Z,292.50
2019-04-04T09:33:11.186Z,270.00
2019-04-04T09:34:11.171Z,270.00
2019-04-04T09:35:11.158Z,275.62
2019-04-04T09:36:11.147Z,275.62
2019-04-04T09:37:11.146Z,275.62
2019-04-04T09:38:11.166Z,275.62
2019-04-04T09:39:11.114Z,286.88
2019-04-04T09:40:11.104Z,309.38
2019-04-04T09:41:11.131Z,320.62
2019-04-04T09:42:11.107Z,298.12
2019-04-04T09:43:11.123Z,298.12
2019-04-04T09:44:11.062Z,303.75
2019-04-04T09:45:11.123Z,320.62
2019-04-04T09:46:11.052Z,343.12
2019-04-04T09:47:11.041Z,348.75
2019-04-04T09:48:11.031Z,376.88
2019-04-04T09:49:12.973Z,410.62
2019-04-04T09:50:11.110Z,438.75
2019-04-04T09:51:11.012Z,495.00
2019-04-04T09:52:11.010Z,517.50
2019-04-04T09:53:10.999Z,489.38
2019-04-04T09:54:10.969Z,472.50
2019-04-04T09:55:10.946Z,466.88
2019-04-04T09:56:10.935Z,455.62
2019-04-04T09:57:10.935Z,466.88
2019-04-04T09:58:10.914Z,500.62
2019-04-04T09:59:10.916Z,534.38
2019-04-04T10:00:10.893Z,562.50
2019-04-04T10:01:10.885Z,573.75
2019-04-04T10:02:10.887Z,601.88
2019-04-04T10:03:10.941Z,613.12
2019-04-04T10:04:10.851Z,607.50
2019-04-04T10:05:10.856Z,641.25
2019-04-04T10:06:10.844Z,658.12
2019-04-04T10:07:10.831Z,641.25
2019-04-04T10:08:10.809Z,646.88
2019-04-04T10:09:15.801Z,646.88
2019-04-04T10:10:11.789Z,635.62
2019-04-04T10:11:10.783Z,607.50
2019-04-04T10:12:10.781Z,601.88
2019-04-04T10:13:10.775Z,613.12
2019-04-04T10:14:10.744Z,630.00
2019-04-04T10:15:10.734Z,635.62
2019-04-04T10:16:10.724Z,641.25
2019-04-04T10:17:10.768Z,652.50
2019-04-04T10:18:10.705Z,658.12
2019-04-04T10:19:10.693Z,646.88
2019-04-04T10:20:10.682Z,601.88
2019-04-04T10:21:12.150Z,590.62
2019-04-04T10:22:10.661Z,624.38
2019-04-04T10:23:13.069Z,663.75
2019-04-04T10:24:10.650Z,663.75
2019-04-04T10:25:10.645Z,624.38
2019-04-04T10:26:10.618Z,624.38
2019-04-04T10:27:10.616Z,646.88
2019-04-04T10:28:10.607Z,680.62
2019-04-04T10:29:10.617Z,720.00
2019-04-04T10:30:10.578Z,731.25
2019-04-04T10:31:10.574Z,697.50
2019-04-04T10:32:10.554Z,669.38
2019-04-04T10:33:10.554Z,641.25
2019-04-04T10:34:10.534Z,641.25
2019-04-04T10:35:10.538Z,573.75
2019-04-04T10:36:10.513Z,511.88
2019-04-04T10:37:10.503Z,478.12
2019-04-04T10:38:10.504Z,438.75
2019-04-04T10:39:10.481Z,421.88
2019-04-04T10:40:10.470Z,438.75
2019-04-04T10:41:10.477Z,478.12
2019-04-04T10:42:10.454Z,534.38
2019-04-04T10:43:10.500Z,556.88
2019-04-04T10:44:10.427Z,545.62
2019-04-04T10:45:10.421Z,489.38
2019-04-04T10:46:10.407Z,450.00
2019-04-04T10:47:10.416Z,444.38
2019-04-04T10:48:10.396Z,455.62
2019-04-04T10:49:10.375Z,472.50
2019-04-04T10:50:10.372Z,483.75
2019-04-04T10:51:10.352Z,450.00
2019-04-04T10:52:10.343Z,416.25
2019-04-04T10:53:10.343Z,421.88
2019-04-04T10:54:10.334Z,438.75
2019-04-04T10:55:10.313Z,478.12
2019-04-04T10:56:10.302Z,478.12
2019-04-04T10:57:10.291Z,455.62
2019-04-04T10:58:10.291Z,421.88
2019-04-04T10:59:10.268Z,388.12
2019-04-04T11:00:10.283Z,371.25
2019-04-04T11:01:10.247Z,393.75
2019-04-04T11:02:10.300Z,427.50
2019-04-04T11:03:10.243Z,461.25
2019-04-04T11:04:10.220Z,461.25
2019-04-04T11:05:10.206Z,438.75
2019-04-04T11:06:10.218Z,388.12
2019-04-04T11:07:10.186Z,337.50
2019-04-04T11:08:10.188Z,326.25
2019-04-04T11:09:10.162Z,315.00
2019-04-04T11:10:10.165Z,343.12
2019-04-04T11:11:10.144Z,365.62
2019-04-04T11:12:10.137Z,371.25
2019-04-04T11:13:10.134Z,365.62
2019-04-04T11:14:10.116Z,348.75
2019-04-04T11:15:10.115Z,331.88
2019-04-04T11:16:10.089Z,303.75
2019-04-04T11:17:10.080Z,275.62
2019-04-04T11:18:10.127Z,281.25
2019-04-04T11:19:10.057Z,281.25
2019-04-04T11:20:10.047Z,275.62
2019-04-04T11:21:10.047Z,270.00
2019-04-04T11:22:10.025Z,270.00
2019-04-04T11:23:10.025Z,258.75
2019-04-04T11:24:10.020Z,241.88
2019-04-04T11:25:09.997Z,247.50
2019-04-04T11:26:09.983Z,247.50
2019-04-04T11:27:09.971Z,253.12
2019-04-04T11:28:09.989Z,264.38
2019-04-04T11:29:09.951Z,275.62
2019-04-04T11:30:09.951Z,286.88
2019-04-04T11:31:10.239Z,292.50
2019-04-04T11:32:09.920Z,303.75
2019-04-04T11:33:09.924Z,309.38
2019-04-04T11:34:09.898Z,309.38
2019-04-04T11:35:09.888Z,298.12
2019-04-04T11:36:09.888Z,298.12
2019-04-04T11:37:09.868Z,292.50
2019-04-04T11:38:09.875Z,286.88
2019-04-04T11:39:09.848Z,281.25
2019-04-04T11:40:09.836Z,286.88
2019-04-04T11:41:09.824Z,298.12
2019-04-04T11:42:09.824Z,292.50
2019-04-04T11:43:09.833Z,281.25
2019-04-04T11:44:09.793Z,292.50
2019-04-04T11:45:09.783Z,292.50
2019-04-04T11:46:09.776Z,309.38
2019-04-04T11:47:09.761Z,315.00
2019-04-04T11:48:09.801Z,326.25
2019-04-04T11:49:09.742Z,326.25
2019-04-04T11:50:09.729Z,326.25
2019-04-04T11:51:12.170Z,309.38
2019-04-04T11:52:16.744Z,292.50
2019-04-04T11:53:09.709Z,303.75
2019-04-04T11:54:09.689Z,309.38
2019-04-04T11:55:09.743Z,326.25
2019-04-04T11:56:09.669Z,337.50
2019-04-04T11:57:09.656Z,348.75
2019-04-04T11:58:09.656Z,365.62
2019-04-04T11:59:09.639Z,382.50
2019-04-04T12:00:09.628Z,405.00
2019-04-04T12:01:09.624Z,427.50
2019-04-04T12:02:09.603Z,461.25
2019-04-04T12:03:09.620Z,483.75
2019-04-04T12:04:09.582Z,506.25
2019-04-04T12:05:09.573Z,534.38
2019-04-04T12:06:09.566Z,556.88
2019-04-04T12:07:09.550Z,556.88
2019-04-04T12:08:09.540Z,551.25
2019-04-04T12:09:09.540Z,534.38
2019-04-04T12:10:09.519Z,534.38
2019-04-04T12:11:09.509Z,540.00
2019-04-04T12:12:09.506Z,528.75
2019-04-04T12:13:09.486Z,534.38
2019-04-04T12:14:09.492Z,534.38
2019-04-04T12:15:09.466Z,545.62
2019-04-04T12:16:09.454Z,556.88
2019-04-04T12:17:09.443Z,562.50
2019-04-04T12:18:09.436Z,579.38
2019-04-04T12:19:09.441Z,596.25
2019-04-04T12:20:09.423Z,618.75
2019-04-04T12:21:09.401Z,641.25
2019-04-04T12:22:11.797Z,658.12
2019-04-04T12:23:09.379Z,680.62
2019-04-04T12:24:09.378Z,714.38
2019-04-04T12:25:09.358Z,736.88
2019-04-04T12:26:09.358Z,753.75
2019-04-04T12:27:09.337Z,748.12
2019-04-04T12:28:09.326Z,736.88
2019-04-04T12:29:09.372Z,725.62
2019-04-04T12:30:09.307Z,736.88
2019-04-04T12:31:09.295Z,742.50
2019-04-04T12:32:09.286Z,742.50
2019-04-04T12:33:09.279Z,708.75
2019-04-04T12:34:09.275Z,680.62
2019-04-04T12:35:09.255Z,663.75
2019-04-04T12:36:09.241Z,669.38
2019-04-04T12:37:09.236Z,680.62
2019-04-04T12:38:09.221Z,675.00
2019-04-04T12:39:09.227Z,691.88
2019-04-04T12:40:20.031Z,680.62
2019-04-04T12:41:10.199Z,646.88
2019-04-04T12:42:09.180Z,652.50
2019-04-04T12:43:09.167Z,652.50
2019-04-04T12:44:09.169Z,703.12
2019-04-04T12:45:09.146Z,731.25
2019-04-04T12:46:09.136Z,748.12
2019-04-04T12:47:09.137Z,708.75
2019-04-04T12:48:09.373Z,697.50
2019-04-04T12:49:09.115Z,759.38
2019-04-04T12:50:09.095Z,798.75
2019-04-04T12:51:09.083Z,810.00