createdAt,value
2018-05-31T00:01:26.970Z,19.70
2018-05-31T00:05:38.615Z,19.60
2018-05-31T00:07:39.588Z,19.50
2018-05-31T00:09:40.562Z,19.50
2018-05-31T00:11:41.545Z,19.60
2018-05-31T00:13:43.659Z,19.50
2018-05-31T00:15:44.762Z,19.40
2018-05-31T00:17:51.897Z,19.30
2018-05-31T00:19:59.480Z,19.30
2018-05-31T00:22:05.784Z,19.20
2018-05-31T00:24:08.985Z,19.10
2018-05-31T00:26:09.978Z,19.00
2018-05-31T00:28:10.986Z,19.00
2018-05-31T00:30:11.940Z,19.00
2018-05-31T00:32:16.463Z,18.90
2018-05-31T00:34:17.441Z,18.90
2018-05-31T00:36:18.409Z,18.80
2018-05-31T00:38:19.373Z,18.90
2018-05-31T00:40:21.667Z,19.00
2018-05-31T00:42:23.899Z,18.70
2018-05-31T00:44:24.944Z,18.70
2018-05-31T00:46:28.362Z,18.70
2018-05-31T00:48:29.990Z,18.70
2018-05-31T00:50:31.013Z,18.70
2018-05-31T00:52:32.006Z,18.60
2018-05-31T00:54:36.497Z,18.60
2018-05-31T00:56:37.543Z,18.50
2018-05-31T00:58:38.509Z,18.50
2018-05-31T01:00:39.486Z,18.50
2018-05-31T01:02:41.180Z,18.50
2018-05-31T01:04:43.960Z,18.50
2018-05-31T01:06:45.744Z,18.50
2018-05-31T01:08:46.786Z,18.40
2018-05-31T01:10:47.754Z,18.30
2018-05-31T01:12:48.713Z,18.20
2018-05-31T01:14:49.685Z,18.10
2018-05-31T01:16:50.641Z,18.10
2018-05-31T01:18:52.349Z,18.20
2018-05-31T01:20:53.290Z,18.20
2018-05-31T01:22:56.908Z,18.20
2018-05-31T01:24:59.996Z,18.10
2018-05-31T01:27:01.018Z,18.10
2018-05-31T01:29:01.991Z,18.10
2018-05-31T01:31:03.547Z,18.10
2018-05-31T01:33:04.545Z,18.10
2018-05-31T01:35:05.531Z,18.00
2018-05-31T01:37:06.482Z,18.00
2018-05-31T01:39:07.448Z,17.90
2018-05-31T01:41:08.424Z,17.90
2018-05-31T01:43:09.407Z,17.70
2018-05-31T01:45:10.387Z,17.80
2018-05-31T01:47:11.372Z,17.80
2018-05-31T01:49:15.098Z,17.90
2018-05-31T01:51:16.397Z,17.90
2018-05-31T01:53:18.141Z,18.00
2018-05-31T01:55:19.121Z,17.90
2018-05-31T01:57:20.065Z,17.90
2018-05-31T01:59:21.033Z,17.90
2018-05-31T02:01:21.995Z,18.00
2018-05-31T02:03:23.713Z,18.00
2018-05-31T02:05:25.970Z,18.00
2018-05-31T02:07:27.014Z,18.00
2018-05-31T02:09:27.961Z,18.00
2018-05-31T02:11:28.964Z,18.10
2018-05-31T02:13:31.544Z,18.10
2018-05-31T02:15:32.512Z,18.10
2018-05-31T02:17:34.553Z,18.10
2018-05-31T02:19:36.573Z,18.00
2018-05-31T02:21:37.543Z,18.00
2018-05-31T02:23:38.963Z,17.90
2018-05-31T02:25:39.974Z,17.90
2018-05-31T02:27:40.961Z,17.70
2018-05-31T02:29:41.945Z,17.70
2018-05-31T02:31:42.901Z,17.50
2018-05-31T02:33:43.906Z,17.30
2018-05-31T02:35:44.838Z,17.30
2018-05-31T02:37:46.557Z,17.40
2018-05-31T02:39:47.515Z,17.40
2018-05-31T02:41:48.525Z,17.40
2018-05-31T02:43:49.503Z,17.40
2018-05-31T02:45:52.151Z,17.40
2018-05-31T02:47:53.132Z,17.40
2018-05-31T02:49:54.065Z,17.40
2018-05-31T02:51:55.028Z,17.40
2018-05-31T02:53:55.960Z,17.40
2018-05-31T02:55:59.355Z,17.40
2018-05-31T02:58:01.114Z,17.60
2018-05-31T03:00:03.414Z,17.50
2018-05-31T03:02:04.418Z,17.60
2018-05-31T03:04:05.360Z,17.60
2018-05-31T03:06:07.682Z,17.60
2018-05-31T03:08:08.772Z,17.70
2018-05-31T03:10:10.477Z,17.70
2018-05-31T03:12:11.421Z,17.70
2018-05-31T03:14:12.707Z,17.70
2018-05-31T03:16:13.696Z,17.70
2018-05-31T03:18:15.049Z,17.70
2018-05-31T03:20:16.815Z,17.70
2018-05-31T03:22:17.960Z,17.70
2018-05-31T03:24:19.637Z,17.60
2018-05-31T03:26:20.653Z,17.60
2018-05-31T03:28:22.348Z,17.50
2018-05-31T03:30:23.660Z,17.50
2018-05-31T03:32:25.074Z,17.40
2018-05-31T03:34:26.569Z,17.40
2018-05-31T03:36:27.581Z,17.40
2018-05-31T03:38:28.938Z,17.30
2018-05-31T03:40:29.917Z,17.40
2018-05-31T03:42:30.873Z,17.30
2018-05-31T03:44:31.846Z,17.40
2018-05-31T03:46:32.845Z,17.40
2018-05-31T03:48:33.805Z,17.40
2018-05-31T03:50:34.765Z,17.40
2018-05-31T03:52:35.790Z,17.40
2018-05-31T03:54:36.985Z,17.30
2018-05-31T03:56:38.165Z,17.30
2018-05-31T03:58:39.309Z,17.40
2018-05-31T04:00:40.310Z,17.40
2018-05-31T04:02:42.026Z,17.40
2018-05-31T04:04:42.965Z,17.50
2018-05-31T04:06:43.896Z,17.40
2018-05-31T04:08:44.853Z,17.40
2018-05-31T04:10:47.337Z,17.50
2018-05-31T04:12:48.306Z,17.50
2018-05-31T04:14:49.249Z,17.50
2018-05-31T04:16:50.177Z,17.60
2018-05-31T04:18:51.134Z,17.60
2018-05-31T04:20:52.066Z,17.60
2018-05-31T04:22:53.063Z,17.70
2018-05-31T04:24:58.428Z,17.70
2018-05-31T04:26:59.507Z,17.70
2018-05-31T04:29:00.469Z,17.80
2018-05-31T04:31:01.438Z,17.90
2018-05-31T04:33:03.653Z,17.90
2018-05-31T04:35:04.653Z,17.90
2018-05-31T04:37:05.631Z,18.00
2018-05-31T04:39:07.328Z,18.20
2018-05-31T04:41:08.304Z,18.20
2018-05-31T04:43:09.572Z,18.20
2018-05-31T04:45:10.667Z,18.30
2018-05-31T04:47:11.654Z,18.30
2018-05-31T04:49:12.624Z,18.40
2018-05-31T04:51:13.961Z,18.50
2018-05-31T04:53:14.964Z,18.60
2018-05-31T04:55:15.929Z,18.70
2018-05-31T04:57:16.896Z,18.80
2018-05-31T04:59:17.848Z,18.80
2018-05-31T05:01:21.324Z,18.90
2018-05-31T05:03:25.233Z,18.90
2018-05-31T05:05:26.937Z,19.00
2018-05-31T05:07:30.557Z,19.00
2018-05-31T05:09:32.465Z,19.20
2018-05-31T05:11:33.409Z,19.20
2018-05-31T05:13:34.916Z,19.20
2018-05-31T05:15:35.884Z,19.40
2018-05-31T05:17:36.865Z,19.40
2018-05-31T05:19:37.833Z,19.50
2018-05-31T05:21:39.031Z,19.60
2018-05-31T05:23:40.729Z,19.70
2018-05-31T05:25:41.694Z,19.70
2018-05-31T05:27:42.829Z,19.70
2018-05-31T05:29:43.764Z,19.90
2018-05-31T05:31:44.733Z,20.00
2018-05-31T05:33:45.740Z,19.80
2018-05-31T05:35:46.711Z,19.80
2018-05-31T05:37:47.653Z,19.80
2018-05-31T05:39:48.608Z,19.80
2018-05-31T05:41:49.568Z,19.80
2018-05-31T05:43:50.517Z,19.90
2018-05-31T05:45:51.456Z,20.00
2018-05-31T05:47:52.442Z,20.00
2018-05-31T05:49:53.385Z,20.00
2018-05-31T05:51:54.338Z,20.00
2018-05-31T05:53:56.068Z,20.20
2018-05-31T05:55:57.026Z,20.10
2018-05-31T05:57:57.993Z,20.20
2018-05-31T05:59:59.685Z,20.60
2018-05-31T06:02:00.668Z,20.60
2018-05-31T06:04:01.654Z,20.80
2018-05-31T06:06:03.347Z,21.20
2018-05-31T06:08:04.337Z,21.20
2018-05-31T06:10:05.387Z,21.40
2018-05-31T06:12:06.266Z,21.40
2018-05-31T06:14:08.001Z,21.70
2018-05-31T06:16:08.961Z,21.70
2018-05-31T06:18:10.678Z,22.00
2018-05-31T06:20:11.652Z,22.00
2018-05-31T06:22:15.830Z,22.10
2018-05-31T06:24:16.794Z,22.20
2018-05-31T06:26:17.750Z,22.50
2018-05-31T06:28:18.725Z,22.50
2018-05-31T06:30:19.658Z,22.50
2018-05-31T06:32:20.608Z,22.70
2018-05-31T06:34:21.577Z,22.90
2018-05-31T06:36:23.425Z,23.20
2018-05-31T06:38:24.396Z,23.20
2018-05-31T06:40:26.097Z,23.30
2018-05-31T06:42:27.110Z,23.30
2018-05-31T06:44:28.110Z,23.50
2018-05-31T06:46:29.135Z,23.90
2018-05-31T06:48:30.118Z,24.00
2018-05-31T06:50:31.064Z,24.00
2018-05-31T06:52:32.045Z,24.00
2018-05-31T06:54:33.737Z,24.30
2018-05-31T06:56:34.677Z,24.30
2018-05-31T06:58:35.631Z,24.40
2018-05-31T07:00:36.645Z,24.50
2018-05-31T07:02:37.641Z,24.90
2018-05-31T07:04:38.623Z,25.10
2018-05-31T07:06:40.310Z,25.40
2018-05-31T07:08:41.332Z,25.40
2018-05-31T07:10:42.377Z,25.30
2018-05-31T07:12:44.073Z,25.40
2018-05-31T07:14:45.025Z,25.40
2018-05-31T07:16:45.971Z,25.00
2018-05-31T07:18:46.935Z,24.90
2018-05-31T07:20:47.919Z,25.30
2018-05-31T07:22:48.901Z,25.60
2018-05-31T07:24:50.598Z,25.60
2018-05-31T07:26:51.588Z,25.60
2018-05-31T07:28:53.275Z,26.10
2018-05-31T07:30:54.222Z,26.10
2018-05-31T07:32:55.182Z,26.30
2018-05-31T07:34:56.883Z,26.60
2018-05-31T07:36:57.882Z,26.60
2018-05-31T07:38:58.837Z,26.70
2018-05-31T07:40:59.791Z,26.90
2018-05-31T07:43:00.739Z,27.10
2018-05-31T07:45:01.731Z,26.90
2018-05-31T07:47:03.424Z,26.50
2018-05-31T07:49:04.417Z,26.60
2018-05-31T07:51:05.358Z,26.90
2018-05-31T07:53:06.343Z,27.20
2018-05-31T07:55:08.041Z,27.60
2018-05-31T07:57:09.745Z,27.70
2018-05-31T07:59:10.781Z,27.70
2018-05-31T08:01:11.743Z,27.50
2018-05-31T08:03:12.886Z,27.50
2018-05-31T08:05:13.831Z,27.60
2018-05-31T08:07:14.768Z,27.60
2018-05-31T08:09:15.793Z,27.90
2018-05-31T08:11:16.773Z,27.80
2018-05-31T08:13:17.759Z,27.70
2018-05-31T08:15:18.734Z,27.90
2018-05-31T08:17:19.717Z,28.00
2018-05-31T08:19:20.693Z,27.80
2018-05-31T08:21:21.635Z,28.00
2018-05-31T08:23:23.325Z,28.60
2018-05-31T08:25:24.279Z,28.60
2018-05-31T08:27:25.265Z,28.20
2018-05-31T08:29:26.209Z,28.40
2018-05-31T08:31:27.558Z,28.50
2018-05-31T08:33:28.599Z,28.40
2018-05-31T08:35:29.537Z,28.70
2018-05-31T08:37:30.513Z,28.60
2018-05-31T08:39:31.470Z,28.70
2018-05-31T08:41:33.218Z,28.50
2018-05-31T08:43:34.648Z,28.50
2018-05-31T08:45:36.405Z,28.80
2018-05-31T08:47:37.444Z,29.20
2018-05-31T08:49:38.393Z,28.80
2018-05-31T08:51:39.378Z,28.60
2018-05-31T08:53:41.219Z,29.30
2018-05-31T08:55:42.178Z,29.30
2018-05-31T08:57:43.136Z,28.90
2018-05-31T08:59:44.971Z,29.20
2018-05-31T09:01:45.970Z,29.20
2018-05-31T09:03:46.950Z,29.40
2018-05-31T09:05:47.933Z,29.30
2018-05-31T09:07:48.929Z,29.50
2018-05-31T09:09:49.893Z,29.50
2018-05-31T09:11:50.853Z,29.80
2018-05-31T09:13:51.838Z,29.70
2018-05-31T09:15:52.828Z,29.90
2018-05-31T09:17:53.991Z,30.00
2018-05-31T09:19:55.017Z,30.10
2018-05-31T09:21:55.982Z,30.00
2018-05-31T09:23:57.002Z,29.90
2018-05-31T09:25:57.989Z,29.90
2018-05-31T09:27:58.997Z,29.70
2018-05-31T09:30:00.107Z,30.00
2018-05-31T09:32:01.136Z,29.90
2018-05-31T09:34:02.117Z,29.70
2018-05-31T09:36:03.895Z,30.40
2018-05-31T09:38:05.689Z,30.20
2018-05-31T09:40:06.660Z,30.20
2018-05-31T09:42:07.606Z,29.70
2018-05-31T09:44:08.549Z,30.50
2018-05-31T09:46:09.549Z,30.60
2018-05-31T09:48:10.550Z,30.40
2018-05-31T09:50:11.514Z,30.50
2018-05-31T09:52:12.478Z,30.90
2018-05-31T09:54:13.446Z,30.70
2018-05-31T09:56:14.464Z,30.70
2018-05-31T09:58:16.197Z,31.30
2018-05-31T10:00:17.196Z,31.30
2018-05-31T10:02:18.161Z,31.70
2018-05-31T10:04:19.182Z,32.00
2018-05-31T10:06:20.158Z,32.10
2018-05-31T10:08:21.129Z,31.90
2018-05-31T10:10:22.106Z,31.80
2018-05-31T10:12:23.098Z,30.70
2018-05-31T10:14:24.067Z,30.90
2018-05-31T10:16:25.059Z,30.80
2018-05-31T10:18:26.798Z,30.40
2018-05-31T10:20:27.778Z,30.40
2018-05-31T10:22:28.720Z,30.70
2018-05-31T10:24:29.734Z,30.70
2018-05-31T10:26:30.702Z,31.10
2018-05-31T10:28:31.666Z,31.30
2018-05-31T10:30:39.158Z,30.90
2018-05-31T10:32:40.190Z,30.90
2018-05-31T10:34:41.173Z,31.70
2018-05-31T10:36:42.166Z,31.20
2018-05-31T10:41:11.802Z,31.30
2018-05-31T10:45:35.845Z,31.30
2018-05-31T10:47:36.839Z,32.10
2018-05-31T10:49:37.817Z,31.80
2018-05-31T10:51:38.774Z,32.40
2018-05-31T10:53:39.744Z,32.50
2018-05-31T10:55:40.790Z,32.70
2018-05-31T10:57:41.760Z,32.80
2018-05-31T10:59:43.462Z,32.80
2018-05-31T11:01:44.455Z,32.70
2018-05-31T11:03:45.514Z,32.50
2018-05-31T11:05:47.237Z,33.00
2018-05-31T11:07:48.213Z,32.90
2018-05-31T11:09:49.234Z,33.50
2018-05-31T11:11:50.268Z,32.90
2018-05-31T11:13:51.230Z,33.30
2018-05-31T11:15:52.945Z,33.30
2018-05-31T11:17:53.902Z,33.40
2018-05-31T11:19:54.946Z,33.60
2018-05-31T11:21:55.932Z,32.90
2018-05-31T11:23:56.939Z,33.20
2018-05-31T11:25:57.945Z,33.20
2018-05-31T11:27:58.921Z,33.10
2018-05-31T11:29:59.885Z,33.00
2018-05-31T11:32:00.943Z,33.30
2018-05-31T11:34:01.897Z,33.50
2018-05-31T11:36:02.885Z,33.10
2018-05-31T11:38:03.883Z,33.60
2018-05-31T11:40:04.840Z,33.90
2018-05-31T11:42:05.794Z,33.70
2018-05-31T11:44:07.702Z,34.00
2018-05-31T11:46:08.682Z,34.00
2018-05-31T11:48:09.941Z,33.30
2018-05-31T11:50:11.755Z,33.80
2018-05-31T11:52:12.741Z,33.80
2018-05-31T11:54:13.853Z,33.90
2018-05-31T11:56:14.970Z,33.80
2018-05-31T11:58:16.726Z,34.50
2018-05-31T12:00:17.705Z,34.50
2018-05-31T12:02:18.757Z,34.80
2018-05-31T12:04:19.792Z,35.10
2018-05-31T12:06:20.763Z,34.10
2018-05-31T12:08:21.755Z,34.60
2018-05-31T12:10:22.721Z,34.80
2018-05-31T12:12:23.799Z,34.40
2018-05-31T12:14:25.217Z,33.80
2018-05-31T12:16:26.198Z,33.50
2018-05-31T12:18:28.443Z,33.70
2018-05-31T12:20:29.446Z,33.80
2018-05-31T12:22:30.441Z,33.90
2018-05-31T12:24:32.932Z,33.80
2018-05-31T12:26:34.014Z,33.90
2018-05-31T12:28:34.988Z,33.60
2018-05-31T12:30:35.987Z,33.40
2018-05-31T12:32:36.971Z,33.30
2018-05-31T12:34:37.934Z,33.50
2018-05-31T12:36:39.034Z,33.90
2018-05-31T12:38:40.045Z,34.10
2018-05-31T12:40:41.013Z,33.60
2018-05-31T12:42:41.998Z,33.70
2018-05-31T12:44:42.966Z,33.60
2018-05-31T12:46:44.054Z,33.20
2018-05-31T12:48:45.792Z,33.10
2018-05-31T12:50:46.777Z,33.10
2018-05-31T12:52:47.772Z,33.50
2018-05-31T12:54:48.717Z,33.70
2018-05-31T12:56:49.736Z,33.40
2018-05-31T12:58:50.725Z,33.90
2018-05-31T13:00:51.665Z,33.20
2018-05-31T13:02:52.642Z,33.10
2018-05-31T13:04:54.427Z,33.30
2018-05-31T13:06:55.387Z,33.30
2018-05-31T13:08:56.497Z,33.70
2018-05-31T13:10:58.304Z,33.60
2018-05-31T13:13:00.009Z,32.80
2018-05-31T13:15:01.036Z,32.70
2018-05-31T13:17:02.990Z,32.90
2018-05-31T13:19:03.986Z,32.50
2018-05-31T13:21:05.714Z,33.00
2018-05-31T13:23:06.652Z,33.10
2018-05-31T13:25:07.622Z,33.30
2018-05-31T13:27:08.632Z,33.40
2018-05-31T13:29:09.582Z,33.50
2018-05-31T13:31:10.650Z,33.40
2018-05-31T13:33:11.622Z,33.80
2018-05-31T13:35:12.602Z,32.60
2018-05-31T13:37:13.722Z,33.00
2018-05-31T13:39:15.433Z,33.40
2018-05-31T13:41:16.556Z,33.30
2018-05-31T13:43:17.609Z,32.90
2018-05-31T13:45:18.618Z,32.70
2018-05-31T13:47:19.642Z,32.80
2018-05-31T13:49:20.785Z,33.20
2018-05-31T13:51:21.802Z,33.10
2018-05-31T13:53:22.918Z,32.90
2018-05-31T13:55:23.889Z,33.20
2018-05-31T13:57:24.841Z,32.60
2018-05-31T13:59:25.798Z,32.70
2018-05-31T14:01:26.745Z,32.30
2018-05-31T14:03:27.760Z,32.40
2018-05-31T14:05:28.702Z,32.00
2018-05-31T14:07:30.402Z,32.30
2018-05-31T14:09:31.403Z,32.30
2018-05-31T14:11:32.349Z,32.40
2018-05-31T14:13:33.351Z,32.00
2018-05-31T14:15:34.380Z,32.20
2018-05-31T14:17:36.109Z,32.40
2018-05-31T14:19:37.852Z,32.10
2018-05-31T14:21:40.121Z,32.10
2018-05-31T14:23:41.116Z,32.50
2018-05-31T14:25:42.126Z,32.70
2018-05-31T14:27:43.129Z,32.10
2018-05-31T14:29:44.181Z,32.60
2018-05-31T14:31:45.173Z,32.10
2018-05-31T14:33:46.236Z,32.20
2018-05-31T14:35:47.247Z,32.50
2018-05-31T14:37:48.317Z,32.60
2018-05-31T14:39:49.338Z,32.90
2018-05-31T14:41:50.357Z,32.60
2018-05-31T14:44:06.772Z,32.60
2018-05-31T14:46:07.801Z,32.60
2018-05-31T14:48:09.578Z,32.30
2018-05-31T14:50:10.546Z,32.30
2018-05-31T14:52:12.302Z,31.60
2018-05-31T14:54:13.298Z,31.60
2018-05-31T14:56:14.246Z,31.30
2018-05-31T14:58:15.269Z,31.50
2018-05-31T15:00:16.223Z,31.40
2018-05-31T15:02:17.193Z,31.30
2018-05-31T15:04:18.237Z,31.50
2018-05-31T15:06:19.279Z,31.20
2018-05-31T15:08:20.270Z,31.00
2018-05-31T15:10:21.252Z,30.90
2018-05-31T15:12:22.209Z,31.10
2018-05-31T15:14:23.153Z,31.40
2018-05-31T15:16:24.108Z,31.20
2018-05-31T15:18:25.148Z,30.90
2018-05-31T15:20:26.158Z,31.10
2018-05-31T15:22:27.122Z,30.70
2018-05-31T15:24:28.076Z,31.10
2018-05-31T15:26:29.051Z,30.90
2018-05-31T15:28:29.998Z,30.90
2018-05-31T15:30:30.940Z,31.20
2018-05-31T15:32:31.942Z,30.90
2018-05-31T15:34:32.921Z,31.10
2018-05-31T15:36:34.387Z,31.30
2018-05-31T15:38:35.406Z,31.10
2018-05-31T15:40:36.377Z,31.10
2018-05-31T15:42:37.557Z,31.00
2018-05-31T15:44:39.373Z,30.70
2018-05-31T15:46:40.339Z,30.60
2018-05-31T15:48:41.346Z,30.70
2018-05-31T15:50:43.038Z,30.60
2018-05-31T15:52:44.005Z,30.60
2018-05-31T15:54:44.964Z,30.50
2018-05-31T15:56:46.656Z,30.50
2018-05-31T15:58:47.600Z,30.50
2018-05-31T16:00:48.549Z,30.50
2018-05-31T16:02:49.517Z,30.40
2018-05-31T16:04:50.469Z,30.40
2018-05-31T16:06:51.403Z,30.40
2018-05-31T16:08:52.359Z,30.40
2018-05-31T16:10:53.312Z,30.50
2018-05-31T16:12:54.247Z,30.40
2018-05-31T16:14:55.160Z,30.40
2018-05-31T16:16:56.126Z,30.50
2018-05-31T16:18:57.063Z,30.30
2018-05-31T16:20:58.081Z,30.40
2018-05-31T16:22:59.777Z,30.00
2018-05-31T16:25:00.714Z,30.00
2018-05-31T16:27:01.686Z,30.00
2018-05-31T16:29:02.630Z,29.80
2018-05-31T16:31:03.613Z,29.80
2018-05-31T16:33:04.536Z,29.70
2018-05-31T16:35:05.524Z,30.00
2018-05-31T16:37:07.207Z,29.70
2018-05-31T16:39:08.135Z,29.70
2018-05-31T16:41:09.101Z,29.70
2018-05-31T16:43:10.040Z,29.80
2018-05-31T16:45:11.014Z,29.80
2018-05-31T16:47:11.964Z,30.00
2018-05-31T16:49:12.905Z,29.90
2018-05-31T16:51:13.829Z,29.80
2018-05-31T16:53:14.764Z,29.70
2018-05-31T16:55:15.694Z,29.60
2018-05-31T16:57:17.382Z,29.60
2018-05-31T16:59:18.344Z,29.50
2018-05-31T17:01:19.252Z,29.40
2018-05-31T17:03:20.990Z,29.30
2018-05-31T17:05:21.953Z,29.30
2018-05-31T17:07:23.645Z,29.20
2018-05-31T17:09:24.589Z,29.20
2018-05-31T17:11:25.569Z,29.20
2018-05-31T17:13:26.488Z,29.00
2018-05-31T17:15:27.428Z,29.00
2018-05-31T17:17:28.369Z,29.10
2018-05-31T17:19:29.304Z,29.00
2018-05-31T17:21:30.249Z,29.00
2018-05-31T17:23:31.192Z,28.80
2018-05-31T17:25:32.872Z,28.60
2018-05-31T17:27:35.793Z,28.60
2018-05-31T17:29:36.724Z,28.60
2018-05-31T17:31:37.653Z,28.50
2018-05-31T17:33:38.589Z,28.40
2018-05-31T17:35:40.284Z,28.40
2018-05-31T17:37:41.213Z,28.40
2018-05-31T17:39:42.153Z,28.30
2018-05-31T17:41:43.133Z,28.30
2018-05-31T17:43:44.369Z,28.30
2018-05-31T17:45:45.377Z,28.30
2018-05-31T17:47:47.085Z,28.20
2018-05-31T17:49:48.025Z,28.20
2018-05-31T17:51:49.028Z,28.20
2018-05-31T17:53:50.704Z,28.20
2018-05-31T17:55:52.387Z,28.20
2018-05-31T17:57:53.372Z,28.10
2018-05-31T17:59:54.300Z,28.10
2018-05-31T18:01:55.225Z,28.10
2018-05-31T18:03:56.176Z,28.10
2018-05-31T18:05:57.147Z,28.00
2018-05-31T18:07:58.099Z,28.00
2018-05-31T18:09:59.040Z,27.90
2018-05-31T18:11:59.988Z,27.90
2018-05-31T18:14:00.946Z,27.90
2018-05-31T18:16:01.857Z,27.80
2018-05-31T18:18:02.805Z,27.70
2018-05-31T18:20:03.753Z,27.70
2018-05-31T18:22:04.707Z,27.60
2018-05-31T18:24:05.654Z,27.50
2018-05-31T18:26:06.629Z,27.40
2018-05-31T18:28:07.556Z,27.20
2018-05-31T18:30:08.529Z,27.20
2018-05-31T18:32:09.549Z,27.20
2018-05-31T18:34:10.541Z,27.20
2018-05-31T18:36:11.492Z,27.20
2018-05-31T18:38:12.474Z,27.10
2018-05-31T18:40:13.431Z,27.10
2018-05-31T18:42:14.431Z,26.90
2018-05-31T18:44:15.611Z,26.80
2018-05-31T18:46:16.593Z,26.80
2018-05-31T18:48:20.862Z,26.70
2018-05-31T18:50:21.820Z,26.80
2018-05-31T18:52:22.752Z,26.80
2018-05-31T18:54:23.710Z,26.70
2018-05-31T18:56:24.721Z,26.60
2018-05-31T18:58:26.421Z,26.40
2018-05-31T19:00:27.550Z,26.40
2018-05-31T19:02:28.557Z,26.30
2018-05-31T19:04:29.538Z,26.20
2018-05-31T19:06:31.262Z,26.20
2018-05-31T19:08:32.443Z,26.20
2018-05-31T19:10:34.377Z,26.20
2018-05-31T19:12:41.347Z,26.20
2018-05-31T19:14:42.342Z,26.20
2018-05-31T19:16:44.012Z,26.00
2018-05-31T19:18:52.065Z,25.90
2018-05-31T19:20:53.614Z,25.90
2018-05-31T19:22:54.572Z,25.90
2018-05-31T19:25:01.667Z,25.90
2018-05-31T19:27:03.021Z,25.60
2018-05-31T19:29:04.075Z,25.40
2018-05-31T19:31:09.871Z,25.20
2018-05-31T19:33:10.825Z,25.00
2018-05-31T19:35:17.962Z,24.90
2018-05-31T19:37:19.032Z,24.90
2018-05-31T19:39:19.979Z,24.90
2018-05-31T19:41:20.969Z,24.80
2018-05-31T19:43:28.977Z,24.30
2018-05-31T19:45:30.666Z,24.20
2018-05-31T19:47:31.855Z,24.20
2018-05-31T19:49:32.850Z,24.10
2018-05-31T19:51:39.988Z,24.00
2018-05-31T19:53:42.951Z,24.10
2018-05-31T19:55:44.018Z,24.20
2018-05-31T19:57:51.009Z,24.10
2018-05-31T19:59:57.988Z,24.10
2018-05-31T20:02:06.135Z,23.90
2018-05-31T20:04:08.363Z,23.90
2018-05-31T20:06:09.343Z,23.90
2018-05-31T20:08:10.499Z,23.90
2018-05-31T20:10:12.618Z,23.80
2018-05-31T20:12:21.256Z,23.80
2018-05-31T20:14:19.170Z,23.50
2018-05-31T20:16:20.155Z,23.40
2018-05-31T20:18:21.918Z,23.50
2018-05-31T20:20:22.936Z,23.50
2018-05-31T20:22:23.921Z,23.60
2018-05-31T20:24:25.007Z,23.60
2018-05-31T20:26:25.961Z,23.60
2018-05-31T20:28:26.872Z,23.60
2018-05-31T20:30:27.919Z,23.60
2018-05-31T20:32:28.932Z,23.60
2018-05-31T20:34:29.837Z,23.50
2018-05-31T20:36:30.813Z,23.50
2018-05-31T20:38:31.761Z,23.50
2018-05-31T20:40:32.809Z,23.50
2018-05-31T20:42:33.769Z,23.50
2018-05-31T20:44:34.756Z,23.50
2018-05-31T20:46:35.717Z,23.50
2018-05-31T20:48:36.673Z,23.40
2018-05-31T20:50:37.722Z,23.30
2018-05-31T20:52:38.819Z,23.20
2018-05-31T20:54:39.874Z,23.10
2018-05-31T20:56:40.814Z,23.00
2018-05-31T20:58:41.780Z,23.00
2018-05-31T21:00:42.721Z,22.90
2018-05-31T21:02:43.757Z,22.80
2018-05-31T21:04:44.784Z,22.80
2018-05-31T21:06:45.987Z,22.70
2018-05-31T21:08:46.943Z,22.60
2018-05-31T21:10:47.958Z,22.70
2018-05-31T21:12:48.965Z,22.70
2018-05-31T21:14:49.938Z,22.80
2018-05-31T21:16:50.891Z,22.80
2018-05-31T21:18:52.919Z,22.70
2018-05-31T21:20:53.915Z,22.70
2018-05-31T21:22:54.920Z,22.60
2018-05-31T21:24:55.824Z,22.60
2018-05-31T21:26:56.839Z,22.50
2018-05-31T21:28:58.565Z,22.50
2018-05-31T21:30:59.550Z,22.50
2018-05-31T21:33:00.670Z,22.50
2018-05-31T21:35:02.469Z,22.60
2018-05-31T21:37:03.421Z,22.50
2018-05-31T21:39:04.420Z,22.50
2018-05-31T21:41:06.178Z,22.30
2018-05-31T21:43:07.114Z,22.20
2018-05-31T21:45:08.062Z,22.20
2018-05-31T21:47:09.168Z,22.20
2018-05-31T21:49:10.116Z,22.20
2018-05-31T21:51:11.783Z,22.20
2018-05-31T21:53:12.844Z,22.20
2018-05-31T21:55:13.761Z,22.20
2018-05-31T21:57:15.427Z,22.20
2018-05-31T21:59:17.114Z,22.10
2018-05-31T22:01:18.088Z,22.10
2018-05-31T22:03:19.033Z,22.10
2018-05-31T22:05:19.968Z,22.10
2018-05-31T22:07:20.953Z,22.20
2018-05-31T22:09:21.911Z,22.20
2018-05-31T22:11:23.592Z,22.10
2018-05-31T22:13:24.536Z,22.00
2018-05-31T22:15:25.480Z,21.90
2018-05-31T22:17:26.421Z,22.00
2018-05-31T22:19:28.130Z,22.00
2018-05-31T22:21:29.061Z,22.00
2018-05-31T22:23:30.000Z,21.80
2018-05-31T22:25:30.940Z,21.70
2018-05-31T22:27:31.869Z,21.60
2018-05-31T22:29:32.816Z,21.60
2018-05-31T22:31:33.862Z,21.50
2018-05-31T22:33:35.619Z,21.50
2018-05-31T22:35:37.292Z,21.60
2018-05-31T22:37:38.234Z,21.60
2018-05-31T22:39:39.922Z,21.60
2018-05-31T22:41:41.612Z,21.50
2018-05-31T22:43:42.557Z,21.50
2018-05-31T22:45:44.960Z,20.70
2018-05-31T22:47:45.930Z,20.70
2018-05-31T22:49:47.633Z,21.00
2018-05-31T22:51:48.604Z,21.00
2018-05-31T22:53:49.593Z,20.90
2018-05-31T22:55:50.534Z,21.10
2018-05-31T22:57:51.489Z,21.20
2018-05-31T22:59:52.445Z,21.30
2018-05-31T23:01:53.422Z,21.30
2018-05-31T23:03:54.401Z,21.40
2018-05-31T23:05:55.338Z,21.40
2018-05-31T23:07:56.289Z,21.40
2018-05-31T23:09:57.269Z,21.40
2018-05-31T23:11:58.216Z,21.40
2018-05-31T23:13:59.162Z,21.40
2018-05-31T23:16:00.105Z,21.50
2018-05-31T23:18:01.069Z,21.50
2018-05-31T23:20:02.033Z,21.60
2018-05-31T23:22:03.000Z,21.50
2018-05-31T23:24:03.949Z,21.30
2018-05-31T23:26:04.929Z,21.30
2018-05-31T23:28:05.864Z,21.20
2018-05-31T23:30:07.573Z,21.40
2018-05-31T23:32:08.507Z,21.30
2018-05-31T23:34:09.435Z,21.30
2018-05-31T23:36:10.382Z,21.30
2018-05-31T23:38:11.357Z,21.20
2018-05-31T23:40:12.281Z,21.10
2018-05-31T23:42:13.253Z,21.10
2018-05-31T23:44:14.211Z,21.10
2018-05-31T23:46:15.151Z,21.10
2018-05-31T23:48:16.110Z,21.10
2018-05-31T23:50:17.094Z,21.00
2018-05-31T23:52:18.061Z,21.00
2018-05-31T23:54:19.018Z,21.00
2018-05-31T23:56:19.988Z,21.00
2018-05-31T23:58:20.945Z,21.00
