createdAt,value
2018-04-27T00:01:05.285Z,11.44
2018-04-27T00:03:35.225Z,11.38
2018-04-27T00:06:04.750Z,11.46
2018-04-27T00:08:34.261Z,11.42
2018-04-27T00:11:03.781Z,11.30
2018-04-27T00:13:33.127Z,11.25
2018-04-27T00:16:03.060Z,11.27
2018-04-27T00:18:32.591Z,11.37
2018-04-27T00:21:02.092Z,11.30
2018-04-27T00:23:31.623Z,11.43
2018-04-27T00:26:01.147Z,11.21
2018-04-27T00:28:30.658Z,11.30
2018-04-27T00:31:00.148Z,11.04
2018-04-27T00:33:29.437Z,11.23
2018-04-27T00:35:58.953Z,11.00
2018-04-27T00:38:28.480Z,11.09
2018-04-27T00:40:58.439Z,10.86
2018-04-27T00:43:27.955Z,10.60
2018-04-27T00:45:57.475Z,10.59
2018-04-27T00:48:26.975Z,10.39
2018-04-27T00:50:56.476Z,10.37
2018-04-27T00:53:25.985Z,10.54
2018-04-27T00:55:55.487Z,10.55
2018-04-27T00:58:25.022Z,10.54
2018-04-27T01:00:54.704Z,10.65
2018-04-27T01:03:24.244Z,10.61
2018-04-27T01:05:53.772Z,10.64
2018-04-27T01:08:23.666Z,10.26
2018-04-27T01:10:53.204Z,10.00
2018-04-27T01:13:22.709Z,10.02
2018-04-27T01:15:52.203Z,9.92
2018-04-27T01:18:22.099Z,9.70
2018-04-27T01:20:50.717Z,9.94
2018-04-27T01:23:20.246Z,9.95
2018-04-27T01:25:50.017Z,10.03
2018-04-27T01:28:19.929Z,10.18
2018-04-27T01:30:49.858Z,10.18
2018-04-27T01:33:19.773Z,10.33
2018-04-27T01:35:49.305Z,10.30
2018-04-27T01:38:18.836Z,10.14
2018-04-27T01:40:48.357Z,10.20
2018-04-27T01:43:17.899Z,9.92
2018-04-27T01:45:47.804Z,9.66
2018-04-27T01:48:17.717Z,9.49
2018-04-27T01:50:47.623Z,9.44
2018-04-27T01:53:17.152Z,9.52
2018-04-27T01:55:47.363Z,9.32
2018-04-27T01:58:17.287Z,9.14
2018-04-27T02:00:47.197Z,9.29
2018-04-27T02:03:17.100Z,9.49
2018-04-27T02:05:46.609Z,9.62
2018-04-27T02:08:16.512Z,9.77
2018-04-27T02:10:45.797Z,9.85
2018-04-27T02:13:15.270Z,9.67
2018-04-27T02:15:44.779Z,9.39
2018-04-27T02:18:14.290Z,9.42
2018-04-27T02:20:43.801Z,9.30
2018-04-27T02:23:13.316Z,9.35
2018-04-27T02:25:42.809Z,9.54
2018-04-27T02:28:12.581Z,9.43
2018-04-27T02:30:42.503Z,9.19
2018-04-27T02:33:12.018Z,9.10
2018-04-27T02:35:41.519Z,9.28
2018-04-27T02:38:11.065Z,9.15
2018-04-27T02:40:41.029Z,9.17
2018-04-27T02:43:10.943Z,9.36
2018-04-27T02:45:40.863Z,9.32
2018-04-27T02:48:10.769Z,9.00
2018-04-27T02:50:40.871Z,9.08
2018-04-27T02:53:10.375Z,9.11
2018-04-27T02:55:39.883Z,9.10
2018-04-27T02:58:09.417Z,8.90
2018-04-27T03:00:38.941Z,8.53
2018-04-27T03:03:08.461Z,8.35
2018-04-27T03:05:37.990Z,8.48
2018-04-27T03:08:07.907Z,8.64
2018-04-27T03:10:37.407Z,8.71
2018-04-27T03:13:06.899Z,8.77
2018-04-27T03:15:36.426Z,8.60
2018-04-27T03:18:05.954Z,8.85
2018-04-27T03:20:35.855Z,8.57
2018-04-27T03:23:05.353Z,8.30
2018-04-27T03:25:34.853Z,8.29
2018-04-27T03:28:04.724Z,8.32
2018-04-27T03:30:34.236Z,8.01
2018-04-27T03:33:03.723Z,7.91
2018-04-27T03:35:33.224Z,8.03
2018-04-27T03:38:03.330Z,8.20
2018-04-27T03:40:33.256Z,8.24
2018-04-27T03:43:03.165Z,8.33
2018-04-27T03:45:33.063Z,8.08
2018-04-27T03:48:02.572Z,7.97
2018-04-27T03:50:32.519Z,8.11
2018-04-27T03:53:02.031Z,7.88
2018-04-27T03:55:31.543Z,8.00
2018-04-27T03:58:01.039Z,7.93
2018-04-27T04:00:47.364Z,8.02
2018-04-27T04:06:27.791Z,7.75
2018-04-27T04:08:57.279Z,7.50
2018-04-27T04:11:26.793Z,7.49
2018-04-27T04:13:56.307Z,7.35
2018-04-27T04:16:25.793Z,7.25
2018-04-27T04:18:55.309Z,7.25
2018-04-27T04:21:24.831Z,7.24
2018-04-27T04:23:54.736Z,7.28
2018-04-27T04:26:24.654Z,7.25
2018-04-27T04:28:54.165Z,7.21
2018-04-27T04:31:24.085Z,7.15
2018-04-27T04:33:53.989Z,7.16
2018-04-27T04:36:23.497Z,7.22
2018-04-27T04:38:52.999Z,7.25
2018-04-27T04:41:22.501Z,7.14
2018-04-27T04:43:51.994Z,7.17
2018-04-27T04:46:21.525Z,7.16
2018-04-27T04:48:51.454Z,7.20
2018-04-27T04:51:21.380Z,7.18
2018-04-27T04:53:50.890Z,7.31
2018-04-27T04:56:20.371Z,7.37
2018-04-27T04:58:50.293Z,7.32
2018-04-27T05:01:20.205Z,7.22
2018-04-27T05:03:49.884Z,7.28
2018-04-27T05:06:19.199Z,7.40
2018-04-27T05:08:48.705Z,7.50
2018-04-27T05:11:18.273Z,8.38
2018-04-27T05:13:47.781Z,9.44
2018-04-27T05:16:17.060Z,11.13
2018-04-27T05:18:57.457Z,12.14
2018-04-27T05:21:26.964Z,13.71
2018-04-27T05:23:56.493Z,14.53
2018-04-27T05:26:26.039Z,14.95
2018-04-27T05:28:55.540Z,16.06
2018-04-27T05:31:25.540Z,15.91
2018-04-27T05:33:55.322Z,16.29
2018-04-27T05:36:24.494Z,16.47
2018-04-27T05:38:54.019Z,15.51
2018-04-27T05:41:22.856Z,15.76
2018-04-27T05:43:52.027Z,16.21
2018-04-27T05:46:21.370Z,16.94
2018-04-27T05:48:50.242Z,17.03
2018-04-27T05:51:19.672Z,16.68
2018-04-27T05:53:48.548Z,16.19
2018-04-27T05:56:17.222Z,16.25
2018-04-27T05:58:47.203Z,16.11
2018-04-27T06:01:16.896Z,16.63
2018-04-27T06:04:03.373Z,16.22
2018-04-27T06:06:32.892Z,15.62
2018-04-27T06:09:02.407Z,15.48
2018-04-27T06:11:31.929Z,16.20
2018-04-27T06:14:01.110Z,15.64
2018-04-27T06:16:30.604Z,14.48
2018-04-27T06:19:00.117Z,14.46
2018-04-27T06:21:29.882Z,14.19
2018-04-27T06:23:59.836Z,13.34
2018-04-27T06:26:29.134Z,12.99
2018-04-27T06:28:58.643Z,12.70
2018-04-27T06:31:28.774Z,11.91
2018-04-27T06:33:58.276Z,11.89
2018-04-27T06:36:27.787Z,12.57
2018-04-27T06:38:57.366Z,12.07
2018-04-27T06:41:26.882Z,12.52
2018-04-27T06:43:56.084Z,12.23
2018-04-27T06:46:24.990Z,12.63
2018-04-27T06:48:54.500Z,11.85
2018-04-27T06:51:23.536Z,11.94
2018-04-27T06:53:53.040Z,11.36
2018-04-27T06:56:22.258Z,11.15
2018-04-27T06:58:50.875Z,11.26
2018-04-27T07:02:08.209Z,11.68
2018-04-27T07:04:37.159Z,11.42
2018-04-27T07:07:06.350Z,11.48
2018-04-27T07:09:35.560Z,11.92
2018-04-27T07:12:04.730Z,12.15
2018-04-27T07:14:33.571Z,12.02
2018-04-27T07:17:03.175Z,11.66
2018-04-27T07:19:32.843Z,12.08
2018-04-27T07:22:02.764Z,11.91
2018-04-27T07:24:32.819Z,11.65
2018-04-27T07:27:02.583Z,11.46
2018-04-27T07:29:32.541Z,11.74
2018-04-27T07:32:02.189Z,11.56
2018-04-27T07:34:31.146Z,11.51
2018-04-27T07:37:00.035Z,11.98
2018-04-27T07:39:29.219Z,12.02
2018-04-27T07:41:58.391Z,11.86
2018-04-27T07:44:27.657Z,11.76
2018-04-27T07:46:56.805Z,11.95
2018-04-27T07:49:26.050Z,12.24
2018-04-27T07:51:55.327Z,12.30
2018-04-27T07:54:24.654Z,12.44
2018-04-27T07:56:53.826Z,12.54
2018-04-27T07:59:22.743Z,12.56
2018-04-27T08:01:51.616Z,12.63
2018-04-27T08:04:20.442Z,12.61
2018-04-27T08:06:49.698Z,12.93
2018-04-27T08:09:19.465Z,12.83
2018-04-27T08:11:48.324Z,13.13
2018-04-27T08:14:17.551Z,13.73
2018-04-27T08:16:46.387Z,13.68
2018-04-27T08:19:15.280Z,13.86
2018-04-27T08:21:44.154Z,13.96
2018-04-27T08:24:12.992Z,13.91
2018-04-27T08:26:41.824Z,13.88
2018-04-27T08:29:11.116Z,13.62
2018-04-27T08:31:40.370Z,13.63
2018-04-27T08:34:09.596Z,13.62
2018-04-27T08:36:39.432Z,13.81
2018-04-27T08:39:09.356Z,13.95
2018-04-27T08:41:39.634Z,14.15
2018-04-27T08:44:09.861Z,14.09
2018-04-27T08:46:39.405Z,14.51
2018-04-27T08:49:09.339Z,14.49
2018-04-27T08:51:38.200Z,14.68
2018-04-27T08:54:07.931Z,15.04
2018-04-27T08:56:36.833Z,14.38
2018-04-27T08:59:05.443Z,14.53
2018-04-27T09:01:34.970Z,14.59
2018-04-27T09:04:04.160Z,14.63
2018-04-27T09:06:33.684Z,14.75
2018-04-27T09:09:02.990Z,14.68
2018-04-27T09:11:32.523Z,15.01
2018-04-27T09:14:02.052Z,14.81
2018-04-27T09:16:31.581Z,15.17
2018-04-27T09:19:00.368Z,15.37
2018-04-27T09:21:29.875Z,15.54
2018-04-27T09:23:59.073Z,15.57
2018-04-27T09:26:28.615Z,15.32
2018-04-27T09:28:58.140Z,15.35
2018-04-27T09:31:28.038Z,15.09
2018-04-27T09:33:57.946Z,15.34
2018-04-27T09:36:27.460Z,15.40
2018-04-27T09:38:57.406Z,15.26
2018-04-27T09:41:26.249Z,15.47
2018-04-27T09:43:55.108Z,15.84
2018-04-27T09:46:24.198Z,15.85
2018-04-27T09:48:53.061Z,15.58
2018-04-27T09:51:22.310Z,15.99
2018-04-27T09:53:51.839Z,16.08
2018-04-27T09:56:21.355Z,15.93
2018-04-27T09:58:51.283Z,15.90
2018-04-27T10:01:20.790Z,16.33
2018-04-27T10:03:50.693Z,16.41
2018-04-27T10:06:19.956Z,16.31
2018-04-27T10:08:49.467Z,16.34
2018-04-27T10:11:19.019Z,16.54
2018-04-27T10:13:48.519Z,16.11
2018-04-27T10:16:18.434Z,16.17
2018-04-27T10:18:48.322Z,17.17
2018-04-27T10:21:17.840Z,17.90
2018-04-27T10:23:47.349Z,17.56
2018-04-27T10:26:22.195Z,17.19
2018-04-27T10:28:52.101Z,17.36
2018-04-27T10:31:22.052Z,17.66
2018-04-27T10:33:51.578Z,17.52
2018-04-27T10:36:21.082Z,17.23
2018-04-27T10:38:50.643Z,17.50
2018-04-27T10:41:20.556Z,17.49
2018-04-27T10:43:50.458Z,18.13
2018-04-27T10:46:20.153Z,18.40
2018-04-27T10:48:48.978Z,18.26
2018-04-27T10:51:18.091Z,18.38
2018-04-27T10:53:46.719Z,18.92
2018-04-27T10:56:15.578Z,19.61
2018-04-27T10:58:44.456Z,19.15
2018-04-27T11:01:13.060Z,18.71
2018-04-27T11:03:41.906Z,18.52
2018-04-27T11:06:10.992Z,18.37
2018-04-27T11:08:40.322Z,18.95
2018-04-27T11:11:09.769Z,18.88
2018-04-27T11:13:38.449Z,18.75
2018-04-27T11:16:07.610Z,19.10
2018-04-27T11:18:36.446Z,19.07
2018-04-27T11:21:05.268Z,19.22
2018-04-27T11:23:34.514Z,19.39
2018-04-27T11:26:03.443Z,19.26
2018-04-27T11:28:33.186Z,19.40
2018-04-27T11:31:03.313Z,19.21
2018-04-27T11:33:33.716Z,19.11
2018-04-27T11:36:02.958Z,19.30
2018-04-27T11:38:32.776Z,19.88
2018-04-27T11:41:02.498Z,20.30
2018-04-27T11:43:32.044Z,20.85
2018-04-27T11:46:01.286Z,20.47
2018-04-27T11:48:29.905Z,20.30
2018-04-27T11:50:58.798Z,20.29
2018-04-27T11:53:28.053Z,20.26
2018-04-27T11:55:56.918Z,20.71
2018-04-27T11:58:27.304Z,21.37
2018-04-27T12:00:56.469Z,21.44
2018-04-27T12:03:25.319Z,20.74
2018-04-27T12:05:54.306Z,21.07
2018-04-27T12:08:23.772Z,20.52
2018-04-27T12:10:53.213Z,20.60
2018-04-27T12:13:22.472Z,20.49
2018-04-27T12:15:51.846Z,20.46
2018-04-27T12:18:20.700Z,20.82
2018-04-27T12:20:50.790Z,21.17
2018-04-27T12:23:20.853Z,20.98
2018-04-27T12:25:50.279Z,21.42
2018-04-27T12:29:07.913Z,21.14
2018-04-27T12:31:38.124Z,21.89
2018-04-27T12:34:08.246Z,22.11
2018-04-27T12:36:37.656Z,22.48
2018-04-27T12:39:07.098Z,22.07
2018-04-27T12:41:37.650Z,21.62
2018-04-27T12:44:07.405Z,21.42
2018-04-27T12:46:38.015Z,21.53
2018-04-27T12:49:07.423Z,21.85
2018-04-27T12:51:36.818Z,22.42
2018-04-27T12:54:05.986Z,22.90
2018-04-27T12:56:35.743Z,22.87
2018-04-27T12:59:05.880Z,22.91
2018-04-27T13:01:36.672Z,22.90
2018-04-27T13:04:06.742Z,22.92
2018-04-27T13:06:36.858Z,22.99
2018-04-27T13:09:06.332Z,23.09
2018-04-27T13:11:36.896Z,23.27
2018-04-27T13:14:06.332Z,23.58
2018-04-27T13:16:36.468Z,23.66
2018-04-27T13:19:06.031Z,23.66
2018-04-27T13:21:36.224Z,23.77
2018-04-27T13:24:05.979Z,23.56
2018-04-27T13:26:36.085Z,23.47
2018-04-27T13:29:06.920Z,23.63
2018-04-27T13:31:37.014Z,23.76
2018-04-27T13:34:07.331Z,23.84
2018-04-27T13:36:37.159Z,23.66
2018-04-27T13:39:06.338Z,23.81
2018-04-27T13:41:36.422Z,24.01
2018-04-27T13:44:07.044Z,23.92
2018-04-27T13:46:37.972Z,24.10
2018-04-27T13:49:08.033Z,24.19
2018-04-27T13:51:37.426Z,24.12
2018-04-27T13:54:07.232Z,24.28
2018-04-27T13:56:37.378Z,24.36
2018-04-27T13:59:07.116Z,24.27
2018-04-27T14:01:36.520Z,24.26
2018-04-27T14:04:05.920Z,24.40
2018-04-27T14:06:35.351Z,24.28
2018-04-27T14:09:04.918Z,24.41
2018-04-27T14:11:34.363Z,24.17
2018-04-27T14:14:03.773Z,24.25
2018-04-27T14:16:33.697Z,24.21
2018-04-27T14:19:03.307Z,24.20
2018-04-27T14:21:33.124Z,24.03
2018-04-27T14:24:03.150Z,23.99
2018-04-27T14:26:33.219Z,23.85
2018-04-27T14:29:03.213Z,23.92
2018-04-27T14:31:33.310Z,24.04
2018-04-27T14:34:03.380Z,24.27
2018-04-27T14:36:33.485Z,24.17
2018-04-27T14:39:03.111Z,24.25
2018-04-27T14:41:33.187Z,24.39
2018-04-27T14:44:03.252Z,24.52
2018-04-27T14:46:33.382Z,24.46
2018-04-27T14:49:03.650Z,24.44
2018-04-27T14:51:33.742Z,24.34
2018-04-27T14:54:04.503Z,24.38
2018-04-27T14:56:33.712Z,24.46
2018-04-27T14:59:02.902Z,24.51
2018-04-27T15:01:32.310Z,24.53
2018-04-27T15:04:02.099Z,24.68
2018-04-27T15:06:31.854Z,24.61
2018-04-27T15:09:01.908Z,24.59
2018-04-27T15:11:31.718Z,24.50
2018-04-27T15:14:01.114Z,24.59
2018-04-27T15:16:31.242Z,24.34
2018-04-27T15:19:01.324Z,24.37
2018-04-27T15:21:31.086Z,23.93
2018-04-27T15:24:01.260Z,23.93
2018-04-27T15:26:30.671Z,23.89
2018-04-27T15:29:02.336Z,23.93
2018-04-27T15:31:32.568Z,23.77
2018-04-27T15:34:02.658Z,23.75
2018-04-27T15:36:32.080Z,23.84
2018-04-27T15:39:01.506Z,23.92
2018-04-27T15:41:31.317Z,23.84
2018-04-27T15:44:01.392Z,23.66
2018-04-27T15:46:31.446Z,23.69
2018-04-27T15:49:00.856Z,23.70
2018-04-27T15:51:30.924Z,23.66
2018-04-27T15:54:00.328Z,23.77
2018-04-27T15:56:29.766Z,23.60
2018-04-27T15:58:59.841Z,23.75
2018-04-27T16:01:29.010Z,23.93
2018-04-27T16:03:58.870Z,23.76
2018-04-27T16:06:28.583Z,23.80
2018-04-27T16:08:58.023Z,23.84
2018-04-27T16:11:28.107Z,23.87
2018-04-27T16:13:58.970Z,23.87
2018-04-27T16:16:29.690Z,23.87
2018-04-27T16:19:00.774Z,23.77
2018-04-27T16:21:30.349Z,23.67
2018-04-27T16:24:00.567Z,23.39
2018-04-27T16:26:30.512Z,23.20
2018-04-27T16:29:00.062Z,23.18
2018-04-27T16:31:29.466Z,23.05
2018-04-27T16:33:59.062Z,23.09
2018-04-27T16:36:28.503Z,23.10
2018-04-27T16:38:57.903Z,23.18
2018-04-27T16:41:27.669Z,23.33
2018-04-27T16:43:57.402Z,23.51
2018-04-27T16:46:27.480Z,23.60
2018-04-27T16:48:57.966Z,23.53
2018-04-27T16:51:27.692Z,23.50
2018-04-27T16:53:57.756Z,23.36
2018-04-27T16:56:27.160Z,23.37
2018-04-27T16:58:56.562Z,23.36
2018-04-27T17:01:25.970Z,23.29
2018-04-27T17:03:55.401Z,23.30
2018-04-27T17:06:24.819Z,23.32
2018-04-27T17:08:54.212Z,23.32
2018-04-27T17:11:23.624Z,23.38
2018-04-27T17:13:53.044Z,23.26
2018-04-27T17:16:22.779Z,23.17
2018-04-27T17:18:52.591Z,23.13
2018-04-27T17:21:22.379Z,23.08
2018-04-27T17:23:51.784Z,22.91
2018-04-27T17:26:21.200Z,22.81
2018-04-27T17:28:51.045Z,22.65
2018-04-27T17:31:20.938Z,22.59
2018-04-27T17:33:50.736Z,22.48
2018-04-27T17:36:20.150Z,22.34
2018-04-27T17:38:49.593Z,22.20
2018-04-27T17:41:19.590Z,22.15
2018-04-27T17:43:49.017Z,22.07
2018-04-27T17:46:18.423Z,22.02
2018-04-27T17:48:47.886Z,21.97
2018-04-27T17:51:18.138Z,21.92
2018-04-27T17:53:48.248Z,21.81
2018-04-27T17:56:17.642Z,21.79
2018-04-27T17:58:47.729Z,21.71
2018-04-27T18:01:17.484Z,21.63
2018-04-27T18:03:47.569Z,21.56
2018-04-27T18:06:17.575Z,21.47
2018-04-27T18:08:47.307Z,21.36
2018-04-27T18:11:17.811Z,21.28
2018-04-27T18:13:47.550Z,21.25
2018-04-27T18:16:17.598Z,21.10
2018-04-27T18:18:47.033Z,21.03
2018-04-27T18:21:16.205Z,20.80
2018-04-27T18:23:45.739Z,20.67
2018-04-27T18:26:15.472Z,20.64
2018-04-27T18:28:44.883Z,20.65
2018-04-27T18:31:17.519Z,20.59
2018-04-27T18:33:47.635Z,20.62
2018-04-27T18:36:17.955Z,20.58
2018-04-27T18:38:47.401Z,20.57
2018-04-27T18:41:16.795Z,20.53
2018-04-27T18:43:45.445Z,20.52
2018-04-27T18:46:14.203Z,20.49
2018-04-27T18:48:43.383Z,20.48
2018-04-27T18:51:17.231Z,20.46
2018-04-27T18:53:46.643Z,20.44
2018-04-27T18:56:26.017Z,20.34
2018-04-27T18:58:57.147Z,20.30
2018-04-27T19:01:26.687Z,20.29
2018-04-27T19:03:55.617Z,20.18
2018-04-27T19:06:25.771Z,20.15
2018-04-27T19:08:54.755Z,20.03
2018-04-27T19:11:23.753Z,19.88
2018-04-27T19:13:52.607Z,19.67
2018-04-27T19:17:06.547Z,19.70
2018-04-27T19:19:35.589Z,19.57
2018-04-27T19:22:06.807Z,19.54
2018-04-27T19:24:44.254Z,19.47
2018-04-27T19:27:13.093Z,19.41
2018-04-27T19:29:42.333Z,19.31
2018-04-27T19:32:11.203Z,19.24
2018-04-27T19:34:40.086Z,19.20
2018-04-27T19:37:08.927Z,19.25
2018-04-27T19:39:37.893Z,19.19
2018-04-27T19:42:06.763Z,19.15
2018-04-27T19:44:37.435Z,19.06
2018-04-27T19:47:06.327Z,19.07
2018-04-27T19:49:35.221Z,18.92
2018-04-27T19:52:04.928Z,18.89
2018-04-27T19:54:33.823Z,18.87
2018-04-27T19:57:02.671Z,18.86
2018-04-27T19:59:31.537Z,18.77
2018-04-27T20:03:04.091Z,18.68
2018-04-27T20:05:32.737Z,18.53
2018-04-27T20:08:02.313Z,18.44
2018-04-27T20:10:34.340Z,18.35
2018-04-27T20:13:03.110Z,18.26
2018-04-27T20:15:40.062Z,18.22
2018-04-27T20:18:21.981Z,18.15
2018-04-27T20:20:53.329Z,18.08
2018-04-27T20:23:23.636Z,18.33
2018-04-27T20:25:55.981Z,18.14
2018-04-27T20:28:29.605Z,17.98
2018-04-27T20:31:00.769Z,17.94
2018-04-27T20:33:29.391Z,17.93
2018-04-27T20:35:58.648Z,17.94
2018-04-27T20:38:32.045Z,17.94
2018-04-27T20:41:13.348Z,17.78
2018-04-27T20:43:43.878Z,17.67
2018-04-27T20:46:12.959Z,17.68
2018-04-27T20:48:41.806Z,17.65
2018-04-27T20:51:10.667Z,17.69
2018-04-27T20:53:57.892Z,17.77
2018-04-27T21:00:02.682Z,17.67
2018-04-27T21:17:36.946Z,17.18
2018-04-27T21:20:05.879Z,17.13
2018-04-27T21:22:34.520Z,17.10
2018-04-27T21:25:03.421Z,17.17
2018-04-27T21:27:37.577Z,17.13
2018-04-27T21:30:06.311Z,17.19
2018-04-27T21:32:35.083Z,17.13
2018-04-27T21:35:04.307Z,17.13
2018-04-27T21:37:32.987Z,17.07
2018-04-27T21:40:01.724Z,17.00
2018-04-27T21:42:30.869Z,17.09
2018-04-27T21:44:59.767Z,16.94
2018-04-27T21:47:46.920Z,16.83
2018-04-27T21:50:17.229Z,16.82
2018-04-27T21:52:48.316Z,16.72
2018-04-27T21:55:17.662Z,16.67
2018-04-27T22:00:43.977Z,16.61
2018-04-27T22:03:15.821Z,16.62
2018-04-27T22:05:44.534Z,16.65
2018-04-27T22:11:36.919Z,16.44
2018-04-27T22:14:05.579Z,16.37
2018-04-27T22:19:54.105Z,16.38
2018-04-27T22:22:23.013Z,16.39
2018-04-27T22:25:16.187Z,16.37
2018-04-27T22:27:46.004Z,16.29
2018-04-27T22:30:25.241Z,16.36
2018-04-27T22:32:54.779Z,16.19
2018-04-27T22:35:32.763Z,16.09
2018-04-27T22:38:01.635Z,16.01
2018-04-27T22:40:35.490Z,16.04
2018-04-27T22:43:13.031Z,16.02
2018-04-27T22:45:45.634Z,15.94
2018-04-27T22:51:24.915Z,15.93
2018-04-27T22:53:53.564Z,15.89
2018-04-27T22:56:23.561Z,15.91
2018-04-27T22:58:52.200Z,15.95
2018-04-27T23:01:21.117Z,15.84
2018-04-27T23:03:49.792Z,15.85
2018-04-27T23:06:18.797Z,15.82
2018-04-27T23:08:50.420Z,15.83
2018-04-27T23:11:25.183Z,15.83
2018-04-27T23:14:08.541Z,15.77
2018-04-27T23:16:37.566Z,15.63
2018-04-27T23:19:08.050Z,15.65
2018-04-27T23:21:58.165Z,15.53
2018-04-27T23:24:27.305Z,15.44
2018-04-27T23:27:07.100Z,15.41
2018-04-27T23:29:36.431Z,15.39
2018-04-27T23:32:05.317Z,15.32
2018-04-27T23:34:34.237Z,15.33
2018-04-27T23:37:02.919Z,15.28
2018-04-27T23:39:31.811Z,15.36
2018-04-27T23:42:00.774Z,15.35
2018-04-27T23:44:31.305Z,15.34
2018-04-27T23:47:00.227Z,15.29
2018-04-27T23:49:29.239Z,15.30
2018-04-27T23:51:58.753Z,15.31
2018-04-27T23:54:27.477Z,15.26
2018-04-27T23:57:02.831Z,15.27
2018-04-27T23:59:35.083Z,15.32
