createdAt,value
2019-04-03T00:01:47.764Z,101888.91
2019-04-03T00:04:13.807Z,101892.42
2019-04-03T00:06:39.760Z,101888.06
2019-04-03T00:09:06.504Z,101886.75
2019-04-03T00:11:33.237Z,101885.85
2019-04-03T00:13:59.089Z,101891.10
2019-04-03T00:16:25.005Z,101894.19
2019-04-03T00:18:51.082Z,101892.41
2019-04-03T00:21:17.754Z,101898.98
2019-04-03T00:23:44.715Z,101895.92
2019-04-03T00:26:10.653Z,101895.04
2019-04-03T00:28:36.547Z,101898.58
2019-04-03T00:31:02.494Z,101898.58
2019-04-03T00:33:28.894Z,101895.04
2019-04-03T00:35:54.757Z,101893.29
2019-04-03T00:38:23.990Z,101898.13
2019-04-03T00:40:50.115Z,101892.86
2019-04-03T00:43:16.101Z,101891.55
2019-04-03T00:45:41.942Z,101898.58
2019-04-03T00:48:07.974Z,101895.95
2019-04-03T00:50:33.963Z,101888.50
2019-04-03T00:52:59.839Z,101892.47
2019-04-03T00:55:26.600Z,101889.84
2019-04-03T00:57:52.928Z,101890.28
2019-04-03T01:00:18.881Z,101882.86
2019-04-03T01:02:44.963Z,101881.54
2019-04-03T01:05:11.329Z,101885.91
2019-04-03T01:07:37.319Z,101881.08
2019-04-03T01:10:04.083Z,101886.80
2019-04-03T01:12:31.269Z,101890.28
2019-04-03T01:14:57.445Z,101886.33
2019-04-03T01:17:23.490Z,101891.16
2019-04-03T01:19:49.369Z,101885.03
2019-04-03T01:22:15.235Z,101892.08
2019-04-03T01:24:41.396Z,101888.14
2019-04-03T01:27:07.246Z,101894.71
2019-04-03T01:29:33.135Z,101881.54
2019-04-03T01:31:59.299Z,101886.33
2019-04-03T01:34:25.403Z,101884.14
2019-04-03T01:36:51.316Z,101885.48
2019-04-03T01:39:17.391Z,101881.96
2019-04-03T01:41:43.274Z,101849.66
2019-04-03T01:44:09.147Z,101878.04
2019-04-03T01:46:35.125Z,101887.24
2019-04-03T01:49:00.986Z,101884.17
2019-04-03T01:51:27.733Z,101878.44
2019-04-03T01:53:54.832Z,101888.13
2019-04-03T01:56:20.672Z,101887.24
2019-04-03T01:58:46.646Z,101889.86
2019-04-03T02:01:12.697Z,101886.78
2019-04-03T02:03:41.359Z,101885.02
2019-04-03T02:06:06.484Z,101890.70
2019-04-03T02:08:32.512Z,101886.33
2019-04-03T02:10:58.518Z,101893.77
2019-04-03T02:13:24.677Z,101888.52
2019-04-03T02:15:52.158Z,101884.56
2019-04-03T02:18:18.365Z,101887.21
2019-04-03T02:20:44.571Z,101893.38
2019-04-03T02:23:10.711Z,101891.63
2019-04-03T02:25:36.598Z,101890.31
2019-04-03T02:28:03.857Z,101882.44
2019-04-03T02:30:30.382Z,101884.22
2019-04-03T02:32:57.335Z,101881.62
2019-04-03T02:35:23.350Z,101882.97
2019-04-03T02:37:50.697Z,101869.33
2019-04-03T02:40:17.162Z,101875.49
2019-04-03T02:42:43.300Z,101873.28
2019-04-03T02:45:09.568Z,101868.91
2019-04-03T02:47:35.438Z,101873.28
2019-04-03T02:50:01.636Z,101876.38
2019-04-03T02:52:27.788Z,101872.88
2019-04-03T02:54:53.975Z,101870.24
2019-04-03T02:57:19.923Z,101877.26
2019-04-03T02:59:45.922Z,101867.63
2019-04-03T03:02:13.047Z,101866.73
2019-04-03T03:04:39.564Z,101866.30
2019-04-03T03:07:05.785Z,101863.25
2019-04-03T03:09:31.796Z,101861.04
2019-04-03T03:11:58.023Z,101858.42
2019-04-03T03:14:24.201Z,101860.17
2019-04-03T03:16:51.114Z,101861.05
2019-04-03T03:19:17.376Z,101857.10
2019-04-03T03:21:44.808Z,101864.60
2019-04-03T03:24:12.223Z,101867.27
2019-04-03T03:26:38.368Z,101872.08
2019-04-03T03:29:16.174Z,101869.91
2019-04-03T03:31:59.627Z,101866.84
2019-04-03T03:34:02.993Z,101866.42
2019-04-03T03:36:28.440Z,101865.12
2019-04-03T03:38:54.479Z,101863.80
2019-04-03T03:41:23.248Z,101863.81
2019-04-03T03:43:48.464Z,101862.91
2019-04-03T03:46:14.495Z,101858.55
2019-04-03T03:48:43.926Z,101855.47
2019-04-03T03:51:08.720Z,101863.36
2019-04-03T03:53:35.567Z,101856.80
2019-04-03T03:56:01.867Z,101855.95
2019-04-03T03:58:28.165Z,101856.41
2019-04-03T04:00:58.275Z,101861.66
2019-04-03T04:03:21.923Z,101856.81
2019-04-03T04:05:47.980Z,101855.50
2019-04-03T04:08:14.066Z,101858.16
2019-04-03T04:10:41.157Z,101862.97
2019-04-03T04:13:07.276Z,101862.09
2019-04-03T04:15:33.302Z,101862.55
2019-04-03T04:17:59.370Z,101861.23
2019-04-03T04:20:26.699Z,101862.97
2019-04-03T04:22:53.165Z,101861.67
2019-04-03T04:25:19.892Z,101862.58
2019-04-03T04:27:46.041Z,101861.27
2019-04-03T04:30:13.815Z,101859.06
2019-04-03T04:32:39.788Z,101856.03
2019-04-03T04:35:05.777Z,101859.09
2019-04-03T04:37:31.721Z,101855.12
2019-04-03T04:39:59.580Z,101861.72
2019-04-03T04:42:25.716Z,101852.94
2019-04-03T04:44:51.671Z,101858.66
2019-04-03T04:47:17.512Z,101858.66
2019-04-03T04:49:43.477Z,101857.77
2019-04-03T04:52:09.347Z,101851.61
2019-04-03T04:54:35.377Z,101852.92
2019-04-03T04:57:01.375Z,101851.59
2019-04-03T04:59:27.232Z,101851.59
2019-04-03T05:01:53.102Z,101848.53
2019-04-03T05:04:19.362Z,101845.02
2019-04-03T05:06:45.232Z,101846.78
2019-04-03T05:09:11.150Z,101853.35
2019-04-03T05:11:39.131Z,101852.02
2019-04-03T05:14:04.857Z,101856.80
2019-04-03T05:16:30.837Z,101856.34
2019-04-03T05:19:09.017Z,101865.09
2019-04-03T05:21:25.783Z,101862.88
2019-04-03T05:23:51.899Z,101856.74
2019-04-03T05:26:20.979Z,101862.86
2019-04-03T05:28:55.762Z,101858.06
2019-04-03T05:31:13.845Z,101864.16
2019-04-03T05:33:42.201Z,101863.73
2019-04-03T05:36:07.657Z,101859.77
2019-04-03T05:38:33.531Z,101864.13
2019-04-03T05:40:59.480Z,101867.20
2019-04-03T05:43:25.351Z,101872.45
2019-04-03T05:45:51.240Z,101869.34
2019-04-03T05:48:18.250Z,101869.80
2019-04-03T05:50:44.368Z,101871.96
2019-04-03T05:53:10.351Z,101871.93
2019-04-03T05:55:36.421Z,101874.10
2019-04-03T05:58:02.490Z,101875.82
2019-04-03T06:00:28.351Z,101877.99
2019-04-03T06:02:57.051Z,101881.52
2019-04-03T06:05:22.209Z,101878.86
2019-04-03T06:07:49.375Z,101876.21
2019-04-03T06:10:15.839Z,101883.65
2019-04-03T06:12:44.788Z,101885.80
2019-04-03T06:15:10.324Z,101885.34
2019-04-03T06:17:36.866Z,101890.98
2019-04-03T06:20:05.897Z,101885.67
2019-04-03T06:22:31.736Z,101881.67
2019-04-03T06:24:57.741Z,101891.31
2019-04-03T06:27:23.601Z,101886.01
2019-04-03T06:29:50.706Z,101882.92
2019-04-03T06:32:17.590Z,101884.62
2019-04-03T06:34:43.815Z,101892.91
2019-04-03T06:37:09.752Z,101889.84
2019-04-03T06:39:35.739Z,101891.55
2019-04-03T06:42:01.589Z,101894.17
2019-04-03T06:44:27.440Z,101897.23
2019-04-03T06:46:54.762Z,101898.54
2019-04-03T06:49:20.945Z,101901.99
2019-04-03T06:51:48.904Z,101901.94
2019-04-03T06:54:14.811Z,101909.81
2019-04-03T06:56:41.299Z,101911.11
2019-04-03T06:59:07.275Z,101907.56
2019-04-03T07:01:33.471Z,101913.23
2019-04-03T07:03:59.359Z,101914.54
2019-04-03T07:06:25.211Z,101905.29
2019-04-03T07:08:51.306Z,101900.89
2019-04-03T07:11:23.205Z,101916.69
2019-04-03T07:13:44.995Z,101913.12
2019-04-03T07:16:11.044Z,101906.08
2019-04-03T07:18:37.465Z,101915.25
2019-04-03T07:21:03.365Z,101916.09
2019-04-03T07:23:30.216Z,101914.71
2019-04-03T07:25:56.138Z,101916.42
2019-04-03T07:28:22.110Z,101921.64
2019-04-03T07:30:48.193Z,101917.23
2019-04-03T07:33:14.161Z,101917.19
2019-04-03T07:35:40.652Z,101923.28
2019-04-03T07:38:07.009Z,101921.52
2019-04-03T07:40:32.892Z,101925.47
2019-04-03T07:42:58.873Z,101928.56
2019-04-03T07:45:24.988Z,101925.41
2019-04-03T07:47:51.305Z,101928.45
2019-04-03T07:50:17.739Z,101924.43
2019-04-03T07:52:43.876Z,101927.86
2019-04-03T07:55:09.982Z,101924.32
2019-04-03T07:57:36.993Z,101925.14
2019-04-03T08:00:07.039Z,101923.30
2019-04-03T08:02:33.918Z,101923.73
2019-04-03T08:05:00.865Z,101922.38
2019-04-03T08:07:26.972Z,101924.09
2019-04-03T08:09:53.182Z,101929.30
2019-04-03T08:12:19.045Z,101924.39
2019-04-03T08:14:45.128Z,101928.73
2019-04-03T08:17:11.198Z,101922.95
2019-04-03T08:19:37.205Z,101926.38
2019-04-03T08:22:03.297Z,101935.11
2019-04-03T08:24:29.168Z,101933.33
2019-04-03T08:26:55.023Z,101927.14
2019-04-03T08:29:21.203Z,101926.20
2019-04-03T08:31:48.442Z,101922.66
2019-04-03T08:34:18.178Z,101916.88
2019-04-03T08:36:42.816Z,101923.93
2019-04-03T08:39:09.151Z,101928.69
2019-04-03T08:41:36.930Z,101931.25
2019-04-03T08:44:07.257Z,101933.86
2019-04-03T08:46:31.419Z,101928.93
2019-04-03T08:48:57.279Z,101925.77
2019-04-03T08:51:23.279Z,101934.99
2019-04-03T08:53:49.159Z,101931.41
2019-04-03T08:56:16.883Z,101929.63
2019-04-03T08:58:45.840Z,101930.47
2019-04-03T09:01:11.252Z,101932.21
2019-04-03T09:03:37.521Z,101925.11
2019-04-03T09:06:03.531Z,101926.02
2019-04-03T09:08:29.405Z,101875.33
2019-04-03T09:10:55.373Z,101923.23
2019-04-03T09:13:23.233Z,101925.35
2019-04-03T09:15:49.053Z,101929.67
2019-04-03T09:18:15.124Z,101917.22
2019-04-03T09:20:43.408Z,101922.83
2019-04-03T09:23:08.984Z,101926.20
2019-04-03T09:25:37.098Z,101918.13
2019-04-03T09:28:03.234Z,101920.27
2019-04-03T09:30:29.535Z,101919.77
2019-04-03T09:32:55.572Z,101914.30
2019-04-03T09:35:21.685Z,101914.50
2019-04-03T09:37:47.795Z,101912.61
2019-04-03T09:40:16.482Z,101910.66
2019-04-03T09:42:41.668Z,101904.61
2019-04-03T09:45:07.620Z,101908.71
2019-04-03T09:47:34.724Z,101898.31
2019-04-03T09:50:01.047Z,101899.92
2019-04-03T09:52:37.980Z,101894.41
2019-04-03T09:54:54.602Z,101895.84
2019-04-03T09:57:20.622Z,101898.70
2019-04-03T09:59:46.527Z,101894.94
2019-04-03T10:02:12.430Z,101893.41
2019-04-03T10:04:38.716Z,101891.53
2019-04-03T10:07:04.633Z,101888.71
2019-04-03T10:09:30.574Z,101894.70
2019-04-03T10:11:56.539Z,101891.52
2019-04-03T10:14:22.429Z,101890.52
2019-04-03T10:16:48.619Z,101887.66
2019-04-03T10:19:14.764Z,101890.70
2019-04-03T10:21:41.028Z,101891.19
2019-04-03T10:24:07.057Z,101885.09
2019-04-03T10:26:33.010Z,101884.59
2019-04-03T10:28:59.192Z,101888.05
2019-04-03T10:31:25.209Z,101885.72
2019-04-03T10:33:51.267Z,101880.23
2019-04-03T10:36:18.156Z,101883.52
2019-04-03T10:38:44.389Z,101882.46
2019-04-03T10:41:11.114Z,101886.44
2019-04-03T10:43:37.714Z,101880.25
2019-04-03T10:46:04.003Z,101875.30
2019-04-03T10:48:30.149Z,101871.17
2019-04-03T10:50:56.306Z,101877.29
2019-04-03T10:53:22.270Z,101868.00
2019-04-03T10:55:48.391Z,101866.53
2019-04-03T10:58:14.553Z,101871.84
2019-04-03T11:00:40.620Z,101869.19
2019-04-03T11:03:06.573Z,101872.77
2019-04-03T11:05:32.624Z,101872.33
2019-04-03T11:07:58.490Z,101863.03
2019-04-03T11:10:25.294Z,101869.53
2019-04-03T11:12:51.921Z,101866.66
2019-04-03T11:15:18.228Z,101863.72
2019-04-03T11:17:44.279Z,101860.78
2019-04-03T11:20:11.086Z,101862.22
2019-04-03T11:22:40.394Z,101857.35
2019-04-03T11:25:09.066Z,101855.28
2019-04-03T11:27:41.801Z,101856.27
2019-04-03T11:30:04.193Z,101855.02
2019-04-03T11:32:30.397Z,101858.59
2019-04-03T11:34:56.613Z,101853.90
2019-04-03T11:37:22.488Z,101854.54
2019-04-03T11:40:00.775Z,101849.99
2019-04-03T11:42:23.841Z,101850.77
2019-04-03T11:44:43.897Z,101851.16
2019-04-03T11:47:10.888Z,101847.63
2019-04-03T11:49:37.946Z,101845.34
2019-04-03T11:52:04.166Z,101844.41
2019-04-03T11:54:30.181Z,101837.66
2019-04-03T11:56:57.105Z,101843.69
2019-04-03T11:59:23.997Z,101843.64
2019-04-03T12:01:51.122Z,101837.66
2019-04-03T12:04:17.050Z,101841.14
2019-04-03T12:06:43.137Z,101835.70
2019-04-03T12:09:09.423Z,101835.28
2019-04-03T12:11:35.995Z,101831.34
2019-04-03T12:14:03.142Z,101833.45
2019-04-03T12:16:29.178Z,101832.41
2019-04-03T12:18:55.059Z,101835.22
2019-04-03T12:21:21.267Z,101823.96
2019-04-03T12:23:47.348Z,101827.41
2019-04-03T12:26:13.177Z,101822.30
2019-04-03T12:28:39.029Z,101830.23
2019-04-03T12:31:05.082Z,101822.77
2019-04-03T12:33:31.178Z,101825.60
2019-04-03T12:35:57.451Z,101822.43
2019-04-03T12:38:23.881Z,101818.48
2019-04-03T12:40:50.262Z,101815.98
2019-04-03T12:43:16.559Z,101811.81
2019-04-03T12:45:42.513Z,101816.13
2019-04-03T12:48:08.382Z,101811.48
2019-04-03T12:50:34.559Z,101809.87
2019-04-03T12:53:00.694Z,101804.88
2019-04-03T12:55:26.938Z,101809.91
2019-04-03T12:57:52.908Z,101807.77
2019-04-03T13:00:19.375Z,101797.73
2019-04-03T13:02:45.251Z,101799.33
2019-04-03T13:05:12.069Z,101798.21
2019-04-03T13:07:38.205Z,101794.39
2019-04-03T13:10:06.986Z,101791.48
2019-04-03T13:12:33.772Z,101784.48
2019-04-03T13:14:59.749Z,101784.83
2019-04-03T13:17:25.849Z,101780.38
2019-04-03T13:19:51.912Z,101778.84
2019-04-03T13:22:18.808Z,101780.17
2019-04-03T13:24:46.181Z,101778.66
2019-04-03T13:27:12.448Z,101782.07
2019-04-03T13:29:40.311Z,101775.01
2019-04-03T13:32:06.261Z,101773.46
2019-04-03T13:34:32.638Z,101786.07
2019-04-03T13:36:58.917Z,101771.95
2019-04-03T13:39:24.791Z,101777.22
2019-04-03T13:41:50.647Z,101780.61
2019-04-03T13:44:16.743Z,101779.30
2019-04-03T13:46:42.558Z,101781.08
2019-04-03T13:49:08.431Z,101775.19
2019-04-03T13:51:34.395Z,101771.75
2019-04-03T13:54:00.997Z,101769.03
2019-04-03T13:56:27.244Z,101771.64
2019-04-03T13:58:54.364Z,101772.20
2019-04-03T14:01:20.698Z,101774.97
2019-04-03T14:03:49.687Z,101779.17
2019-04-03T14:06:14.451Z,101772.23
2019-04-03T14:08:40.451Z,101762.21
2019-04-03T14:11:06.316Z,101761.09
2019-04-03T14:13:32.376Z,101760.58
2019-04-03T14:15:58.326Z,101765.09
2019-04-03T14:18:24.190Z,101757.27
2019-04-03T14:20:51.987Z,101760.48
2019-04-03T14:23:18.055Z,101749.48
2019-04-03T14:25:44.253Z,101752.09
2019-04-03T14:28:10.600Z,101750.13
2019-04-03T14:30:36.602Z,101740.73
2019-04-03T14:33:02.581Z,101738.81
2019-04-03T14:35:49.979Z,101728.44
2019-04-03T14:37:59.466Z,101732.84
2019-04-03T14:40:24.026Z,101728.70
2019-04-03T14:42:50.048Z,101730.27
2019-04-03T14:45:16.027Z,101728.67
2019-04-03T14:47:42.185Z,101722.18
2019-04-03T14:50:08.302Z,101726.52
2019-04-03T14:52:34.134Z,101728.91
2019-04-03T14:55:14.818Z,101721.97
2019-04-03T14:57:28.032Z,101722.05
2019-04-03T14:59:53.904Z,101714.59
2019-04-03T15:02:21.413Z,101724.39
2019-04-03T15:04:47.533Z,101714.80
2019-04-03T15:07:13.466Z,101711.45
2019-04-03T15:09:39.326Z,101712.58
2019-04-03T15:12:06.628Z,101708.45
2019-04-03T15:14:33.073Z,101705.58
2019-04-03T15:16:59.026Z,101699.08
2019-04-03T15:19:25.082Z,101705.83
2019-04-03T15:21:51.290Z,101705.55
2019-04-03T15:24:17.462Z,101703.05
2019-04-03T15:26:43.396Z,101710.60
2019-04-03T15:29:09.470Z,101690.34
2019-04-03T15:31:35.907Z,101674.70
2019-04-03T15:34:01.937Z,101694.19
2019-04-03T15:36:27.802Z,101688.13
2019-04-03T15:38:53.784Z,101691.09
2019-04-03T15:41:19.772Z,101684.23
2019-04-03T15:43:47.169Z,101684.52
2019-04-03T15:46:13.370Z,101684.87
2019-04-03T15:48:40.868Z,101674.75
2019-04-03T15:51:08.721Z,101675.11
2019-04-03T15:53:34.950Z,101674.95
2019-04-03T15:56:01.313Z,101668.19
2019-04-03T15:58:27.341Z,101667.39
2019-04-03T16:00:53.623Z,101668.32
2019-04-03T16:03:19.673Z,101667.04
2019-04-03T16:05:45.571Z,101669.38
2019-04-03T16:08:12.409Z,101668.94
2019-04-03T16:10:39.419Z,101659.30
2019-04-03T16:13:05.571Z,101654.58
2019-04-03T16:15:31.477Z,101657.75
2019-04-03T16:17:57.709Z,101656.03
2019-04-03T16:20:23.516Z,101665.34
2019-04-03T16:22:49.379Z,101655.30
2019-04-03T16:25:16.748Z,101650.66
2019-04-03T16:27:43.104Z,101655.20
2019-04-03T16:30:09.708Z,101656.23
2019-04-03T16:32:36.594Z,101655.52
2019-04-03T16:35:03.829Z,101648.22
2019-04-03T16:37:29.989Z,101650.46
2019-04-03T16:39:56.015Z,101653.15
2019-04-03T16:42:21.985Z,101648.30
2019-04-03T16:44:48.143Z,101645.73
2019-04-03T16:47:14.476Z,101651.54
2019-04-03T16:49:40.443Z,101643.28
2019-04-03T16:52:06.342Z,101645.96
2019-04-03T16:54:33.617Z,101650.97
2019-04-03T16:57:00.415Z,101643.95
2019-04-03T16:59:27.185Z,101648.92
2019-04-03T17:01:53.294Z,101646.79
2019-04-03T17:04:26.848Z,101647.34
2019-04-03T17:06:48.748Z,101649.58
2019-04-03T17:09:15.974Z,101652.70
2019-04-03T17:11:44.914Z,101648.81
2019-04-03T17:14:09.539Z,101658.99
2019-04-03T17:16:37.086Z,101652.48
2019-04-03T17:19:03.690Z,101654.40
2019-04-03T17:21:36.970Z,101662.00
2019-04-03T17:23:58.023Z,101658.14
2019-04-03T17:26:23.866Z,101659.12
2019-04-03T17:29:01.906Z,101658.65
2019-04-03T17:31:17.906Z,101657.91
2019-04-03T17:33:43.837Z,101658.02
2019-04-03T17:36:09.642Z,101652.35
2019-04-03T17:38:35.596Z,101658.97
2019-04-03T17:41:01.426Z,101658.08
2019-04-03T17:43:27.317Z,101660.31
2019-04-03T17:45:53.475Z,101659.47
2019-04-03T17:48:19.326Z,101660.42
2019-04-03T17:50:45.222Z,101660.02
2019-04-03T17:53:11.271Z,101663.23
2019-04-03T17:55:41.277Z,101658.11
2019-04-03T17:58:06.737Z,101653.77
2019-04-03T18:00:32.975Z,101651.16
2019-04-03T18:02:58.826Z,101651.61
2019-04-03T18:05:25.633Z,101651.16
2019-04-03T18:07:52.214Z,101651.16
2019-04-03T18:10:18.172Z,101648.96
2019-04-03T18:12:46.154Z,101650.82
2019-04-03T18:15:12.159Z,101644.66
2019-04-03T18:17:38.113Z,101647.73
2019-04-03T18:20:05.299Z,101636.73
2019-04-03T18:22:31.361Z,101638.49
2019-04-03T18:24:57.203Z,101634.97
2019-04-03T18:27:23.142Z,101635.58
2019-04-03T18:29:49.223Z,101627.78
2019-04-03T18:32:15.390Z,101630.05
2019-04-03T18:34:41.738Z,101628.28
2019-04-03T18:37:07.703Z,101617.75
2019-04-03T18:39:33.560Z,101615.14
2019-04-03T18:41:59.455Z,101619.10
2019-04-03T18:44:26.882Z,101623.47
2019-04-03T18:46:53.092Z,101618.22
2019-04-03T18:49:18.966Z,101613.85
2019-04-03T18:51:45.035Z,101578.52
2019-04-03T18:54:11.648Z,101608.54
2019-04-03T18:56:37.979Z,101604.17
2019-04-03T18:59:04.120Z,101576.42
2019-04-03T19:01:32.342Z,101605.65
2019-04-03T19:03:57.686Z,101603.45
2019-04-03T19:06:23.786Z,101604.80
2019-04-03T19:08:50.002Z,101604.83
2019-04-03T19:11:18.957Z,101599.58
2019-04-03T19:13:47.639Z,101597.45
2019-04-03T19:16:15.440Z,101596.16
2019-04-03T19:18:40.441Z,101595.78
2019-04-03T19:21:06.408Z,101590.16
2019-04-03T19:23:32.281Z,101585.38
2019-04-03T19:26:00.003Z,101585.91
2019-04-03T19:28:25.988Z,101589.93
2019-04-03T19:30:51.970Z,101584.30
2019-04-03T19:33:17.809Z,101588.32
2019-04-03T19:35:43.855Z,101591.88
2019-04-03T19:38:09.716Z,101582.66
2019-04-03T19:40:35.902Z,101589.32
2019-04-03T19:43:01.878Z,101579.67
2019-04-03T19:45:27.735Z,101578.38
2019-04-03T19:47:54.932Z,101570.13
2019-04-03T19:50:21.432Z,101569.74
2019-04-03T19:52:47.476Z,101568.01
2019-04-03T19:55:14.768Z,101572.91
2019-04-03T19:57:40.917Z,101568.13
2019-04-03T20:00:07.886Z,101561.62
2019-04-03T20:02:33.855Z,101562.56
2019-04-03T20:04:59.905Z,101571.81
2019-04-03T20:07:26.799Z,101567.03
2019-04-03T20:09:53.248Z,101569.30
2019-04-03T20:12:19.354Z,101566.69
2019-04-03T20:14:57.464Z,101566.72
2019-04-03T20:17:12.965Z,101563.16
2019-04-03T20:19:39.096Z,101568.85
2019-04-03T20:22:06.609Z,101564.02
2019-04-03T20:24:32.762Z,101568.38
2019-04-03T20:26:58.990Z,101565.77
2019-04-03T20:29:27.436Z,101563.16
2019-04-03T20:31:52.543Z,101552.23
2019-04-03T20:34:18.542Z,101555.36
2019-04-03T20:36:44.376Z,101556.71
2019-04-03T20:39:10.244Z,101550.17
2019-04-03T20:41:36.327Z,101554.63
2019-04-03T20:44:02.280Z,101555.06
2019-04-03T20:46:28.142Z,101555.97
2019-04-03T20:48:54.163Z,101553.83
2019-04-03T20:51:21.412Z,101552.52
2019-04-03T20:53:48.168Z,101541.96
2019-04-03T20:56:15.497Z,101541.96
2019-04-03T20:58:41.361Z,101538.45
2019-04-03T21:01:07.766Z,101541.96
2019-04-03T21:03:33.793Z,101541.55
2019-04-03T21:05:59.747Z,101541.20
2019-04-03T21:08:26.704Z,101532.81
2019-04-03T21:10:53.164Z,101535.92
2019-04-03T21:13:19.012Z,101528.02
2019-04-03T21:15:45.597Z,101524.06
2019-04-03T21:18:12.021Z,101526.70
2019-04-03T21:20:37.934Z,101524.47
2019-04-03T21:23:03.936Z,101523.15
2019-04-03T21:25:30.052Z,101521.86
2019-04-03T21:27:55.927Z,101518.37
2019-04-03T21:30:23.715Z,101516.61
2019-04-03T21:32:49.751Z,101513.09
2019-04-03T21:35:15.635Z,101512.66
2019-04-03T21:37:41.521Z,101513.54
2019-04-03T21:40:07.649Z,101503.90
2019-04-03T21:42:33.593Z,101508.35
2019-04-03T21:45:02.345Z,101511.48
2019-04-03T21:47:27.232Z,101505.83
2019-04-03T21:49:53.092Z,101514.64
2019-04-03T21:52:19.051Z,101510.71
2019-04-03T21:54:45.102Z,101509.39
2019-04-03T21:57:10.972Z,101508.55
2019-04-03T21:59:36.894Z,101502.83
2019-04-03T22:02:03.406Z,101495.78
2019-04-03T22:04:29.264Z,101496.66
2019-04-03T22:06:57.599Z,101496.66
2019-04-03T22:09:22.981Z,101483.45
2019-04-03T22:11:48.839Z,101486.47
2019-04-03T22:14:15.027Z,101482.08
2019-04-03T22:16:40.972Z,101486.44
2019-04-03T22:19:06.913Z,101477.66
2019-04-03T22:21:33.043Z,101483.36
2019-04-03T22:23:59.050Z,101479.38
2019-04-03T22:26:25.004Z,101478.91
2019-04-03T22:28:50.974Z,101479.41
2019-04-03T22:31:16.985Z,101484.69
2019-04-03T22:33:42.864Z,101480.26
2019-04-03T22:36:08.730Z,101476.80
2019-04-03T22:38:36.866Z,101464.03
2019-04-03T22:41:02.493Z,101459.14
2019-04-03T22:43:28.371Z,101460.87
2019-04-03T22:45:54.453Z,101456.89
2019-04-03T22:48:20.395Z,101453.75
2019-04-03T22:50:46.286Z,101445.84
2019-04-03T22:53:12.220Z,101442.30
2019-04-03T22:55:38.078Z,101439.19
2019-04-03T22:58:03.967Z,101446.66
2019-04-03T23:00:29.927Z,101448.39
2019-04-03T23:02:55.900Z,101444.41
2019-04-03T23:05:21.888Z,101434.36
2019-04-03T23:07:47.905Z,101428.62
2019-04-03T23:10:13.760Z,101430.41
2019-04-03T23:12:39.638Z,101431.70
2019-04-03T23:15:08.709Z,101432.54
2019-04-03T23:17:33.417Z,101430.34
2019-04-03T23:19:59.332Z,101422.88
2019-04-03T23:22:25.908Z,101422.41
2019-04-03T23:24:52.434Z,101419.33
2019-04-03T23:27:18.326Z,101419.27
2019-04-03T23:29:44.329Z,101413.52
2019-04-03T23:32:10.185Z,101406.46
2019-04-03T23:34:36.027Z,101411.77
2019-04-03T23:37:01.944Z,101407.78
2019-04-03T23:39:28.398Z,101405.58
2019-04-03T23:41:54.283Z,101389.76
2019-04-03T23:44:20.320Z,101388.88
2019-04-03T23:46:46.369Z,101392.33
2019-04-03T23:49:12.239Z,101390.55
2019-04-03T23:51:38.277Z,101386.15
2019-04-03T23:54:04.151Z,101390.08
2019-04-03T23:56:30.189Z,101390.55
2019-04-03T23:58:56.282Z,101394.50
