createdAt,value
2018-09-05T00:03:02.770Z,15.10
2018-09-05T00:08:32.027Z,15.10
2018-09-05T00:14:01.364Z,15.00
2018-09-05T00:19:30.767Z,15.00
2018-09-05T00:25:00.169Z,14.90
2018-09-05T00:30:29.587Z,14.90
2018-09-05T00:35:58.916Z,14.80
2018-09-05T00:41:28.253Z,14.80
2018-09-05T00:46:57.588Z,14.80
2018-09-05T00:52:27.601Z,14.70
2018-09-05T00:57:57.014Z,14.70
2018-09-05T01:03:26.402Z,14.60
2018-09-05T01:08:55.976Z,14.60
2018-09-05T01:14:25.290Z,14.50
2018-09-05T01:19:54.612Z,14.50
2018-09-05T01:25:23.932Z,14.40
2018-09-05T01:30:53.358Z,14.30
2018-09-05T01:36:22.591Z,14.20
2018-09-05T01:41:51.935Z,14.20
2018-09-05T01:47:21.351Z,14.10
2018-09-05T01:52:50.544Z,14.10
2018-09-05T01:58:20.624Z,14.00
2018-09-05T02:03:50.741Z,13.90
2018-09-05T02:09:20.021Z,13.80
2018-09-05T02:14:49.234Z,13.80
2018-09-05T02:20:18.451Z,13.70
2018-09-05T02:25:47.619Z,13.70
2018-09-05T02:31:16.843Z,13.60
2018-09-05T02:36:46.115Z,13.50
2018-09-05T02:42:20.896Z,13.50
2018-09-05T02:47:50.133Z,13.50
2018-09-05T02:53:19.380Z,13.40
2018-09-05T02:58:48.603Z,13.30
2018-09-05T03:04:17.979Z,13.30
2018-09-05T03:09:47.221Z,13.20
2018-09-05T03:15:16.482Z,13.20
2018-09-05T03:20:46.676Z,13.10
2018-09-05T03:26:15.891Z,13.10
2018-09-05T03:31:45.258Z,13.00
2018-09-05T03:37:14.544Z,13.00
2018-09-05T03:42:43.728Z,12.90
2018-09-05T03:48:15.053Z,12.90
2018-09-05T03:53:44.289Z,12.80
2018-09-05T03:59:13.595Z,12.80
2018-09-05T04:04:42.819Z,12.80
2018-09-05T04:10:12.052Z,12.70
2018-09-05T04:15:41.723Z,12.70
2018-09-05T04:21:10.912Z,12.70
2018-09-05T04:26:40.206Z,12.60
2018-09-05T04:32:09.446Z,12.60
2018-09-05T04:37:38.815Z,12.60
2018-09-05T04:43:08.175Z,12.50
2018-09-05T04:48:37.413Z,12.50
2018-09-05T04:54:06.604Z,12.50
2018-09-05T04:59:35.887Z,12.50
2018-09-05T05:05:06.328Z,12.50
2018-09-05T05:10:35.539Z,12.50
2018-09-05T05:16:04.795Z,12.60
2018-09-05T05:21:34.114Z,12.60
2018-09-05T05:27:03.460Z,12.60
2018-09-05T05:32:32.783Z,12.70
2018-09-05T05:38:02.156Z,12.80
2018-09-05T05:43:31.475Z,12.90
2018-09-05T05:49:00.871Z,13.00
2018-09-05T05:54:30.364Z,13.20
2018-09-05T05:59:59.697Z,13.40
2018-09-05T06:05:30.175Z,13.60
2018-09-05T06:10:59.573Z,13.70
2018-09-05T06:16:28.934Z,14.00
2018-09-05T06:21:58.292Z,14.20
2018-09-05T06:27:27.656Z,14.50
2018-09-05T06:32:56.983Z,14.70
2018-09-05T06:38:26.347Z,15.00
2018-09-05T06:43:55.683Z,15.30
2018-09-05T06:49:24.964Z,15.50
2018-09-05T06:54:54.378Z,15.80
2018-09-05T07:00:23.869Z,16.00
2018-09-05T07:05:53.184Z,16.30
2018-09-05T07:11:22.396Z,16.50
2018-09-05T07:16:56.365Z,16.70
2018-09-05T07:22:26.098Z,17.00
2018-09-05T07:27:55.459Z,17.20
2018-09-05T07:33:24.792Z,17.30
2018-09-05T07:38:54.244Z,17.50
2018-09-05T07:44:23.507Z,17.70
2018-09-05T07:49:52.912Z,17.90
2018-09-05T07:55:23.308Z,18.00
2018-09-05T08:00:52.519Z,18.10
2018-09-05T08:06:21.942Z,18.30
2018-09-05T08:11:51.225Z,18.50
2018-09-05T08:17:20.512Z,18.70
2018-09-05T08:22:49.787Z,18.80
2018-09-05T08:28:19.119Z,18.90
2018-09-05T08:33:48.538Z,19.10
2018-09-05T08:39:17.843Z,19.30
2018-09-05T08:44:47.844Z,19.40
2018-09-05T08:50:16.847Z,19.60
2018-09-05T08:55:47.252Z,19.80
2018-09-05T09:01:16.731Z,20.00
2018-09-05T09:06:45.991Z,20.20
2018-09-05T09:12:15.498Z,20.20
2018-09-05T09:17:45.156Z,20.40
2018-09-05T09:23:14.434Z,20.50
2018-09-05T09:28:43.748Z,20.60
2018-09-05T09:34:13.053Z,20.80
2018-09-05T09:39:42.380Z,21.00
2018-09-05T09:45:12.080Z,21.00
2018-09-05T09:50:41.908Z,21.20
2018-09-05T09:56:13.444Z,21.40
2018-09-05T10:01:47.977Z,21.60
2018-09-05T10:07:22.568Z,21.80
2018-09-05T10:13:00.883Z,21.90
2018-09-05T10:18:32.410Z,21.90
2018-09-05T10:24:01.925Z,22.10
2018-09-05T10:29:31.768Z,22.40
2018-09-05T10:35:01.302Z,22.60
2018-09-05T10:40:31.636Z,22.60
2018-09-05T10:46:02.216Z,22.50
2018-09-05T10:51:36.975Z,22.60
2018-09-05T10:57:06.397Z,22.90
2018-09-05T11:02:35.651Z,23.20
2018-09-05T11:08:05.007Z,23.50
2018-09-05T11:13:35.542Z,23.80
2018-09-05T11:19:13.110Z,24.10
2018-09-05T11:24:43.415Z,24.30
2018-09-05T11:30:12.636Z,24.50
2018-09-05T11:35:44.097Z,24.60
2018-09-05T11:41:13.337Z,24.60
2018-09-05T11:46:42.725Z,24.60
2018-09-05T11:52:14.262Z,24.40
2018-09-05T11:57:44.796Z,24.10
2018-09-05T12:03:14.000Z,24.50
2018-09-05T12:08:43.405Z,24.40
2018-09-05T12:14:12.645Z,24.40
2018-09-05T12:19:41.898Z,24.50
2018-09-05T12:25:11.487Z,24.60
2018-09-05T12:30:40.842Z,24.40
2018-09-05T12:36:10.218Z,24.40
2018-09-05T12:41:39.607Z,24.50
2018-09-05T12:47:14.387Z,24.30
2018-09-05T12:52:43.681Z,24.00
2018-09-05T12:58:12.903Z,24.10
2018-09-05T13:03:42.139Z,24.30
2018-09-05T13:09:13.165Z,24.20
2018-09-05T13:14:43.169Z,23.80
2018-09-05T13:20:13.852Z,24.10
2018-09-05T13:25:44.255Z,24.50
2018-09-05T13:31:13.665Z,24.80
2018-09-05T13:36:43.589Z,25.10
2018-09-05T13:42:14.068Z,25.90
2018-09-05T13:47:43.527Z,26.40
2018-09-05T13:53:13.772Z,27.00
2018-09-05T13:58:43.164Z,27.90
2018-09-05T14:04:12.467Z,28.60
2018-09-05T14:09:41.764Z,29.00
2018-09-05T14:15:11.199Z,29.80
2018-09-05T14:20:40.558Z,30.70
2018-09-05T14:26:12.190Z,29.40
2018-09-05T14:31:41.633Z,30.50
2018-09-05T14:37:12.033Z,31.50
2018-09-05T14:42:41.500Z,32.60
2018-09-05T14:48:11.003Z,32.50
2018-09-05T14:53:40.368Z,33.10
2018-09-05T14:59:10.705Z,33.40
2018-09-05T15:04:41.771Z,30.60
2018-09-05T15:10:11.301Z,28.70
2018-09-05T15:15:41.604Z,27.30
2018-09-05T15:21:12.974Z,26.40
2018-09-05T15:26:42.299Z,25.60
2018-09-05T15:32:11.587Z,25.30
2018-09-05T15:37:40.856Z,25.00
2018-09-05T15:43:10.296Z,24.80
2018-09-05T15:48:39.543Z,24.50
2018-09-05T15:54:08.836Z,24.20
2018-09-05T15:59:38.437Z,23.90
2018-09-05T16:05:07.949Z,23.70
2018-09-05T16:10:37.805Z,23.60
2018-09-05T16:16:09.107Z,23.30
2018-09-05T16:21:38.529Z,23.10
2018-09-05T16:27:08.154Z,23.10
2018-09-05T16:32:37.903Z,23.00
2018-09-05T16:38:07.505Z,22.90
2018-09-05T16:43:36.928Z,22.70
2018-09-05T16:49:06.421Z,22.60
2018-09-05T16:54:35.657Z,22.40
2018-09-05T17:00:05.263Z,22.20
2018-09-05T17:05:35.532Z,22.10
2018-09-05T17:11:04.942Z,22.00
2018-09-05T17:16:35.448Z,21.80
2018-09-05T17:22:05.180Z,21.70
2018-09-05T17:27:34.507Z,21.60
2018-09-05T17:33:04.241Z,21.50
2018-09-05T17:38:37.372Z,21.30
2018-09-05T17:44:07.659Z,21.20
2018-09-05T17:49:37.180Z,21.10
2018-09-05T17:55:07.096Z,20.90
2018-09-05T18:00:36.463Z,20.70
2018-09-05T18:06:09.699Z,20.60
2018-09-05T18:11:53.416Z,20.50
2018-09-05T18:17:23.686Z,20.30
2018-09-05T18:22:53.127Z,20.20
2018-09-05T18:28:28.132Z,20.10
2018-09-05T18:33:57.632Z,20.00
2018-09-05T18:39:27.510Z,19.90
2018-09-05T18:44:58.252Z,19.70
2018-09-05T18:50:27.667Z,19.60
2018-09-05T18:55:57.151Z,19.40
2018-09-05T19:01:26.680Z,19.30
2018-09-05T19:06:57.082Z,19.10
2018-09-05T19:12:26.745Z,19.00
2018-09-05T19:17:56.391Z,18.80
2018-09-05T19:23:25.876Z,18.70
2018-09-05T19:28:55.415Z,18.60
2018-09-05T19:34:24.829Z,18.40
2018-09-05T19:39:54.903Z,18.30
2018-09-05T19:45:24.252Z,18.20
2018-09-05T19:50:57.393Z,18.10
2018-09-05T19:56:26.918Z,18.10
2018-09-05T20:01:56.316Z,18.00
2018-09-05T20:07:25.784Z,17.90
2018-09-05T20:12:58.811Z,17.90
2018-09-05T20:18:28.481Z,17.90
2018-09-05T20:23:57.976Z,17.80
2018-09-05T20:29:27.493Z,17.70
2018-09-05T20:34:56.927Z,17.60
2018-09-05T20:40:26.407Z,17.50
2018-09-05T20:45:58.792Z,17.40
2018-09-05T20:51:28.790Z,17.30
2018-09-05T20:56:58.556Z,17.20
2018-09-05T21:02:28.068Z,17.10
2018-09-05T21:08:00.024Z,17.00
2018-09-05T21:13:30.544Z,16.90
2018-09-05T21:18:59.855Z,16.80
2018-09-05T21:24:29.178Z,16.70
2018-09-05T21:29:59.254Z,16.60
2018-09-05T21:35:29.802Z,16.50
2018-09-05T21:40:59.312Z,16.50
2018-09-05T21:46:28.796Z,16.40
2018-09-05T21:51:58.113Z,16.30
2018-09-05T21:57:27.474Z,16.20
2018-09-05T22:02:57.635Z,16.10
2018-09-05T22:08:27.028Z,16.10
2018-09-05T22:13:56.928Z,16.00
2018-09-05T22:19:26.408Z,15.90
2018-09-05T22:24:55.730Z,15.90
2018-09-05T22:30:28.801Z,15.80
2018-09-05T22:35:58.169Z,15.80
2018-09-05T22:41:27.565Z,15.70
2018-09-05T22:47:13.705Z,15.60
2018-09-05T22:55:40.754Z,15.60
2018-09-05T23:01:48.484Z,15.50
2018-09-05T23:09:47.993Z,15.40
2018-09-05T23:15:34.108Z,15.30
2018-09-05T23:21:21.622Z,15.30
2018-09-05T23:26:50.887Z,15.20
2018-09-05T23:32:20.128Z,15.10
2018-09-05T23:37:51.156Z,15.00
2018-09-05T23:43:20.608Z,15.00
2018-09-05T23:48:49.884Z,14.90
2018-09-05T23:54:19.249Z,14.80
2018-09-05T23:59:52.710Z,14.80
