createdAt,value
2022-11-07T00:00:56.692Z,64.27
2022-11-07T00:05:58.454Z,64.75
2022-11-07T00:11:01.828Z,65.82
2022-11-07T00:16:05.295Z,65.28
2022-11-07T00:21:08.079Z,64.73
2022-11-07T00:26:12.389Z,65.31
2022-11-07T00:31:14.577Z,65.99
2022-11-07T00:36:17.238Z,65.67
2022-11-07T00:41:20.342Z,66.02
2022-11-07T00:46:22.254Z,67.31
2022-11-07T00:51:25.292Z,65.93
2022-11-07T00:56:28.430Z,66.99
2022-11-07T01:01:31.340Z,67.04
2022-11-07T01:06:34.576Z,67.46
2022-11-07T01:11:37.830Z,68.35
2022-11-07T01:16:39.715Z,68.68
2022-11-07T01:21:42.154Z,69.47
2022-11-07T01:26:47.881Z,70.59
2022-11-07T01:31:49.711Z,69.30
2022-11-07T01:36:51.503Z,69.14
2022-11-07T01:41:54.649Z,69.24
2022-11-07T01:46:57.314Z,68.46
2022-11-07T01:52:00.101Z,68.69
2022-11-07T01:57:06.032Z,69.55
2022-11-07T02:02:08.028Z,69.88
2022-11-07T02:07:11.466Z,70.57
2022-11-07T02:12:14.781Z,69.57
2022-11-07T02:17:16.702Z,69.82
2022-11-07T02:22:24.939Z,68.04
2022-11-07T02:27:29.572Z,67.90
2022-11-07T02:32:31.861Z,70.31
2022-11-07T02:37:35.384Z,67.31
2022-11-07T02:42:44.844Z,67.59
2022-11-07T02:47:46.688Z,69.05
2022-11-07T02:52:48.574Z,69.10
2022-11-07T02:57:51.710Z,69.49
2022-11-07T03:02:53.704Z,69.25
2022-11-07T03:07:55.592Z,68.89
2022-11-07T03:12:58.711Z,68.96
2022-11-07T03:18:00.495Z,69.81
2022-11-07T03:23:02.407Z,70.09
2022-11-07T03:28:05.994Z,70.55
2022-11-07T03:33:07.949Z,70.52
2022-11-07T03:38:09.884Z,70.72
2022-11-07T03:43:13.193Z,70.64
2022-11-07T03:48:15.211Z,70.12
2022-11-07T03:53:22.164Z,70.31
2022-11-07T03:58:28.113Z,70.01
2022-11-07T04:03:29.911Z,68.80
2022-11-07T04:08:31.715Z,69.48
2022-11-07T04:13:53.362Z,69.39
2022-11-07T04:18:55.162Z,70.12
2022-11-07T04:23:56.928Z,70.62
2022-11-07T04:29:00.061Z,70.76
2022-11-07T04:34:01.837Z,70.85
2022-11-07T04:39:03.816Z,69.80
2022-11-07T04:44:07.059Z,69.92
2022-11-07T04:49:08.799Z,69.12
2022-11-07T04:54:12.033Z,69.73
2022-11-07T04:59:15.189Z,68.96
2022-11-07T05:04:16.990Z,69.79
2022-11-07T05:09:18.895Z,69.90
2022-11-07T05:14:22.057Z,69.84
2022-11-07T05:19:23.828Z,70.76
2022-11-07T05:24:25.666Z,71.98
2022-11-07T05:29:28.764Z,71.96
2022-11-07T05:34:30.572Z,71.85
2022-11-07T05:39:32.314Z,71.71
2022-11-07T05:44:35.425Z,72.23
2022-11-07T05:49:37.156Z,72.14
2022-11-07T05:54:38.979Z,71.94
2022-11-07T05:59:42.059Z,71.28
2022-11-07T06:04:44.338Z,71.42
2022-11-07T06:09:46.127Z,71.16
2022-11-07T06:14:49.258Z,70.74
2022-11-07T06:19:50.999Z,71.04
2022-11-07T06:24:52.795Z,71.16
2022-11-07T06:29:55.983Z,70.75
2022-11-07T06:34:57.686Z,71.98
2022-11-07T06:39:59.468Z,71.99
2022-11-07T06:45:02.491Z,71.46
2022-11-07T06:50:04.661Z,71.72
2022-11-07T06:55:07.593Z,71.39
2022-11-07T07:00:12.399Z,71.61
2022-11-07T07:05:17.163Z,71.23
2022-11-07T07:10:21.835Z,69.75
2022-11-07T07:15:25.060Z,70.14
2022-11-07T07:20:26.929Z,70.10
2022-11-07T07:25:28.725Z,69.05
2022-11-07T07:30:31.890Z,68.58
2022-11-07T07:35:33.730Z,66.53
2022-11-07T07:40:35.504Z,65.13
2022-11-07T07:45:38.607Z,66.46
2022-11-07T07:50:40.337Z,59.47
2022-11-07T07:55:42.169Z,53.32
2022-11-07T08:00:45.355Z,45.68
2022-11-07T08:05:52.304Z,49.47
2022-11-07T08:10:56.701Z,47.14
2022-11-07T08:16:01.740Z,44.89
2022-11-07T08:21:03.641Z,36.33
2022-11-07T08:26:05.798Z,36.88
2022-11-07T08:31:10.083Z,35.57
2022-11-07T08:36:11.800Z,32.76
2022-11-07T08:41:17.178Z,27.33
2022-11-07T08:46:22.709Z,30.58
2022-11-07T08:51:24.482Z,24.36
2022-11-07T08:56:26.253Z,24.36
2022-11-07T09:01:29.504Z,23.50
2022-11-07T09:06:32.903Z,26.39
2022-11-07T09:11:34.683Z,29.69
2022-11-07T09:16:37.736Z,29.12
2022-11-07T09:21:39.552Z,23.06
2022-11-07T09:26:41.480Z,22.21
2022-11-07T09:31:44.547Z,21.46
2022-11-07T09:36:46.220Z,21.18
2022-11-07T09:41:53.101Z,22.50
2022-11-07T09:46:59.184Z,28.52
2022-11-07T09:52:03.999Z,34.26
2022-11-07T09:57:05.711Z,37.10
2022-11-07T10:02:14.431Z,39.64
2022-11-07T10:07:21.108Z,38.12
2022-11-07T10:12:31.423Z,36.85
2022-11-07T10:17:39.309Z,41.27
2022-11-07T10:22:49.301Z,44.21
2022-11-07T10:27:52.538Z,47.39
2022-11-07T10:32:59.829Z,49.06
2022-11-07T10:38:02.329Z,50.76
2022-11-07T10:43:05.935Z,50.85
2022-11-07T10:48:09.097Z,51.14
2022-11-07T10:53:17.305Z,51.11
2022-11-07T10:58:20.184Z,51.96
2022-11-07T11:03:29.050Z,53.56
2022-11-07T11:08:38.568Z,54.24
2022-11-07T11:13:40.281Z,55.70
2022-11-07T11:18:49.785Z,56.08
2022-11-07T11:23:51.954Z,57.82
2022-11-07T11:28:55.115Z,58.95
2022-11-07T11:34:00.601Z,58.19
2022-11-07T11:39:03.049Z,57.17
2022-11-07T11:44:06.917Z,56.07
2022-11-07T11:49:13.361Z,54.89
2022-11-07T11:54:15.487Z,56.23
2022-11-07T11:59:34.721Z,57.51
2022-11-07T12:04:43.439Z,57.32
2022-11-07T12:09:45.933Z,57.09
2022-11-07T12:15:03.175Z,58.46
2022-11-07T12:20:12.717Z,59.55
2022-11-07T12:25:17.867Z,60.71
2022-11-07T12:30:22.144Z,59.59
2022-11-07T12:35:34.985Z,60.42
2022-11-07T12:40:40.756Z,61.53
2022-11-07T12:45:48.420Z,59.65
2022-11-07T12:50:53.180Z,58.33
2022-11-07T12:55:57.331Z,56.89
2022-11-07T13:00:59.658Z,56.79
2022-11-07T13:06:09.864Z,56.28
2022-11-07T13:11:15.729Z,55.67
2022-11-07T13:16:23.483Z,54.65
2022-11-07T13:21:26.513Z,53.54
2022-11-07T13:26:47.633Z,53.87
2022-11-07T13:32:05.936Z,54.03
2022-11-07T13:37:13.318Z,54.53
2022-11-07T13:42:16.080Z,54.96
2022-11-07T13:47:21.300Z,54.98
2022-11-07T13:52:28.176Z,56.89
2022-11-07T13:57:33.354Z,58.39
2022-11-07T14:02:35.402Z,58.88
2022-11-07T14:07:39.679Z,60.12
2022-11-07T14:12:41.457Z,61.99
2022-11-07T14:17:43.384Z,62.57
2022-11-07T14:22:52.884Z,63.13
2022-11-07T14:27:54.950Z,63.79
2022-11-07T14:32:57.622Z,63.44
2022-11-07T14:38:08.124Z,65.10
2022-11-07T14:43:11.660Z,64.90
2022-11-07T14:48:14.289Z,65.56
2022-11-07T14:53:19.975Z,67.34
2022-11-07T14:58:23.951Z,67.67
2022-11-07T15:03:30.762Z,66.55
2022-11-07T15:08:34.552Z,67.05
2022-11-07T15:13:36.339Z,67.77
2022-11-07T15:18:39.632Z,69.06
2022-11-07T15:23:42.785Z,70.08
2022-11-07T15:28:45.354Z,70.98
2022-11-07T15:33:47.142Z,72.17
2022-11-07T15:38:50.518Z,73.25
2022-11-07T15:43:52.324Z,75.23
2022-11-07T15:48:54.116Z,74.90
2022-11-07T15:53:57.313Z,75.85
2022-11-07T15:58:59.051Z,76.55
2022-11-07T16:04:00.866Z,76.84
2022-11-07T16:09:06.485Z,76.81
2022-11-07T16:14:38.101Z,76.18
2022-11-07T16:19:33.058Z,77.23
2022-11-07T16:24:36.289Z,76.96
2022-11-07T16:29:38.101Z,77.09
2022-11-07T16:34:39.899Z,77.80
2022-11-07T16:39:43.070Z,76.23
2022-11-07T16:44:44.977Z,77.60
2022-11-07T16:49:49.040Z,76.55
2022-11-07T16:54:54.115Z,77.27
2022-11-07T16:59:56.026Z,77.22
2022-11-07T17:04:58.085Z,76.63
2022-11-07T17:10:01.329Z,75.92
2022-11-07T17:15:03.764Z,76.79
2022-11-07T17:20:07.038Z,77.41
2022-11-07T17:25:10.459Z,78.11
2022-11-07T17:30:14.418Z,77.81
2022-11-07T17:35:31.564Z,77.73
2022-11-07T17:40:35.537Z,77.46
2022-11-07T17:45:37.444Z,77.72
2022-11-07T17:50:39.875Z,77.34
2022-11-07T17:55:42.982Z,77.07
2022-11-07T18:00:44.993Z,76.86
2022-11-07T18:05:47.728Z,76.50
2022-11-07T18:10:56.341Z,77.10
2022-11-07T18:15:58.402Z,76.88
2022-11-07T18:21:00.305Z,77.08
2022-11-07T18:26:04.156Z,77.43
2022-11-07T18:31:07.375Z,76.54
2022-11-07T18:36:11.017Z,76.11
2022-11-07T18:41:15.317Z,76.21
2022-11-07T18:46:19.253Z,74.97
2022-11-07T18:51:21.793Z,74.80
2022-11-07T18:56:24.921Z,75.32
2022-11-07T19:01:28.430Z,74.68
2022-11-07T19:06:30.393Z,74.11
2022-11-07T19:11:34.071Z,73.36
2022-11-07T19:16:35.911Z,74.23
2022-11-07T19:21:41.467Z,74.04
2022-11-07T19:26:47.032Z,73.61
2022-11-07T19:31:48.847Z,73.17
2022-11-07T19:36:50.640Z,73.83
2022-11-07T19:41:53.794Z,73.78
2022-11-07T19:46:56.907Z,74.55
2022-11-07T19:51:58.792Z,73.84
2022-11-07T19:57:05.074Z,74.58
2022-11-07T20:02:31.753Z,74.93
2022-11-07T20:07:30.536Z,76.55
2022-11-07T20:12:33.734Z,76.56
2022-11-07T20:17:35.507Z,75.80
2022-11-07T20:22:37.316Z,74.43
2022-11-07T20:27:40.541Z,75.22
2022-11-07T20:32:44.759Z,75.90
2022-11-07T20:37:46.692Z,75.41
2022-11-07T20:42:53.588Z,74.83
2022-11-07T20:47:55.504Z,74.85
2022-11-07T20:52:59.120Z,76.20
2022-11-07T20:58:04.358Z,75.72
2022-11-07T21:03:06.438Z,75.53
2022-11-07T21:08:08.533Z,74.75
2022-11-07T21:13:14.483Z,74.37
2022-11-07T21:18:16.931Z,74.61
2022-11-07T21:23:19.420Z,74.62
2022-11-07T21:28:23.012Z,74.78
2022-11-07T21:33:24.956Z,75.56
2022-11-07T21:38:26.787Z,75.87
2022-11-07T21:43:29.994Z,77.40
2022-11-07T21:48:31.947Z,77.65
2022-11-07T21:53:37.647Z,77.22
2022-11-07T21:58:41.457Z,77.66
2022-11-07T22:04:05.108Z,77.97
2022-11-07T22:09:05.789Z,78.31
2022-11-07T22:14:09.374Z,77.26
2022-11-07T22:19:12.887Z,77.25
2022-11-07T22:24:15.092Z,78.07
2022-11-07T22:29:18.637Z,78.31
2022-11-07T22:34:20.494Z,78.05
2022-11-07T22:39:22.411Z,78.97
2022-11-07T22:44:25.810Z,80.18
2022-11-07T22:49:27.833Z,79.86
2022-11-07T22:54:29.799Z,80.48
2022-11-07T22:59:33.098Z,80.31
2022-11-07T23:04:34.986Z,79.74
2022-11-07T23:09:37.231Z,79.20
2022-11-07T23:14:40.502Z,79.04
2022-11-07T23:19:42.359Z,78.73
2022-11-07T23:24:46.301Z,78.65
2022-11-07T23:29:49.516Z,78.22
2022-11-07T23:34:54.338Z,78.90
2022-11-07T23:39:56.913Z,78.93
2022-11-07T23:45:18.677Z,78.12
2022-11-07T23:50:39.112Z,78.83
2022-11-07T23:55:40.926Z,78.88
