createdAt,value
2023-03-29T00:00:04.507Z,99.90
2023-03-29T00:02:44.458Z,99.90
2023-03-29T00:05:15.201Z,99.90
2023-03-29T00:07:45.103Z,99.90
2023-03-29T00:10:15.950Z,99.90
2023-03-29T00:12:45.440Z,99.90
2023-03-29T00:15:15.498Z,99.90
2023-03-29T00:17:48.307Z,99.90
2023-03-29T00:20:18.742Z,99.90
2023-03-29T00:22:48.907Z,99.90
2023-03-29T00:25:18.695Z,99.90
2023-03-29T00:27:47.529Z,99.90
2023-03-29T00:30:18.114Z,99.90
2023-03-29T00:32:50.144Z,99.90
2023-03-29T00:35:20.764Z,99.90
2023-03-29T00:37:53.395Z,99.90
2023-03-29T00:40:25.681Z,99.90
2023-03-29T00:42:56.772Z,99.90
2023-03-29T00:45:30.897Z,99.90
2023-03-29T00:48:06.748Z,99.90
2023-03-29T00:50:43.824Z,99.90
2023-03-29T00:53:22.481Z,99.90
2023-03-29T00:55:57.988Z,99.90
2023-03-29T00:58:36.710Z,99.90
2023-03-29T01:01:15.727Z,99.90
2023-03-29T01:03:55.372Z,99.90
2023-03-29T01:06:31.538Z,99.90
2023-03-29T01:09:10.342Z,99.90
2023-03-29T01:11:49.192Z,99.90
2023-03-29T01:14:26.366Z,99.90
2023-03-29T01:16:55.746Z,99.90
2023-03-29T01:19:33.944Z,99.90
2023-03-29T01:22:23.382Z,99.90
2023-03-29T01:25:13.594Z,99.90
2023-03-29T01:27:57.152Z,99.90
2023-03-29T01:30:34.722Z,99.90
2023-03-29T01:33:14.690Z,99.90
2023-03-29T01:35:50.292Z,99.90
2023-03-29T01:38:27.726Z,99.90
2023-03-29T01:40:57.294Z,99.90
2023-03-29T01:43:36.920Z,99.90
2023-03-29T01:46:13.014Z,99.90
2023-03-29T01:48:51.488Z,99.90
2023-03-29T01:51:31.231Z,99.90
2023-03-29T01:57:00.796Z,99.90
2023-03-29T01:59:35.973Z,99.90
2023-03-29T02:02:11.796Z,99.90
2023-03-29T02:04:48.652Z,99.90
2023-03-29T02:07:22.351Z,99.90
2023-03-29T02:09:54.484Z,99.90
2023-03-29T02:12:25.344Z,99.90
2023-03-29T02:15:00.425Z,99.90
2023-03-29T02:17:32.744Z,99.90
2023-03-29T02:20:14.961Z,99.90
2023-03-29T02:22:53.517Z,99.90
2023-03-29T02:25:24.876Z,99.90
2023-03-29T02:27:55.200Z,99.90
2023-03-29T02:30:39.688Z,99.90
2023-03-29T02:33:16.328Z,99.90
2023-03-29T02:35:57.801Z,99.90
2023-03-29T02:38:29.130Z,99.90
2023-03-29T02:41:02.932Z,99.90
2023-03-29T02:43:34.458Z,99.90
2023-03-29T02:46:09.278Z,99.90
2023-03-29T02:48:40.081Z,99.90
2023-03-29T02:51:19.768Z,99.90
2023-03-29T02:53:58.316Z,99.90
2023-03-29T02:56:28.395Z,99.90
2023-03-29T02:58:57.441Z,99.90
2023-03-29T03:01:28.351Z,99.90
2023-03-29T03:03:57.926Z,99.90
2023-03-29T03:06:27.311Z,99.90
2023-03-29T03:08:56.291Z,99.90
2023-03-29T03:11:25.507Z,99.90
2023-03-29T03:13:54.986Z,99.90
2023-03-29T03:16:28.196Z,99.90
2023-03-29T03:18:58.714Z,99.90
2023-03-29T03:21:28.961Z,99.90
2023-03-29T03:23:59.126Z,99.90
2023-03-29T03:26:31.210Z,99.90
2023-03-29T03:28:59.703Z,99.90
2023-03-29T03:31:59.953Z,99.90
2023-03-29T03:34:50.907Z,99.90
2023-03-29T03:37:20.174Z,99.90
2023-03-29T03:39:49.970Z,99.90
2023-03-29T03:42:20.162Z,99.90
2023-03-29T03:44:50.149Z,99.90
2023-03-29T03:47:54.465Z,99.90
2023-03-29T03:50:38.285Z,99.90
2023-03-29T03:53:08.814Z,99.90
2023-03-29T03:55:58.084Z,99.90
2023-03-29T03:58:32.508Z,99.90
2023-03-29T04:01:02.416Z,99.90
2023-03-29T04:03:43.552Z,99.90
2023-03-29T04:06:17.000Z,99.90
2023-03-29T04:09:12.627Z,99.90
2023-03-29T04:11:45.097Z,99.90
2023-03-29T04:14:16.611Z,99.90
2023-03-29T04:17:08.421Z,99.90
2023-03-29T04:20:14.456Z,99.90
2023-03-29T04:22:43.861Z,99.90
2023-03-29T04:25:13.744Z,99.90
2023-03-29T04:27:53.650Z,99.90
2023-03-29T04:30:41.681Z,99.90
2023-03-29T04:33:16.114Z,99.90
2023-03-29T04:35:52.885Z,99.90
2023-03-29T04:38:23.912Z,99.90
2023-03-29T04:40:56.461Z,99.90
2023-03-29T04:43:40.085Z,99.90
2023-03-29T04:49:28.275Z,99.90
2023-03-29T04:52:01.005Z,99.90
2023-03-29T04:54:32.935Z,99.90
2023-03-29T04:57:22.462Z,99.90
2023-03-29T05:00:14.931Z,99.90
2023-03-29T05:03:14.873Z,99.90
2023-03-29T05:06:08.096Z,99.90
2023-03-29T05:08:41.984Z,99.90
2023-03-29T05:11:33.781Z,99.90
2023-03-29T05:14:07.329Z,99.90
2023-03-29T05:16:38.099Z,99.90
2023-03-29T05:19:09.500Z,99.90
2023-03-29T05:21:40.550Z,99.90
2023-03-29T05:27:05.718Z,99.90
2023-03-29T05:29:38.765Z,99.90
2023-03-29T05:32:38.552Z,99.90
2023-03-29T05:35:12.588Z,99.90
2023-03-29T05:37:40.751Z,99.90
2023-03-29T05:40:17.169Z,99.90
2023-03-29T05:43:09.320Z,99.90
2023-03-29T05:45:40.167Z,99.90
2023-03-29T05:48:10.002Z,99.90
2023-03-29T05:50:45.094Z,99.90
2023-03-29T05:53:16.545Z,99.90
2023-03-29T05:55:48.068Z,99.90
2023-03-29T05:58:21.612Z,99.90
2023-03-29T06:00:52.963Z,99.90
2023-03-29T06:03:42.413Z,99.90
2023-03-29T06:06:15.665Z,99.90
2023-03-29T06:08:47.108Z,99.90
2023-03-29T06:11:36.067Z,99.90
2023-03-29T06:14:19.821Z,99.90
2023-03-29T06:16:56.586Z,99.90
2023-03-29T06:19:26.967Z,99.90
2023-03-29T06:21:56.519Z,99.90
2023-03-29T06:24:32.290Z,99.90
2023-03-29T06:27:09.900Z,99.90
2023-03-29T06:29:39.445Z,99.90
2023-03-29T06:32:12.222Z,99.90
2023-03-29T06:34:49.658Z,99.90
2023-03-29T06:37:39.098Z,99.90
2023-03-29T06:40:34.002Z,99.90
2023-03-29T06:43:07.964Z,99.90
2023-03-29T06:46:07.582Z,99.90
2023-03-29T06:48:48.390Z,99.90
2023-03-29T06:51:41.676Z,99.90
2023-03-29T06:54:11.653Z,99.90
2023-03-29T06:56:53.458Z,99.90
2023-03-29T06:59:28.230Z,99.90
2023-03-29T07:02:01.737Z,99.90
2023-03-29T07:04:49.041Z,99.90
2023-03-29T07:07:23.720Z,99.90
2023-03-29T07:10:13.496Z,99.90
2023-03-29T07:13:03.401Z,99.90
2023-03-29T07:15:34.909Z,99.90
2023-03-29T07:18:16.222Z,99.90
2023-03-29T07:20:45.762Z,99.90
2023-03-29T07:23:15.060Z,99.90
2023-03-29T07:25:44.709Z,99.90
2023-03-29T07:28:14.104Z,99.90
2023-03-29T07:30:44.919Z,99.90
2023-03-29T07:33:17.810Z,99.90
2023-03-29T07:35:53.348Z,99.90
2023-03-29T07:41:18.833Z,99.90
2023-03-29T07:43:52.466Z,99.90
2023-03-29T07:46:29.830Z,99.90
2023-03-29T07:49:00.305Z,99.90
2023-03-29T07:51:31.539Z,99.90
2023-03-29T07:54:09.085Z,99.90
2023-03-29T07:56:57.699Z,99.90
2023-03-29T07:59:37.782Z,99.90
2023-03-29T08:02:24.903Z,99.90
2023-03-29T08:05:02.121Z,99.90
2023-03-29T08:07:53.304Z,99.90
2023-03-29T08:10:57.399Z,99.90
2023-03-29T08:13:43.492Z,99.90
2023-03-29T08:16:33.723Z,99.90
2023-03-29T08:19:11.366Z,99.90
2023-03-29T08:21:52.625Z,99.90
2023-03-29T08:24:24.524Z,99.90
2023-03-29T08:26:59.174Z,99.90
2023-03-29T08:29:29.223Z,99.90
2023-03-29T08:32:00.242Z,99.90
2023-03-29T08:34:36.432Z,99.90
2023-03-29T08:37:24.705Z,99.90
2023-03-29T08:39:55.481Z,99.90
2023-03-29T08:43:12.711Z,99.90
2023-03-29T08:46:21.676Z,99.90
2023-03-29T08:48:57.903Z,99.90
2023-03-29T08:51:37.511Z,99.90
2023-03-29T08:54:15.688Z,99.90
2023-03-29T08:57:13.129Z,99.90
2023-03-29T08:59:50.540Z,99.90
2023-03-29T09:02:26.752Z,99.90
2023-03-29T09:05:10.364Z,99.90
2023-03-29T09:08:02.947Z,99.90
2023-03-29T09:10:45.845Z,99.90
2023-03-29T09:13:36.824Z,99.90
2023-03-29T09:16:19.734Z,99.90
2023-03-29T09:19:06.753Z,99.90
2023-03-29T09:21:47.022Z,99.90
2023-03-29T09:24:45.954Z,99.90
2023-03-29T09:27:27.617Z,99.90
2023-03-29T09:30:25.936Z,99.90
2023-03-29T09:33:10.991Z,99.90
2023-03-29T09:36:01.636Z,99.90
2023-03-29T09:38:32.645Z,99.90
2023-03-29T09:41:17.102Z,99.90
2023-03-29T09:43:48.216Z,99.90
2023-03-29T09:46:29.108Z,99.90
2023-03-29T09:48:58.593Z,99.90
2023-03-29T09:51:35.147Z,99.90
2023-03-29T09:54:03.766Z,99.90
2023-03-29T09:56:56.699Z,99.90
2023-03-29T09:59:25.941Z,99.90
2023-03-29T10:01:54.494Z,99.90
2023-03-29T10:04:23.934Z,99.90
2023-03-29T10:07:02.121Z,99.90
2023-03-29T10:09:32.565Z,99.90
2023-03-29T10:12:17.579Z,99.90
2023-03-29T10:14:52.998Z,99.90
2023-03-29T10:17:25.708Z,99.90
2023-03-29T10:20:00.291Z,99.90
2023-03-29T10:22:37.623Z,99.90
2023-03-29T10:25:14.582Z,99.90
2023-03-29T10:27:47.856Z,99.90
2023-03-29T10:30:28.536Z,99.90
2023-03-29T10:33:01.650Z,99.90
2023-03-29T10:35:34.727Z,99.90
2023-03-29T10:38:12.265Z,99.90
2023-03-29T10:40:47.403Z,99.90
2023-03-29T10:43:25.288Z,99.90
2023-03-29T10:45:57.363Z,99.90
2023-03-29T10:48:31.423Z,99.90
2023-03-29T10:51:04.551Z,99.90
2023-03-29T10:53:40.147Z,99.90
2023-03-29T10:56:34.943Z,99.90
2023-03-29T10:59:33.060Z,99.90
2023-03-29T11:02:49.416Z,99.90
2023-03-29T11:05:36.808Z,99.90
2023-03-29T11:08:31.115Z,99.90
2023-03-29T11:11:16.308Z,99.90
2023-03-29T11:13:58.062Z,99.90
2023-03-29T11:16:45.563Z,99.90
2023-03-29T11:19:40.440Z,99.90
2023-03-29T11:22:20.659Z,99.90
2023-03-29T11:25:15.062Z,99.90
2023-03-29T11:27:53.190Z,99.90
2023-03-29T11:30:31.042Z,99.90
2023-03-29T11:33:20.537Z,99.90
2023-03-29T11:36:03.110Z,99.90
2023-03-29T11:38:42.244Z,99.50
2023-03-29T11:41:22.099Z,99.40
2023-03-29T11:44:04.839Z,99.50
2023-03-29T11:46:45.007Z,99.80
2023-03-29T11:49:22.437Z,99.20
2023-03-29T11:52:05.839Z,99.40
2023-03-29T11:54:47.296Z,98.90
2023-03-29T11:57:29.088Z,99.40
2023-03-29T12:00:07.824Z,99.90
2023-03-29T12:02:49.360Z,99.40
2023-03-29T12:05:26.668Z,99.70
2023-03-29T12:08:04.488Z,99.80
2023-03-29T12:10:39.228Z,99.60
2023-03-29T12:13:18.606Z,99.20
2023-03-29T12:15:55.674Z,99.40
2023-03-29T12:18:31.613Z,99.40
2023-03-29T12:21:09.765Z,99.90
2023-03-29T12:23:39.442Z,99.70
2023-03-29T12:26:27.520Z,99.70
2023-03-29T12:29:16.620Z,99.90
2023-03-29T12:31:57.120Z,99.90
2023-03-29T12:35:03.625Z,99.90
2023-03-29T12:37:48.677Z,99.90
2023-03-29T12:40:44.018Z,99.90
2023-03-29T12:43:35.304Z,99.90
2023-03-29T12:46:33.977Z,99.90
2023-03-29T12:49:14.570Z,99.90
2023-03-29T12:51:45.167Z,99.90
2023-03-29T12:54:21.932Z,99.90
2023-03-29T12:57:01.548Z,99.90
2023-03-29T12:59:40.079Z,99.90
2023-03-29T13:02:39.061Z,99.90
2023-03-29T13:05:32.028Z,99.90
2023-03-29T13:08:01.286Z,99.90
2023-03-29T13:10:42.760Z,99.90
2023-03-29T13:13:22.403Z,99.90
2023-03-29T13:15:52.113Z,99.90
2023-03-29T13:18:40.605Z,99.90
2023-03-29T13:21:24.103Z,99.90
2023-03-29T13:24:05.533Z,99.90
2023-03-29T13:26:56.905Z,99.90
2023-03-29T13:30:01.793Z,99.90
2023-03-29T13:32:52.506Z,99.90
2023-03-29T13:35:38.200Z,99.90
2023-03-29T13:38:20.205Z,99.90
2023-03-29T13:41:02.143Z,99.90
2023-03-29T13:43:51.006Z,99.90
2023-03-29T13:46:36.174Z,99.90
2023-03-29T13:49:20.222Z,99.90
2023-03-29T13:52:16.640Z,99.90
2023-03-29T13:54:57.613Z,99.90
2023-03-29T13:57:36.598Z,99.90
2023-03-29T14:00:18.356Z,99.90
2023-03-29T14:02:53.656Z,99.90
2023-03-29T14:05:31.985Z,99.90
2023-03-29T14:08:12.148Z,99.90
2023-03-29T14:10:47.072Z,99.90
2023-03-29T14:13:21.519Z,99.90
2023-03-29T14:15:55.610Z,99.90
2023-03-29T14:18:29.902Z,98.30
2023-03-29T14:21:02.525Z,97.50
2023-03-29T14:23:36.504Z,96.90
2023-03-29T14:26:15.927Z,96.70
2023-03-29T14:28:52.248Z,96.70
2023-03-29T14:31:29.226Z,95.80
2023-03-29T14:34:04.890Z,96.40
2023-03-29T14:36:35.215Z,96.80
2023-03-29T14:39:13.939Z,96.70
2023-03-29T14:41:51.357Z,96.90
2023-03-29T14:44:23.921Z,97.00
2023-03-29T14:46:55.978Z,96.60
2023-03-29T14:49:26.044Z,95.80
2023-03-29T14:51:56.191Z,96.10
2023-03-29T14:54:30.363Z,96.10
2023-03-29T14:56:59.766Z,96.30
2023-03-29T14:59:38.676Z,96.50
2023-03-29T15:02:27.965Z,96.50
2023-03-29T15:05:00.379Z,97.50
2023-03-29T15:07:30.464Z,96.90
2023-03-29T15:10:03.363Z,97.30
2023-03-29T15:12:34.640Z,97.80
2023-03-29T15:15:07.926Z,98.20
2023-03-29T15:17:51.229Z,98.60
2023-03-29T15:20:26.120Z,99.00
2023-03-29T15:23:01.359Z,99.30
2023-03-29T15:25:37.416Z,99.60
2023-03-29T15:28:07.593Z,99.50
2023-03-29T15:30:41.193Z,99.60
2023-03-29T15:33:17.819Z,99.40
2023-03-29T15:35:53.982Z,99.20
2023-03-29T15:38:30.215Z,99.00
2023-03-29T15:41:10.622Z,99.20
2023-03-29T15:43:39.436Z,99.70
2023-03-29T15:46:09.058Z,99.50
2023-03-29T15:48:39.437Z,99.50
2023-03-29T15:51:09.618Z,98.90
2023-03-29T15:53:38.385Z,99.00
2023-03-29T15:56:17.527Z,98.70
2023-03-29T15:58:48.204Z,98.10
2023-03-29T16:01:34.357Z,97.90
2023-03-29T16:04:08.907Z,97.80
2023-03-29T16:06:37.799Z,98.40
2023-03-29T16:09:12.162Z,97.80
2023-03-29T16:11:41.628Z,98.30
2023-03-29T16:14:24.216Z,98.30
2023-03-29T16:16:54.262Z,98.30
2023-03-29T16:19:27.305Z,98.40
2023-03-29T16:21:57.602Z,98.50
2023-03-29T16:24:30.330Z,98.90
2023-03-29T16:27:02.930Z,99.00
2023-03-29T16:29:33.006Z,99.30
2023-03-29T16:32:04.035Z,99.50
2023-03-29T16:34:38.415Z,99.40
2023-03-29T16:37:07.631Z,99.80
2023-03-29T16:39:37.606Z,99.90
2023-03-29T16:42:07.232Z,99.90
2023-03-29T16:44:38.365Z,99.90
2023-03-29T16:47:07.600Z,99.90
2023-03-29T16:49:39.923Z,99.90
2023-03-29T16:52:09.382Z,99.90
2023-03-29T16:54:38.738Z,99.90
2023-03-29T16:57:08.879Z,99.90
2023-03-29T16:59:37.314Z,99.90
2023-03-29T17:02:06.023Z,99.90
2023-03-29T17:04:36.377Z,99.90
2023-03-29T17:07:06.050Z,99.90
2023-03-29T17:09:35.484Z,99.90
2023-03-29T17:12:05.038Z,99.90
2023-03-29T17:14:34.414Z,99.90
2023-03-29T17:17:04.030Z,99.90
2023-03-29T17:19:33.541Z,99.90
2023-03-29T17:22:04.412Z,99.90
2023-03-29T17:24:35.201Z,99.90
2023-03-29T17:27:04.387Z,99.90
2023-03-29T17:29:33.826Z,99.90
2023-03-29T17:32:02.535Z,99.90
2023-03-29T17:34:32.990Z,99.90
2023-03-29T17:37:04.027Z,99.90
2023-03-29T17:39:37.310Z,99.90
2023-03-29T17:42:06.970Z,99.90
2023-03-29T17:44:36.681Z,99.90
2023-03-29T17:47:06.290Z,99.90
2023-03-29T17:49:35.546Z,99.90
2023-03-29T17:52:06.692Z,99.90
2023-03-29T17:54:37.084Z,99.90
2023-03-29T17:57:06.955Z,99.90
2023-03-29T17:59:37.620Z,99.90
2023-03-29T18:02:06.929Z,99.90
2023-03-29T18:04:36.591Z,99.90
2023-03-29T18:07:08.076Z,99.90
2023-03-29T18:09:36.952Z,99.90
2023-03-29T18:12:06.108Z,99.90
2023-03-29T18:14:35.665Z,99.90
2023-03-29T18:17:04.415Z,99.90
2023-03-29T18:19:33.484Z,99.90
2023-03-29T18:22:02.591Z,99.90
2023-03-29T18:24:33.567Z,99.90
2023-03-29T18:27:01.973Z,99.90
2023-03-29T18:29:32.661Z,99.90
2023-03-29T18:32:03.059Z,99.90
2023-03-29T18:34:34.446Z,99.90
2023-03-29T18:37:03.261Z,99.90
2023-03-29T18:39:34.806Z,99.90
2023-03-29T18:42:04.178Z,99.90
2023-03-29T18:44:33.575Z,99.90
2023-03-29T18:47:04.590Z,99.90
2023-03-29T18:49:34.787Z,99.90
2023-03-29T18:52:05.207Z,99.90
2023-03-29T18:54:35.686Z,99.90
2023-03-29T18:57:04.077Z,99.90
2023-03-29T18:59:32.642Z,99.90
2023-03-29T19:06:53.750Z,99.90
2023-03-29T19:09:23.283Z,99.90
2023-03-29T19:11:53.434Z,99.90
2023-03-29T19:14:25.490Z,99.90
2023-03-29T19:16:55.579Z,99.90
2023-03-29T19:19:26.448Z,99.90
2023-03-29T19:21:57.696Z,99.90
2023-03-29T19:24:28.757Z,99.90
2023-03-29T19:27:02.144Z,99.90
2023-03-29T19:29:32.998Z,99.90
2023-03-29T19:32:02.054Z,99.90
2023-03-29T19:34:31.557Z,99.90
2023-03-29T19:37:01.018Z,99.90
2023-03-29T19:39:30.148Z,99.90
2023-03-29T19:42:00.589Z,99.90
2023-03-29T19:44:30.651Z,99.90
2023-03-29T19:47:00.306Z,99.90
2023-03-29T19:49:30.170Z,99.90
2023-03-29T19:51:59.561Z,99.90
2023-03-29T19:54:28.313Z,99.90
2023-03-29T19:56:57.741Z,99.90
2023-03-29T19:59:29.571Z,99.90
2023-03-29T20:01:58.333Z,99.90
2023-03-29T20:04:29.637Z,99.90
2023-03-29T20:06:59.196Z,99.90
2023-03-29T20:09:28.293Z,99.90
2023-03-29T20:11:57.338Z,99.90
2023-03-29T20:14:27.423Z,99.90
2023-03-29T20:16:56.518Z,99.90
2023-03-29T20:19:25.574Z,99.90
2023-03-29T20:21:57.340Z,99.90
2023-03-29T20:24:27.204Z,99.90
2023-03-29T20:26:56.697Z,99.90
2023-03-29T20:29:28.155Z,99.90
2023-03-29T20:31:56.951Z,99.90
2023-03-29T20:34:26.353Z,99.90
2023-03-29T20:37:00.697Z,99.90
2023-03-29T20:39:31.716Z,99.90
2023-03-29T20:42:01.100Z,99.90
2023-03-29T20:44:34.885Z,99.90
2023-03-29T20:47:06.914Z,99.90
2023-03-29T20:49:38.306Z,99.90
2023-03-29T20:52:12.565Z,99.90
2023-03-29T20:54:42.401Z,99.90
2023-03-29T20:57:14.333Z,99.90
2023-03-29T20:59:45.795Z,99.90
2023-03-29T21:02:17.694Z,99.90
2023-03-29T21:04:50.902Z,99.90
2023-03-29T21:07:21.780Z,99.90
2023-03-29T21:09:53.906Z,99.90
2023-03-29T21:12:23.647Z,99.90
2023-03-29T21:14:54.381Z,99.90
2023-03-29T21:17:23.823Z,99.90
2023-03-29T21:19:53.695Z,99.90
2023-03-29T21:22:23.325Z,99.90
2023-03-29T21:24:52.438Z,99.90
2023-03-29T21:27:21.086Z,99.90
2023-03-29T21:29:50.152Z,99.90
2023-03-29T21:32:21.406Z,99.90
2023-03-29T21:34:50.135Z,99.90
2023-03-29T21:37:19.219Z,99.90
2023-03-29T21:39:49.491Z,99.90
2023-03-29T21:42:19.204Z,99.90
2023-03-29T21:44:47.931Z,99.90
2023-03-29T21:47:16.849Z,99.90
2023-03-29T21:49:46.986Z,99.90
2023-03-29T21:52:15.731Z,99.90
2023-03-29T21:54:44.792Z,99.90
2023-03-29T21:57:13.475Z,99.90
2023-03-29T21:59:42.453Z,99.90
2023-03-29T22:02:10.949Z,99.90
2023-03-29T22:04:40.033Z,99.90
2023-03-29T22:07:10.956Z,99.90
2023-03-29T22:09:41.764Z,99.90
2023-03-29T22:12:12.135Z,99.90
2023-03-29T22:14:41.129Z,99.90
2023-03-29T22:17:09.814Z,99.90
2023-03-29T22:19:40.085Z,99.90
2023-03-29T22:22:13.994Z,99.90
2023-03-29T22:24:44.063Z,99.90
2023-03-29T22:27:13.528Z,99.90
2023-03-29T22:29:42.649Z,99.90
2023-03-29T22:32:10.984Z,99.90
2023-03-29T22:34:40.760Z,99.90
2023-03-29T22:37:11.502Z,99.90
2023-03-29T22:39:41.382Z,99.90
2023-03-29T22:42:10.714Z,99.90
2023-03-29T22:44:39.029Z,99.90
2023-03-29T22:47:08.037Z,99.90
2023-03-29T22:49:36.686Z,99.90
2023-03-29T22:52:05.705Z,99.90
2023-03-29T22:54:37.524Z,99.90
2023-03-29T22:57:07.000Z,99.90
2023-03-29T22:59:36.159Z,99.90
2023-03-29T23:02:04.805Z,99.90
2023-03-29T23:04:34.398Z,99.90
2023-03-29T23:07:03.724Z,99.90
2023-03-29T23:09:32.903Z,99.90
2023-03-29T23:12:03.578Z,99.90
2023-03-29T23:14:33.730Z,99.90
2023-03-29T23:17:02.395Z,99.90
2023-03-29T23:19:32.298Z,99.90
2023-03-29T23:22:01.701Z,99.90
2023-03-29T23:24:31.773Z,99.90
