createdAt,value
2023-04-06T00:02:30.664Z,100458.84
2023-04-06T00:05:03.522Z,100463.19
2023-04-06T00:07:38.484Z,100453.69
2023-04-06T00:10:16.626Z,100456.78
2023-04-06T00:13:03.364Z,100456.31
2023-04-06T00:15:35.612Z,100453.63
2023-04-06T00:18:10.334Z,100460.59
2023-04-06T00:23:25.992Z,100453.59
2023-04-06T00:25:55.620Z,100459.03
2023-04-06T00:28:27.561Z,100454.81
2023-04-06T00:31:05.798Z,100454.00
2023-04-06T00:33:36.515Z,100453.16
2023-04-06T00:36:08.010Z,100448.50
2023-04-06T00:38:47.956Z,100448.28
2023-04-06T00:41:19.850Z,100444.94
2023-04-06T00:43:55.644Z,100449.09
2023-04-06T00:46:25.505Z,100439.63
2023-04-06T00:48:58.448Z,100433.94
2023-04-06T00:51:43.092Z,100440.19
2023-04-06T00:54:24.272Z,100435.19
2023-04-06T00:56:58.488Z,100430.22
2023-04-06T00:59:32.677Z,100432.78
2023-04-06T01:02:03.739Z,100424.50
2023-04-06T01:04:43.517Z,100425.50
2023-04-06T01:07:20.575Z,100430.22
2023-04-06T01:09:52.538Z,100426.56
2023-04-06T01:12:29.412Z,100419.03
2023-04-06T01:15:00.192Z,100416.91
2023-04-06T01:17:42.617Z,100417.28
2023-04-06T01:20:11.337Z,100418.31
2023-04-06T01:22:41.033Z,100422.44
2023-04-06T01:25:12.426Z,100420.47
2023-04-06T01:27:43.991Z,100418.69
2023-04-06T01:30:25.520Z,100415.41
2023-04-06T01:32:59.501Z,100412.72
2023-04-06T01:35:32.857Z,100419.31
2023-04-06T01:38:02.697Z,100411.88
2023-04-06T01:43:12.919Z,100419.63
2023-04-06T01:45:51.990Z,100418.72
2023-04-06T01:48:22.533Z,100413.81
2023-04-06T01:50:54.338Z,100407.56
2023-04-06T01:53:27.389Z,100415.19
2023-04-06T01:55:59.729Z,100413.75
2023-04-06T02:01:31.833Z,100427.69
2023-04-06T02:04:05.445Z,100423.56
2023-04-06T02:06:41.276Z,100416.59
2023-04-06T02:09:24.836Z,100415.97
2023-04-06T02:11:54.689Z,100413.69
2023-04-06T02:14:30.611Z,100418.00
2023-04-06T02:17:00.217Z,100417.56
2023-04-06T02:19:30.672Z,100416.97
2023-04-06T02:24:44.679Z,100414.16
2023-04-06T02:27:16.043Z,100419.19
2023-04-06T02:29:54.956Z,100408.59
2023-04-06T02:35:39.930Z,100416.34
2023-04-06T02:38:09.396Z,100413.31
2023-04-06T02:40:41.311Z,100410.47
2023-04-06T02:43:10.104Z,100412.41
2023-04-06T02:45:38.519Z,100418.28
2023-04-06T02:50:58.239Z,100406.88
2023-04-06T02:53:30.706Z,100415.97
2023-04-06T02:56:03.575Z,100419.31
2023-04-06T02:58:34.569Z,100414.03
2023-04-06T03:01:05.545Z,100420.41
2023-04-06T03:03:40.026Z,100419.03
2023-04-06T03:06:09.684Z,100413.56
2023-04-06T03:08:40.051Z,100420.34
2023-04-06T03:11:15.888Z,100413.38
2023-04-06T03:13:45.302Z,100423.38
2023-04-06T03:16:31.812Z,100415.59
2023-04-06T03:19:00.002Z,100422.94
2023-04-06T03:21:31.693Z,100416.97
2023-04-06T03:24:06.257Z,100414.94
2023-04-06T03:26:45.180Z,100416.53
2023-04-06T03:29:14.601Z,100416.91
2023-04-06T03:31:45.883Z,100415.81
2023-04-06T03:34:14.031Z,100423.47
2023-04-06T03:36:41.821Z,100426.50
2023-04-06T03:39:16.853Z,100421.44
2023-04-06T03:41:47.362Z,100425.44
2023-04-06T03:44:16.034Z,100430.63
2023-04-06T03:46:44.173Z,100426.88
2023-04-06T03:49:12.198Z,100425.47
2023-04-06T03:51:40.922Z,100430.00
2023-04-06T03:54:22.805Z,100430.19
2023-04-06T03:56:58.682Z,100424.63
2023-04-06T03:59:28.508Z,100427.75
2023-04-06T04:01:56.705Z,100434.13
2023-04-06T04:04:37.426Z,100440.22
2023-04-06T04:07:08.729Z,100439.97
2023-04-06T04:09:37.681Z,100438.56
2023-04-06T04:12:10.185Z,100434.59
2023-04-06T04:14:41.655Z,100441.22
2023-04-06T04:17:10.203Z,100448.63
2023-04-06T04:20:03.568Z,100449.94
2023-04-06T04:22:31.483Z,100448.28
2023-04-06T04:24:59.293Z,100453.44
2023-04-06T04:27:28.544Z,100450.66
2023-04-06T04:29:56.413Z,100453.91
2023-04-06T04:32:24.210Z,100455.94
2023-04-06T04:34:51.927Z,100456.06
2023-04-06T04:37:22.085Z,100460.38
2023-04-06T04:39:49.873Z,100460.50
2023-04-06T04:42:17.620Z,100463.50
2023-04-06T04:44:46.610Z,100467.44
2023-04-06T04:47:14.285Z,100466.25
2023-04-06T04:49:42.108Z,100469.00
2023-04-06T04:52:09.711Z,100463.13
2023-04-06T04:54:37.290Z,100473.94
2023-04-06T04:57:06.230Z,100467.56
2023-04-06T04:59:34.415Z,100467.81
2023-04-06T05:02:09.012Z,100474.38
2023-04-06T05:04:37.482Z,100476.03
2023-04-06T05:07:06.476Z,100474.50
2023-04-06T05:09:34.707Z,100471.97
2023-04-06T05:12:03.670Z,100465.94
2023-04-06T05:14:31.451Z,100469.78
2023-04-06T05:16:59.051Z,100484.63
2023-04-06T05:19:30.117Z,100484.75
2023-04-06T05:22:02.391Z,100483.47
2023-04-06T05:24:31.895Z,100489.97
2023-04-06T05:27:02.793Z,100484.84
2023-04-06T05:29:47.534Z,100482.69
2023-04-06T05:32:17.668Z,100482.31
2023-04-06T05:34:48.640Z,100481.91
2023-04-06T05:37:17.752Z,100483.41
2023-04-06T05:39:45.504Z,100485.44
2023-04-06T05:42:13.266Z,100477.28
2023-04-06T05:44:41.324Z,100483.66
2023-04-06T05:47:08.944Z,100487.13
2023-04-06T05:49:36.671Z,100488.22
2023-04-06T05:52:06.722Z,100485.44
2023-04-06T05:54:34.438Z,100495.31
2023-04-06T05:57:04.118Z,100481.94
2023-04-06T05:59:31.935Z,100486.72
2023-04-06T06:01:59.962Z,100488.53
2023-04-06T06:04:27.942Z,100496.38
2023-04-06T06:06:55.955Z,100484.44
2023-04-06T06:09:24.969Z,100492.19
2023-04-06T06:11:52.668Z,100492.00
2023-04-06T06:14:20.907Z,100483.84
2023-04-06T06:16:48.731Z,100484.91
2023-04-06T06:19:16.459Z,100473.50
2023-04-06T06:21:44.243Z,100467.44
2023-04-06T06:24:12.206Z,100474.44
2023-04-06T06:26:41.351Z,100462.94
2023-04-06T06:29:11.814Z,100460.91
2023-04-06T06:31:39.651Z,100471.88
2023-04-06T06:34:07.684Z,100464.94
2023-04-06T06:36:36.298Z,100452.47
2023-04-06T06:39:05.427Z,100453.22
2023-04-06T06:41:33.133Z,100447.09
2023-04-06T06:44:03.003Z,100441.88
2023-04-06T06:46:30.967Z,100436.88
2023-04-06T06:49:08.779Z,100444.03
2023-04-06T06:51:41.542Z,100436.38
2023-04-06T06:54:11.690Z,100439.47
2023-04-06T06:56:41.728Z,100415.84
2023-04-06T06:59:11.422Z,100422.34
2023-04-06T07:01:41.012Z,100422.00
2023-04-06T07:04:13.329Z,100411.91
2023-04-06T07:06:46.500Z,100410.09
2023-04-06T07:09:14.841Z,100405.94
2023-04-06T07:11:42.561Z,100405.53
2023-04-06T07:14:13.803Z,100400.31
2023-04-06T07:16:42.285Z,100384.53
2023-04-06T07:19:10.472Z,100387.41
2023-04-06T07:21:38.382Z,100394.28
2023-04-06T07:24:06.435Z,100392.34
2023-04-06T07:26:50.298Z,100385.16
2023-04-06T07:29:20.403Z,100390.31
2023-04-06T07:31:51.423Z,100392.69
2023-04-06T07:34:30.263Z,100389.50
2023-04-06T07:36:58.829Z,100380.50
2023-04-06T07:39:28.915Z,100380.16
2023-04-06T07:41:57.900Z,100381.13
2023-04-06T07:44:27.359Z,100374.34
2023-04-06T07:46:55.523Z,100373.34
2023-04-06T07:49:24.218Z,100378.47
2023-04-06T07:51:52.939Z,100355.78
2023-04-06T07:54:22.855Z,100369.97
2023-04-06T07:56:51.451Z,100362.38
2023-04-06T08:02:06.065Z,100370.22
2023-04-06T08:04:36.820Z,100354.59
2023-04-06T08:07:04.694Z,100356.78
2023-04-06T08:09:32.530Z,100365.78
2023-04-06T08:12:13.301Z,100352.34
2023-04-06T08:14:41.187Z,100355.25
2023-04-06T08:17:13.748Z,100352.16
2023-04-06T08:19:44.674Z,100357.53
2023-04-06T08:22:12.630Z,100356.19
2023-04-06T08:24:41.523Z,100358.81
2023-04-06T08:27:10.294Z,100347.47
2023-04-06T08:29:37.991Z,100345.88
2023-04-06T08:32:12.852Z,100356.88
2023-04-06T08:34:42.002Z,100351.22
2023-04-06T08:37:10.158Z,100343.19
2023-04-06T08:39:46.694Z,100355.38
2023-04-06T08:42:23.886Z,100344.28
2023-04-06T08:44:53.526Z,100342.00
2023-04-06T08:47:24.666Z,100339.41
2023-04-06T08:49:57.906Z,100341.00
2023-04-06T08:52:28.681Z,100341.09
2023-04-06T08:54:56.290Z,100347.88
2023-04-06T08:57:24.206Z,100343.03
2023-04-06T08:59:53.266Z,100329.28
2023-04-06T09:02:22.603Z,100339.09
2023-04-06T09:04:54.429Z,100331.75
2023-04-06T09:07:24.927Z,100326.19
2023-04-06T09:09:53.315Z,100331.19
2023-04-06T09:12:30.754Z,100329.63
2023-04-06T09:15:02.371Z,100327.38
2023-04-06T09:17:33.691Z,100319.16
2023-04-06T09:20:02.168Z,100323.78
2023-04-06T09:22:39.627Z,100322.19
2023-04-06T09:25:08.687Z,100315.25
2023-04-06T09:27:38.034Z,100322.16
2023-04-06T09:30:19.080Z,100315.22
2023-04-06T09:32:48.658Z,100320.69
2023-04-06T09:35:17.770Z,100313.84
2023-04-06T09:37:46.979Z,100309.09
2023-04-06T09:40:19.269Z,100311.91
2023-04-06T09:42:52.137Z,100312.34
2023-04-06T09:45:24.210Z,100309.25
2023-04-06T09:47:54.799Z,100311.88
2023-04-06T09:50:26.375Z,100303.63
2023-04-06T09:53:06.666Z,100308.19
2023-04-06T09:55:42.093Z,100311.00
2023-04-06T09:58:16.449Z,100305.03
2023-04-06T10:00:51.731Z,100311.50
2023-04-06T10:03:33.819Z,100303.25
2023-04-06T10:06:08.336Z,100314.28
2023-04-06T10:08:41.594Z,100311.78
2023-04-06T10:11:11.042Z,100316.75
2023-04-06T10:13:47.329Z,100313.25
2023-04-06T10:19:17.627Z,100310.50
2023-04-06T10:21:50.461Z,100304.28
2023-04-06T10:24:19.845Z,100294.78
2023-04-06T10:26:59.744Z,100305.75
2023-04-06T10:29:27.501Z,100303.47
2023-04-06T10:31:56.436Z,100306.81
2023-04-06T10:34:24.820Z,100307.03
2023-04-06T10:36:54.910Z,100297.09
2023-04-06T10:39:29.334Z,100301.44
2023-04-06T10:41:57.358Z,100294.59
2023-04-06T10:44:26.972Z,100293.69
2023-04-06T10:46:58.387Z,100286.59
2023-04-06T10:49:27.894Z,100286.03
2023-04-06T10:51:57.411Z,100271.16
2023-04-06T10:54:29.186Z,100277.34
2023-04-06T10:56:57.409Z,100271.59
2023-04-06T10:59:26.263Z,100269.75
2023-04-06T11:01:56.074Z,100265.75
2023-04-06T11:04:27.558Z,100268.69
2023-04-06T11:06:56.050Z,100271.97
2023-04-06T11:09:28.631Z,100270.47
2023-04-06T11:11:57.194Z,100259.91
2023-04-06T11:14:27.642Z,100253.06
2023-04-06T11:19:46.783Z,100257.69
2023-04-06T11:22:14.640Z,100248.78
2023-04-06T11:24:43.968Z,100246.47
2023-04-06T11:27:12.953Z,100253.84
2023-04-06T11:32:31.820Z,100241.06
2023-04-06T11:35:02.469Z,100240.44
2023-04-06T11:37:31.198Z,100237.69
2023-04-06T11:40:02.937Z,100234.53
2023-04-06T11:42:32.256Z,100227.94
2023-04-06T11:45:05.336Z,100228.84
2023-04-06T11:47:38.662Z,100215.09
2023-04-06T11:50:17.954Z,100224.72
2023-04-06T11:52:48.045Z,100216.91
2023-04-06T11:55:21.236Z,100223.00
2023-04-06T11:57:50.281Z,100213.59
2023-04-06T12:03:03.439Z,100214.34
2023-04-06T12:05:34.047Z,100215.66
2023-04-06T12:08:03.457Z,100204.69
2023-04-06T12:10:33.336Z,100215.72
2023-04-06T12:13:01.284Z,100209.06
2023-04-06T12:15:29.360Z,100211.97
2023-04-06T12:19:13.363Z,100210.94
2023-04-06T12:21:50.121Z,100207.44
2023-04-06T12:24:20.231Z,100202.38
2023-04-06T12:27:08.789Z,100195.53
2023-04-06T12:29:40.493Z,100203.47
2023-04-06T12:32:17.135Z,100202.78
2023-04-06T12:34:48.586Z,100190.25
2023-04-06T12:37:24.651Z,100187.59
2023-04-06T12:39:52.435Z,100193.06
2023-04-06T12:42:20.431Z,100190.69
2023-04-06T12:44:48.179Z,100184.63
2023-04-06T12:47:17.802Z,100187.09
2023-04-06T12:49:47.350Z,100186.16
2023-04-06T12:52:17.789Z,100176.75
2023-04-06T12:54:45.900Z,100175.06
2023-04-06T12:57:16.062Z,100174.84
2023-04-06T12:59:47.285Z,100181.44
2023-04-06T13:02:18.206Z,100167.41
2023-04-06T13:04:48.108Z,100160.53
2023-04-06T13:07:16.030Z,100163.25
2023-04-06T13:09:43.828Z,100153.03
2023-04-06T13:12:11.423Z,100160.19
2023-04-06T13:14:41.608Z,100150.22
2023-04-06T13:17:15.251Z,100159.47
2023-04-06T13:19:47.483Z,100157.66
2023-04-06T13:22:16.839Z,100152.56
2023-04-06T13:24:44.951Z,100155.03
2023-04-06T13:27:12.937Z,100149.09
2023-04-06T13:29:40.988Z,100149.94
2023-04-06T13:32:10.929Z,100147.38
2023-04-06T13:34:41.625Z,100152.19
2023-04-06T13:37:11.026Z,100150.53
2023-04-06T13:39:38.886Z,100153.69
2023-04-06T13:42:08.864Z,100149.88
2023-04-06T13:44:45.937Z,100152.22
2023-04-06T13:47:16.393Z,100150.28
2023-04-06T13:49:46.573Z,100143.28
2023-04-06T13:52:18.015Z,100141.69
2023-04-06T13:54:46.370Z,100149.47
2023-04-06T13:57:15.144Z,100132.63
2023-04-06T14:02:13.333Z,100137.53
2023-04-06T14:04:41.483Z,100137.41
2023-04-06T14:07:09.713Z,100126.94
2023-04-06T14:09:40.855Z,100134.78
2023-04-06T14:12:08.515Z,100129.06
2023-04-06T14:14:36.524Z,100115.59
2023-04-06T14:17:04.315Z,100129.72
2023-04-06T14:19:32.878Z,100133.34
2023-04-06T14:22:01.204Z,100134.88
2023-04-06T14:24:28.930Z,100128.66
2023-04-06T14:26:58.714Z,100124.38
2023-04-06T14:29:26.374Z,100134.75
2023-04-06T14:31:54.124Z,100130.19
2023-04-06T14:34:22.155Z,100113.06
2023-04-06T14:36:49.837Z,100121.72
2023-04-06T14:39:19.545Z,100128.22
2023-04-06T14:41:49.269Z,100126.19
2023-04-06T14:44:19.752Z,100122.88
2023-04-06T14:46:47.727Z,100127.66
2023-04-06T14:49:15.509Z,100111.78
2023-04-06T14:51:43.239Z,100118.00
2023-04-06T14:54:10.946Z,100123.84
2023-04-06T14:56:40.346Z,100120.56
2023-04-06T14:59:07.980Z,100119.44
2023-04-06T15:01:37.957Z,100118.78
2023-04-06T15:04:06.601Z,100122.16
2023-04-06T15:06:34.459Z,100126.41
2023-04-06T15:09:02.111Z,100132.44
2023-04-06T15:11:29.892Z,100123.03
2023-04-06T15:13:57.934Z,100121.94
2023-04-06T15:16:38.657Z,100114.88
2023-04-06T15:19:08.394Z,100117.56
2023-04-06T15:21:38.826Z,100122.69
2023-04-06T15:24:09.472Z,100117.31
2023-04-06T15:26:37.767Z,100118.53
2023-04-06T15:29:05.571Z,100118.38
2023-04-06T15:31:38.075Z,100112.19
2023-04-06T15:34:11.051Z,100116.84
2023-04-06T15:36:39.077Z,100120.13
2023-04-06T15:39:09.753Z,100111.31
2023-04-06T15:41:38.904Z,100114.41
2023-04-06T15:44:08.336Z,100110.59
2023-04-06T15:46:36.557Z,100112.25
2023-04-06T15:49:05.024Z,100107.25
2023-04-06T15:51:34.836Z,100107.47
2023-04-06T15:54:03.694Z,100106.94
2023-04-06T15:56:33.062Z,100103.16
2023-04-06T15:59:08.064Z,100108.34
2023-04-06T16:01:36.224Z,100109.22
2023-04-06T16:04:06.884Z,100116.69
2023-04-06T16:06:51.543Z,100116.97
2023-04-06T16:09:20.938Z,100121.16
2023-04-06T16:11:48.788Z,100103.81
2023-04-06T16:14:22.157Z,100100.38
2023-04-06T16:16:53.397Z,100100.03
2023-04-06T16:19:21.518Z,100100.25
2023-04-06T16:24:42.547Z,100108.38
2023-04-06T16:27:10.652Z,100116.31
2023-04-06T16:29:38.480Z,100112.84
2023-04-06T16:32:06.737Z,100116.84
2023-04-06T16:34:45.036Z,100127.59
2023-04-06T16:37:14.786Z,100120.81
2023-04-06T16:39:42.628Z,100125.16
2023-04-06T16:42:12.872Z,100130.13
2023-04-06T16:44:49.858Z,100127.81
2023-04-06T16:47:18.912Z,100124.91
2023-04-06T16:49:51.729Z,100120.78
2023-04-06T16:52:24.089Z,100123.28
2023-04-06T16:55:02.371Z,100121.81
2023-04-06T16:57:30.342Z,100123.47
2023-04-06T16:59:59.104Z,100122.88
2023-04-06T17:02:27.478Z,100128.69
2023-04-06T17:04:59.507Z,100117.09
2023-04-06T17:07:33.162Z,100125.78
2023-04-06T17:10:37.270Z,100121.03
2023-04-06T17:13:12.247Z,100125.19
2023-04-06T17:15:40.648Z,100121.47
2023-04-06T17:18:09.407Z,100118.34
2023-04-06T17:20:38.100Z,100127.28
2023-04-06T17:23:16.886Z,100132.66
2023-04-06T17:25:48.268Z,100127.66
2023-04-06T17:28:24.789Z,100133.47
2023-04-06T17:30:52.992Z,100131.22
2023-04-06T17:33:22.173Z,100136.56
2023-04-06T17:35:51.891Z,100138.63
2023-04-06T17:38:26.144Z,100137.19
2023-04-06T17:40:54.247Z,100145.25
2023-04-06T17:43:22.275Z,100146.91
2023-04-06T17:48:39.134Z,100148.72
2023-04-06T17:51:07.094Z,100155.53
2023-04-06T17:53:37.976Z,100161.28
2023-04-06T17:56:21.689Z,100155.31
2023-04-06T17:58:57.176Z,100173.03
2023-04-06T18:01:27.370Z,100173.53
2023-04-06T18:04:05.834Z,100187.94
2023-04-06T18:06:34.575Z,100172.75
2023-04-06T18:09:10.138Z,100187.19
2023-04-06T18:11:40.322Z,100187.03
2023-04-06T18:14:11.319Z,100197.50
2023-04-06T18:16:48.058Z,100183.81
2023-04-06T18:19:33.622Z,100201.22
2023-04-06T18:22:02.223Z,100197.50
2023-04-06T18:24:42.007Z,100208.94
2023-04-06T18:27:14.976Z,100207.16
2023-04-06T18:29:46.038Z,100209.16
2023-04-06T18:32:22.610Z,100212.00
2023-04-06T18:34:56.320Z,100210.19
2023-04-06T18:37:28.065Z,100219.53
2023-04-06T18:40:00.203Z,100230.66
2023-04-06T18:42:27.947Z,100221.38
2023-04-06T18:44:56.085Z,100235.16
2023-04-06T18:47:29.556Z,100231.81
2023-04-06T18:49:59.793Z,100229.41
2023-04-06T18:52:28.841Z,100238.09
2023-04-06T18:54:59.489Z,100249.59
2023-04-06T18:57:29.014Z,100252.16
2023-04-06T18:59:57.221Z,100258.59
2023-04-06T19:02:25.816Z,100263.28
2023-04-06T19:04:56.795Z,100274.19
2023-04-06T19:07:27.430Z,100277.06
2023-04-06T19:10:03.912Z,100274.50
2023-04-06T19:12:31.662Z,100279.84
2023-04-06T19:14:59.659Z,100282.78
2023-04-06T19:17:27.408Z,100288.91
2023-04-06T19:19:59.580Z,100289.94
2023-04-06T19:22:30.114Z,100295.91
2023-04-06T19:24:59.280Z,100296.75
2023-04-06T19:27:29.414Z,100294.94
2023-04-06T19:32:59.405Z,100310.59
2023-04-06T19:35:33.379Z,100306.81
2023-04-06T19:38:14.220Z,100304.25
2023-04-06T19:43:44.265Z,100320.78
2023-04-06T19:55:10.105Z,100327.53
2023-04-06T20:00:40.473Z,100327.88
2023-04-06T20:03:09.246Z,100325.84
2023-04-06T20:05:41.627Z,100332.13
2023-04-06T20:08:12.218Z,100329.53
2023-04-06T20:10:39.911Z,100343.44
2023-04-06T20:13:09.097Z,100341.03
2023-04-06T20:18:23.843Z,100349.31
2023-04-06T20:21:02.692Z,100347.06
2023-04-06T20:23:31.255Z,100350.25
2023-04-06T20:26:01.295Z,100348.41
2023-04-06T20:28:32.112Z,100344.38
2023-04-06T20:31:05.139Z,100342.63
2023-04-06T20:33:37.656Z,100346.34
2023-04-06T20:36:15.545Z,100347.19
2023-04-06T20:38:48.655Z,100349.44
2023-04-06T20:41:17.915Z,100354.19
2023-04-06T20:43:53.463Z,100340.13
2023-04-06T20:46:27.045Z,100348.47
2023-04-06T20:48:55.042Z,100352.28
2023-04-06T20:51:24.364Z,100351.78
2023-04-06T20:53:52.820Z,100349.66
2023-04-06T20:56:21.944Z,100348.53
2023-04-06T20:58:50.070Z,100349.13
2023-04-06T21:01:19.440Z,100349.66
2023-04-06T21:03:47.355Z,100352.19
2023-04-06T21:06:23.748Z,100348.13
2023-04-06T21:08:51.756Z,100354.84
2023-04-06T21:11:19.509Z,100346.09
2023-04-06T21:13:47.210Z,100347.22
2023-04-06T21:16:15.088Z,100344.38
2023-04-06T21:18:46.574Z,100340.44
2023-04-06T21:21:16.700Z,100337.09
2023-04-06T21:23:46.535Z,100335.28
2023-04-06T21:26:14.229Z,100325.41
2023-04-06T21:28:43.305Z,100322.31
2023-04-06T21:31:11.175Z,100325.66
2023-04-06T21:33:39.202Z,100318.28
2023-04-06T21:36:09.013Z,100314.59
2023-04-06T21:38:36.793Z,100311.91
2023-04-06T21:41:04.728Z,100313.06
2023-04-06T21:43:32.429Z,100317.38
2023-04-06T21:46:00.230Z,100310.06
2023-04-06T21:48:27.977Z,100303.63
2023-04-06T21:50:55.860Z,100303.94
2023-04-06T21:53:24.835Z,100304.47
2023-04-06T21:55:52.469Z,100305.25
2023-04-06T21:58:20.080Z,100303.88
2023-04-06T22:00:47.676Z,100301.59
2023-04-06T22:03:15.461Z,100295.94
2023-04-06T22:05:44.517Z,100290.69
2023-04-06T22:08:25.398Z,100287.56
2023-04-06T22:11:08.464Z,100297.00
2023-04-06T22:13:38.551Z,100290.66
2023-04-06T22:16:08.082Z,100285.34
2023-04-06T22:18:39.066Z,100283.31
2023-04-06T22:21:07.103Z,100286.09
2023-04-06T22:23:35.282Z,100276.72
2023-04-06T22:26:04.299Z,100273.72
2023-04-06T22:28:31.970Z,100278.38
2023-04-06T22:30:59.574Z,100275.91
2023-04-06T22:33:28.539Z,100269.72
2023-04-06T22:35:56.440Z,100269.63
2023-04-06T22:38:26.269Z,100272.75
2023-04-06T22:40:53.980Z,100265.41
2023-04-06T22:43:30.377Z,100264.38
2023-04-06T22:45:58.480Z,100262.41
2023-04-06T22:48:26.650Z,100258.03
2023-04-06T22:50:54.730Z,100259.03
2023-04-06T22:53:22.525Z,100261.34
2023-04-06T22:55:50.473Z,100259.22
2023-04-06T22:58:18.032Z,100249.88
2023-04-06T23:00:47.018Z,100249.88
2023-04-06T23:03:16.622Z,100243.19
2023-04-06T23:05:54.969Z,100243.19
2023-04-06T23:08:23.777Z,100240.31
2023-04-06T23:10:53.295Z,100237.47
2023-04-06T23:13:21.962Z,100234.81
2023-04-06T23:15:51.047Z,100237.84
2023-04-06T23:18:39.350Z,100232.25
2023-04-06T23:21:08.819Z,100233.47
2023-04-06T23:23:36.733Z,100225.22
2023-04-06T23:26:06.603Z,100225.97
2023-04-06T23:28:44.434Z,100220.63
2023-04-06T23:31:13.821Z,100225.00
2023-04-06T23:33:41.556Z,100231.06
2023-04-06T23:36:09.749Z,100227.09
2023-04-06T23:38:39.764Z,100225.06
2023-04-06T23:41:08.196Z,100211.31
2023-04-06T23:43:37.390Z,100211.63
2023-04-06T23:46:08.709Z,100213.28
2023-04-06T23:49:00.873Z,100209.03
2023-04-06T23:51:30.051Z,100202.25
2023-04-06T23:54:07.607Z,100195.94
2023-04-06T23:56:36.938Z,100199.00
2023-04-06T23:59:04.760Z,100203.00
