createdAt,value
2018-03-02T00:01:57.867Z,36.58
2018-03-02T00:04:26.231Z,33.20
2018-03-02T00:06:54.511Z,34.10
2018-03-02T00:09:22.805Z,36.55
2018-03-02T00:11:51.885Z,34.70
2018-03-02T00:14:20.176Z,33.53
2018-03-02T00:16:49.267Z,32.28
2018-03-02T00:19:17.545Z,36.67
2018-03-02T00:21:45.830Z,37.60
2018-03-02T00:24:14.885Z,38.35
2018-03-02T00:26:43.165Z,33.88
2018-03-02T00:29:11.428Z,34.30
2018-03-02T00:31:39.706Z,33.33
2018-03-02T00:34:08.006Z,33.40
2018-03-02T00:36:36.353Z,34.75
2018-03-02T00:39:04.712Z,34.22
2018-03-02T00:41:33.910Z,34.20
2018-03-02T00:44:02.208Z,35.08
2018-03-02T00:46:31.229Z,37.65
2018-03-02T00:48:59.505Z,35.70
2018-03-02T00:51:27.792Z,35.33
2018-03-02T00:53:56.067Z,35.85
2018-03-02T00:56:25.467Z,35.40
2018-03-02T00:58:53.727Z,34.53
2018-03-02T01:01:22.008Z,32.90
2018-03-02T01:03:50.348Z,34.63
2018-03-02T01:06:19.164Z,35.97
2018-03-02T01:08:47.487Z,36.38
2018-03-02T01:11:15.760Z,31.77
2018-03-02T01:13:44.827Z,33.15
2018-03-02T01:16:13.152Z,33.20
2018-03-02T01:18:41.415Z,34.42
2018-03-02T01:21:09.725Z,36.53
2018-03-02T01:23:38.024Z,35.58
2018-03-02T01:26:06.338Z,34.60
2018-03-02T01:28:35.384Z,35.83
2018-03-02T01:31:03.702Z,33.83
2018-03-02T01:33:32.801Z,35.83
2018-03-02T01:36:01.904Z,35.42
2018-03-02T01:38:30.205Z,36.28
2018-03-02T01:40:58.477Z,34.20
2018-03-02T01:43:26.845Z,34.95
2018-03-02T01:45:55.128Z,34.88
2018-03-02T01:48:23.418Z,34.72
2018-03-02T01:50:51.706Z,38.05
2018-03-02T01:53:20.021Z,34.58
2018-03-02T01:55:49.085Z,34.58
2018-03-02T01:58:17.357Z,35.80
2018-03-02T02:00:45.689Z,37.42
2018-03-02T02:03:14.073Z,34.67
2018-03-02T02:05:42.396Z,33.30
2018-03-02T02:08:10.672Z,36.53
2018-03-02T02:10:38.975Z,33.17
2018-03-02T02:13:08.105Z,33.75
2018-03-02T02:15:36.540Z,35.80
2018-03-02T02:18:04.822Z,34.08
2018-03-02T02:20:33.886Z,40.45
2018-03-02T02:23:02.173Z,35.80
2018-03-02T02:25:30.467Z,34.75
2018-03-02T02:27:58.796Z,36.60
2018-03-02T02:30:27.106Z,33.35
2018-03-02T02:32:55.392Z,34.75
2018-03-02T02:35:23.710Z,35.78
2018-03-02T02:37:52.026Z,35.47
2018-03-02T02:40:20.410Z,38.83
2018-03-02T02:42:48.902Z,33.42
2018-03-02T02:45:17.181Z,35.17
2018-03-02T02:47:45.495Z,37.13
2018-03-02T02:50:13.852Z,33.70
2018-03-02T02:52:42.948Z,33.42
2018-03-02T02:55:12.054Z,35.13
2018-03-02T02:57:40.339Z,36.08
2018-03-02T03:00:08.744Z,35.03
2018-03-02T03:02:37.053Z,35.88
2018-03-02T03:05:05.361Z,36.92
2018-03-02T03:07:33.648Z,38.58
2018-03-02T03:10:02.861Z,38.97
2018-03-02T03:12:31.134Z,35.15
2018-03-02T03:15:00.184Z,35.58
2018-03-02T03:17:29.289Z,39.53
2018-03-02T03:19:58.333Z,32.67
2018-03-02T03:22:26.629Z,35.90
2018-03-02T03:24:54.973Z,35.15
2018-03-02T03:27:23.270Z,39.03
2018-03-02T03:29:52.104Z,36.75
2018-03-02T03:32:20.408Z,38.13
2018-03-02T03:34:48.832Z,36.92
2018-03-02T03:37:17.143Z,36.28
2018-03-02T03:39:45.520Z,35.63
2018-03-02T03:42:13.820Z,38.35
2018-03-02T03:44:42.154Z,38.25
2018-03-02T03:47:11.295Z,38.47
2018-03-02T03:49:39.548Z,37.10
2018-03-02T03:52:07.873Z,36.72
2018-03-02T03:54:36.201Z,35.53
2018-03-02T03:57:04.536Z,39.10
2018-03-02T03:59:32.813Z,37.67
2018-03-02T04:02:01.135Z,36.55
2018-03-02T04:04:29.432Z,36.13
2018-03-02T04:06:57.732Z,36.72
2018-03-02T04:09:26.057Z,40.28
2018-03-02T04:11:55.098Z,40.47
2018-03-02T04:14:23.599Z,35.72
2018-03-02T04:16:51.912Z,38.20
2018-03-02T04:19:20.234Z,35.88
2018-03-02T04:21:48.533Z,37.13
2018-03-02T04:24:16.868Z,36.83
2018-03-02T04:26:46.750Z,38.45
2018-03-02T04:29:15.833Z,38.33
2018-03-02T04:31:44.955Z,36.58
2018-03-02T04:34:13.301Z,35.67
2018-03-02T04:36:41.631Z,36.35
2018-03-02T04:39:09.961Z,38.90
2018-03-02T04:41:39.017Z,39.20
2018-03-02T04:44:07.321Z,35.67
2018-03-02T04:46:35.632Z,38.45
2018-03-02T04:49:03.963Z,37.47
2018-03-02T04:51:32.852Z,39.38
2018-03-02T04:54:01.201Z,37.58
2018-03-02T04:56:29.603Z,38.28
2018-03-02T04:58:57.885Z,38.72
2018-03-02T05:01:26.277Z,36.28
2018-03-02T05:03:54.662Z,36.67
2018-03-02T05:06:22.958Z,35.05
2018-03-02T05:08:51.371Z,37.80
2018-03-02T05:11:19.680Z,36.97
2018-03-02T05:13:47.955Z,38.13
2018-03-02T05:16:16.287Z,35.85
2018-03-02T05:18:44.556Z,34.58
2018-03-02T05:21:12.851Z,42.60
2018-03-02T05:23:41.192Z,38.70
2018-03-02T05:26:10.240Z,42.70
2018-03-02T05:28:38.565Z,39.72
2018-03-02T05:31:08.236Z,41.00
2018-03-02T05:33:37.362Z,39.65
2018-03-02T05:36:06.443Z,38.58
2018-03-02T05:38:34.756Z,43.90
2018-03-02T05:41:03.066Z,36.10
2018-03-02T05:43:31.324Z,41.13
2018-03-02T05:45:59.669Z,41.35
2018-03-02T05:48:29.463Z,38.00
2018-03-02T05:50:57.955Z,39.25
2018-03-02T05:53:27.119Z,37.75
2018-03-02T05:55:57.859Z,39.78
2018-03-02T05:58:26.272Z,38.80
2018-03-02T06:00:55.430Z,42.88
2018-03-02T06:03:23.756Z,41.15
2018-03-02T06:05:52.207Z,40.30
2018-03-02T06:08:20.660Z,40.03
2018-03-02T06:10:48.962Z,38.92
2018-03-02T06:13:17.303Z,40.53
2018-03-02T06:15:46.480Z,39.53
2018-03-02T06:18:14.832Z,38.65
2018-03-02T06:20:43.970Z,39.97
2018-03-02T06:23:12.322Z,38.10
2018-03-02T06:25:40.616Z,44.20
2018-03-02T06:28:09.014Z,38.85
2018-03-02T06:30:37.402Z,38.38
2018-03-02T06:33:06.090Z,40.22
2018-03-02T06:35:34.435Z,42.60
2018-03-02T06:38:02.820Z,45.72
2018-03-02T06:40:31.221Z,39.88
2018-03-02T06:42:59.535Z,36.42
2018-03-02T06:45:28.695Z,41.85
2018-03-02T06:47:57.814Z,42.47
2018-03-02T06:50:26.159Z,43.03
2018-03-02T06:52:54.507Z,43.63
2018-03-02T06:55:22.835Z,41.03
2018-03-02T06:57:51.129Z,40.38
2018-03-02T07:00:20.251Z,43.67
2018-03-02T07:02:48.564Z,38.80
2018-03-02T07:05:16.876Z,43.87
2018-03-02T07:07:46.759Z,35.85
2018-03-02T07:10:15.141Z,39.60
2018-03-02T07:12:43.513Z,45.20
2018-03-02T07:15:11.882Z,47.78
2018-03-02T07:17:40.317Z,44.83
2018-03-02T07:20:09.414Z,44.03
2018-03-02T07:22:38.573Z,54.05
2018-03-02T07:25:07.033Z,45.90
2018-03-02T07:27:35.448Z,43.87
2018-03-02T07:30:03.972Z,45.30
2018-03-02T07:32:32.348Z,43.10
2018-03-02T07:35:00.703Z,44.17
2018-03-02T07:37:29.792Z,44.58
2018-03-02T07:39:58.898Z,43.05
2018-03-02T07:42:27.977Z,49.08
2018-03-02T07:44:57.122Z,44.78
2018-03-02T07:47:25.444Z,44.80
2018-03-02T07:49:53.811Z,46.05
2018-03-02T07:52:22.196Z,48.85
2018-03-02T07:54:50.556Z,46.00
2018-03-02T07:57:18.883Z,49.22
2018-03-02T07:59:47.347Z,49.00
2018-03-02T08:02:16.405Z,44.10
2018-03-02T08:04:44.680Z,43.87
2018-03-02T08:07:13.041Z,45.55
2018-03-02T08:09:41.355Z,45.53
2018-03-02T08:12:09.632Z,45.00
2018-03-02T08:14:38.011Z,47.15
2018-03-02T08:17:06.405Z,45.45
2018-03-02T08:19:35.481Z,45.88
2018-03-02T08:22:03.873Z,53.08
2018-03-02T08:24:32.915Z,46.53
2018-03-02T08:27:01.187Z,41.40
2018-03-02T08:29:29.534Z,44.92
2018-03-02T08:31:57.835Z,45.33
2018-03-02T08:34:26.204Z,44.70
2018-03-02T08:36:54.508Z,44.97
2018-03-02T08:39:22.765Z,39.30
2018-03-02T08:41:51.093Z,43.80
2018-03-02T08:44:19.389Z,43.35
2018-03-02T08:46:48.504Z,44.42
2018-03-02T08:49:16.853Z,41.47
2018-03-02T08:51:45.999Z,42.75
2018-03-02T08:54:14.290Z,44.92
2018-03-02T08:56:42.586Z,41.05
2018-03-02T08:59:10.978Z,41.03
2018-03-02T09:01:40.112Z,45.15
2018-03-02T09:04:08.435Z,48.00
2018-03-02T09:06:36.796Z,45.17
2018-03-02T09:09:05.181Z,47.47
2018-03-02T09:11:33.513Z,43.53
2018-03-02T09:14:01.883Z,43.55
2018-03-02T09:16:30.223Z,45.50
2018-03-02T09:18:58.582Z,47.20
2018-03-02T09:21:26.946Z,48.70
2018-03-02T09:23:55.285Z,49.00
2018-03-02T09:26:23.593Z,47.92
2018-03-02T09:28:52.767Z,46.03
2018-03-02T09:31:21.134Z,49.30
2018-03-02T09:33:49.481Z,51.05
2018-03-02T09:36:17.866Z,48.28
2018-03-02T09:38:46.298Z,45.75
2018-03-02T09:41:14.629Z,49.53
2018-03-02T09:43:43.717Z,52.62
2018-03-02T09:46:12.891Z,47.90
2018-03-02T09:48:41.164Z,49.78
2018-03-02T09:51:09.684Z,53.15
2018-03-02T09:53:38.755Z,50.25
2018-03-02T09:56:07.096Z,67.80
2018-03-02T09:58:35.504Z,58.80
2018-03-02T10:01:04.659Z,59.92
2018-03-02T10:03:33.008Z,54.22
2018-03-02T10:06:02.221Z,56.25
2018-03-02T10:08:30.556Z,48.78
2018-03-02T10:10:58.838Z,49.28
2018-03-02T10:13:27.370Z,53.53
2018-03-02T10:15:55.713Z,53.33
2018-03-02T10:18:24.051Z,52.88
2018-03-02T10:20:52.464Z,52.70
2018-03-02T10:23:21.555Z,48.47
2018-03-02T10:25:50.081Z,50.40
2018-03-02T10:28:18.548Z,53.35
2018-03-02T10:30:46.987Z,52.42
2018-03-02T10:33:16.333Z,49.08
2018-03-02T10:35:45.631Z,50.10
2018-03-02T10:38:14.559Z,51.78
2018-03-02T10:40:43.601Z,50.55
2018-03-02T10:43:12.827Z,48.25
2018-03-02T10:45:41.778Z,45.22
2018-03-02T10:48:11.011Z,46.90
2018-03-02T10:50:39.505Z,51.40
2018-03-02T10:53:08.226Z,48.08
2018-03-02T10:55:36.579Z,47.25
2018-03-02T10:58:05.039Z,45.63
2018-03-02T11:00:39.079Z,47.72
2018-03-02T11:03:07.535Z,48.78
2018-03-02T11:05:41.494Z,50.67
2018-03-02T11:08:10.631Z,47.40
2018-03-02T11:10:38.975Z,48.92
2018-03-02T11:13:08.069Z,50.20
2018-03-02T11:15:37.160Z,47.17
2018-03-02T11:18:05.501Z,50.10
2018-03-02T11:20:33.813Z,55.78
2018-03-02T11:23:02.949Z,59.37
2018-03-02T11:25:31.279Z,55.70
2018-03-02T11:28:00.372Z,58.87
2018-03-02T11:30:28.731Z,54.53
2018-03-02T11:32:57.075Z,54.60
2018-03-02T11:35:25.361Z,53.28
2018-03-02T11:37:53.712Z,55.00
2018-03-02T11:40:22.026Z,55.55
2018-03-02T11:42:50.383Z,55.25
2018-03-02T11:45:19.413Z,54.33
2018-03-02T11:47:48.398Z,55.92
2018-03-02T11:50:17.146Z,52.28
2018-03-02T11:52:45.876Z,57.07
2018-03-02T11:55:14.976Z,53.38
2018-03-02T11:57:43.265Z,53.70
2018-03-02T12:00:11.715Z,50.75
2018-03-02T12:02:40.043Z,56.87
2018-03-02T12:05:09.266Z,52.63
2018-03-02T12:07:37.600Z,55.67
2018-03-02T12:10:05.949Z,52.03
2018-03-02T12:12:34.252Z,51.40
2018-03-02T12:15:02.556Z,56.27
2018-03-02T12:17:31.797Z,50.07
2018-03-02T12:20:00.160Z,54.90
2018-03-02T12:22:28.479Z,52.37
2018-03-02T12:24:56.798Z,51.30
2018-03-02T12:27:25.113Z,52.40
2018-03-02T12:29:53.483Z,56.40
2018-03-02T12:32:21.911Z,49.00
2018-03-02T12:34:50.972Z,45.93
2018-03-02T12:37:19.369Z,50.10
2018-03-02T12:39:47.689Z,51.53
2018-03-02T12:42:16.013Z,45.90
2018-03-02T12:44:44.359Z,55.87
2018-03-02T12:47:12.715Z,58.13
2018-03-02T12:49:41.030Z,50.67
2018-03-02T12:52:10.412Z,51.63
2018-03-02T12:54:38.879Z,52.80
2018-03-02T12:57:07.131Z,54.10
2018-03-02T12:59:36.280Z,41.67
2018-03-02T13:02:04.656Z,49.63
2018-03-02T13:04:33.034Z,54.30
2018-03-02T13:07:02.195Z,51.13
2018-03-02T13:09:30.537Z,53.87
2018-03-02T13:11:58.866Z,57.27
2018-03-02T13:14:27.238Z,56.60
2018-03-02T13:16:55.570Z,48.77
2018-03-02T13:19:24.844Z,49.87
2018-03-02T13:21:53.224Z,51.80
2018-03-02T13:24:23.220Z,50.70
2018-03-02T13:27:09.526Z,47.77
2018-03-02T13:29:37.904Z,46.40
2018-03-02T13:32:07.050Z,45.05
2018-03-02T13:34:54.162Z,47.88
2018-03-02T13:37:22.591Z,46.17
2018-03-02T13:40:08.688Z,46.70
2018-03-02T13:42:37.175Z,43.37
2018-03-02T13:45:05.561Z,43.27
2018-03-02T13:50:39.232Z,41.30
2018-03-02T13:53:08.393Z,48.75
2018-03-02T13:55:36.740Z,42.97
2018-03-02T13:58:05.214Z,44.55
2018-03-02T14:00:33.681Z,45.12
2018-03-02T14:03:19.761Z,33.63
2018-03-02T14:05:48.873Z,41.13
2018-03-02T14:08:17.229Z,41.50
2018-03-02T14:10:46.342Z,40.38
2018-03-02T14:13:14.678Z,40.05
2018-03-02T14:15:43.813Z,30.53
2018-03-02T14:18:12.209Z,38.37
2018-03-02T14:20:40.602Z,32.33
2018-03-02T14:23:08.917Z,40.27
2018-03-02T14:25:37.273Z,43.27
2018-03-02T14:28:05.664Z,37.60
2018-03-02T14:30:34.015Z,35.87
2018-03-02T14:33:02.340Z,41.17
2018-03-02T14:35:31.477Z,31.48
2018-03-02T14:37:59.782Z,39.10
2018-03-02T14:40:28.106Z,33.23
2018-03-02T14:42:56.444Z,33.00
2018-03-02T14:45:25.748Z,41.90
2018-03-02T14:47:54.074Z,31.17
2018-03-02T14:50:22.482Z,35.97
2018-03-02T14:52:50.891Z,33.17
2018-03-02T14:55:20.073Z,38.37
2018-03-02T14:57:48.430Z,37.13
2018-03-02T15:00:16.745Z,37.95
2018-03-02T15:02:45.044Z,38.57
2018-03-02T15:05:13.421Z,42.90
2018-03-02T15:07:41.833Z,41.97
2018-03-02T15:10:10.923Z,30.87
2018-03-02T15:12:39.324Z,42.33
2018-03-02T15:15:07.754Z,31.93
2018-03-02T15:17:36.119Z,37.90
2018-03-02T15:20:05.245Z,39.83
2018-03-02T15:22:33.559Z,43.47
2018-03-02T15:25:01.862Z,35.13
2018-03-02T15:27:30.992Z,32.40
2018-03-02T15:29:59.315Z,41.40
2018-03-02T15:32:27.678Z,34.33
2018-03-02T15:34:56.769Z,33.53
2018-03-02T15:37:25.142Z,32.65
2018-03-02T15:39:53.442Z,40.93
2018-03-02T15:42:21.824Z,40.10
2018-03-02T15:44:50.129Z,39.17
2018-03-02T15:47:19.272Z,36.37
2018-03-02T15:49:47.619Z,34.43
2018-03-02T15:52:15.958Z,40.50
2018-03-02T15:54:44.279Z,34.23
2018-03-02T15:57:12.651Z,36.40
2018-03-02T15:59:40.973Z,35.37
2018-03-02T16:02:09.327Z,36.63
2018-03-02T16:04:37.671Z,35.63
2018-03-02T16:07:06.772Z,33.20
2018-03-02T16:09:35.082Z,39.80
2018-03-02T16:12:03.401Z,38.67
2018-03-02T16:14:31.650Z,31.87
2018-03-02T16:16:59.928Z,33.63
2018-03-02T16:19:28.242Z,35.97
2018-03-02T16:21:57.325Z,34.77
2018-03-02T16:24:26.418Z,40.07
2018-03-02T16:26:54.734Z,32.97
2018-03-02T16:29:22.973Z,33.30
2018-03-02T16:31:52.030Z,42.00
2018-03-02T16:34:20.329Z,38.10
2018-03-02T16:36:48.618Z,38.43
2018-03-02T16:39:16.945Z,38.63
2018-03-02T16:41:45.522Z,43.30
2018-03-02T16:44:13.814Z,47.57
2018-03-02T16:46:42.165Z,40.10
2018-03-02T16:49:10.494Z,40.73
2018-03-02T16:51:38.817Z,34.17
2018-03-02T16:54:07.153Z,28.83
2018-03-02T16:56:35.538Z,31.20
2018-03-02T16:59:03.822Z,38.03
2018-03-02T17:01:32.915Z,36.83
2018-03-02T17:04:02.026Z,32.47
2018-03-02T17:06:31.106Z,40.87
2018-03-02T17:09:00.178Z,38.60
2018-03-02T17:11:28.605Z,36.27
2018-03-02T17:13:56.875Z,35.83
2018-03-02T17:16:25.214Z,37.03
2018-03-02T17:18:53.566Z,35.50
2018-03-02T17:21:21.922Z,43.43
2018-03-02T17:23:50.225Z,43.47
2018-03-02T17:26:18.606Z,42.10
2018-03-02T17:28:48.605Z,37.10
2018-03-02T17:31:16.886Z,32.47
2018-03-02T17:33:45.223Z,38.40
2018-03-02T17:36:14.316Z,31.60
2018-03-02T17:38:43.385Z,37.50
2018-03-02T17:41:11.759Z,41.17
2018-03-02T17:43:40.016Z,44.47
2018-03-02T17:46:08.342Z,47.40
2018-03-02T17:48:37.458Z,43.83
2018-03-02T17:51:05.796Z,40.33
2018-03-02T17:53:34.884Z,44.17
2018-03-02T17:56:03.206Z,49.50
2018-03-02T17:58:31.493Z,63.40
2018-03-02T18:00:59.824Z,52.93
2018-03-02T18:03:28.151Z,49.40
2018-03-02T18:05:56.497Z,47.13
2018-03-02T18:08:25.598Z,47.80
2018-03-02T18:10:54.857Z,49.77
2018-03-02T18:13:24.081Z,48.93
2018-03-02T18:15:53.503Z,50.13
2018-03-02T18:18:21.842Z,50.90
2018-03-02T18:20:50.984Z,51.27
2018-03-02T18:23:19.601Z,51.60
2018-03-02T18:25:48.096Z,59.13
2018-03-02T18:28:16.469Z,51.00
2018-03-02T18:30:45.642Z,51.10
2018-03-02T18:33:14.061Z,50.67
2018-03-02T18:35:42.380Z,50.63
2018-03-02T18:38:10.682Z,53.03
2018-03-02T18:40:39.034Z,51.97
2018-03-02T18:43:07.418Z,55.13
2018-03-02T18:45:35.714Z,54.83
2018-03-02T18:48:04.064Z,60.83
2018-03-02T18:50:32.369Z,53.67
2018-03-02T18:53:00.702Z,58.10
2018-03-02T18:55:29.842Z,52.47
2018-03-02T18:57:58.136Z,57.13
2018-03-02T19:00:26.436Z,56.83
2018-03-02T19:02:54.753Z,53.73
2018-03-02T19:05:23.126Z,52.77
2018-03-02T19:07:51.390Z,57.60
2018-03-02T19:10:20.583Z,55.90
2018-03-02T19:12:48.832Z,59.47
2018-03-02T19:15:17.130Z,52.47
2018-03-02T19:17:46.287Z,53.77
2018-03-02T19:20:14.553Z,61.17
2018-03-02T19:22:43.065Z,57.47
2018-03-02T19:25:11.392Z,57.87
2018-03-02T19:27:39.704Z,63.87
2018-03-02T19:30:08.006Z,60.33
2018-03-02T19:32:37.109Z,64.10
2018-03-02T19:35:06.158Z,60.17
2018-03-02T19:37:34.444Z,62.80
2018-03-02T19:40:02.792Z,58.00
2018-03-02T19:42:31.068Z,63.30
2018-03-02T19:44:59.347Z,63.77
2018-03-02T19:47:27.682Z,61.93
2018-03-02T19:49:56.733Z,63.53
2018-03-02T19:52:25.032Z,62.03
2018-03-02T19:54:53.356Z,65.70
2018-03-02T19:57:21.633Z,60.67
2018-03-02T19:59:49.966Z,66.43
2018-03-02T20:02:18.282Z,61.10
2018-03-02T20:04:46.578Z,57.87
2018-03-02T20:07:14.858Z,62.87
2018-03-02T20:09:43.204Z,66.60
2018-03-02T20:12:11.481Z,65.83
2018-03-02T20:14:39.857Z,66.27
2018-03-02T20:17:08.210Z,67.67
2018-03-02T20:19:37.356Z,66.43
2018-03-02T20:22:05.692Z,73.33
2018-03-02T20:24:34.786Z,69.13
2018-03-02T20:27:03.909Z,71.70
2018-03-02T20:29:32.307Z,64.63
2018-03-02T20:32:00.713Z,64.27
2018-03-02T20:34:29.119Z,58.73
2018-03-02T20:36:58.233Z,65.27
2018-03-02T20:39:27.468Z,63.23
2018-03-02T20:41:55.955Z,64.20
2018-03-02T20:44:24.384Z,90.93
2018-03-02T20:46:52.800Z,72.60
2018-03-02T20:49:21.146Z,72.50
2018-03-02T20:51:49.477Z,69.70
2018-03-02T20:54:17.873Z,65.67
2018-03-02T20:56:46.193Z,66.93
2018-03-02T20:59:14.546Z,65.70
2018-03-02T21:01:43.721Z,66.17
2018-03-02T21:04:12.043Z,70.27
2018-03-02T21:06:40.438Z,66.03
2018-03-02T21:09:08.783Z,64.43
2018-03-02T21:11:37.849Z,62.20
2018-03-02T21:14:07.426Z,73.93
2018-03-02T21:16:35.842Z,69.20
2018-03-02T21:19:04.901Z,65.73
2018-03-02T21:21:33.234Z,76.83
2018-03-02T21:24:02.397Z,70.37
2018-03-02T21:26:30.708Z,73.20
2018-03-02T21:28:59.794Z,72.30
2018-03-02T21:31:28.913Z,69.37
2018-03-02T21:33:57.238Z,77.53
2018-03-02T21:36:25.602Z,75.33
2018-03-02T21:38:54.192Z,76.53
2018-03-02T21:41:23.427Z,74.53
2018-03-02T21:43:52.491Z,73.20
2018-03-02T21:46:20.832Z,70.30
2018-03-02T21:48:49.149Z,74.50
2018-03-02T21:51:18.305Z,70.03
2018-03-02T21:53:46.664Z,71.37
2018-03-02T21:56:15.034Z,69.77
2018-03-02T21:58:43.393Z,66.83
2018-03-02T22:01:11.795Z,69.60
2018-03-02T22:03:40.474Z,67.97
2018-03-02T22:06:09.594Z,68.83
2018-03-02T22:08:37.985Z,71.40
2018-03-02T22:11:06.355Z,68.90
2018-03-02T22:13:34.638Z,67.73
2018-03-02T22:16:02.965Z,66.73
2018-03-02T22:18:31.954Z,67.87
2018-03-02T22:21:01.051Z,71.10
2018-03-02T22:23:29.339Z,74.50
2018-03-02T22:25:58.464Z,66.57
2018-03-02T22:28:26.756Z,66.93
2018-03-02T22:30:55.053Z,64.17
2018-03-02T22:33:24.235Z,66.37
2018-03-02T22:35:52.616Z,67.03
2018-03-02T22:38:21.118Z,66.77
2018-03-02T22:40:49.443Z,65.93
2018-03-02T22:43:17.804Z,68.83
2018-03-02T22:45:46.195Z,62.50
2018-03-02T22:48:14.637Z,69.43
2018-03-02T22:50:43.041Z,66.77
2018-03-02T22:53:11.392Z,67.17
2018-03-02T22:55:39.709Z,69.33
2018-03-02T22:58:08.066Z,73.13
2018-03-02T23:00:37.197Z,66.40
2018-03-02T23:03:05.490Z,71.83
2018-03-02T23:05:33.834Z,70.47
2018-03-02T23:08:02.185Z,74.50
2018-03-02T23:10:30.513Z,76.63
2018-03-02T23:12:58.908Z,68.20
2018-03-02T23:15:27.279Z,67.80
2018-03-02T23:17:55.593Z,64.47
2018-03-02T23:20:23.916Z,63.83
2018-03-02T23:22:53.114Z,62.23
2018-03-02T23:25:21.473Z,63.23
2018-03-02T23:27:49.787Z,75.97
2018-03-02T23:30:18.233Z,67.27
2018-03-02T23:32:46.562Z,66.80
2018-03-02T23:35:14.908Z,68.20
2018-03-02T23:37:43.289Z,59.63
2018-03-02T23:40:11.555Z,64.23
2018-03-02T23:42:39.871Z,70.20
2018-03-02T23:45:08.233Z,66.43
2018-03-02T23:47:36.586Z,66.33
2018-03-02T23:50:04.882Z,70.43
2018-03-02T23:52:33.226Z,68.43
2018-03-02T23:55:01.585Z,66.30
2018-03-02T23:57:31.393Z,66.40
