createdAt,value
2023-10-10T00:00:39.279Z,99.90
2023-10-10T00:03:07.362Z,99.90
2023-10-10T00:05:37.828Z,99.90
2023-10-10T00:08:06.651Z,99.90
2023-10-10T00:10:35.518Z,99.90
2023-10-10T00:13:05.265Z,99.90
2023-10-10T00:15:36.385Z,99.90
2023-10-10T00:18:16.318Z,99.90
2023-10-10T00:20:43.912Z,99.90
2023-10-10T00:23:17.357Z,99.90
2023-10-10T00:25:45.429Z,99.90
2023-10-10T00:28:19.220Z,99.90
2023-10-10T00:30:51.055Z,99.90
2023-10-10T00:33:18.633Z,99.90
2023-10-10T00:35:49.040Z,99.90
2023-10-10T00:38:20.967Z,99.90
2023-10-10T00:40:49.118Z,99.90
2023-10-10T00:43:23.798Z,99.90
2023-10-10T00:45:55.839Z,99.90
2023-10-10T00:48:24.270Z,99.90
2023-10-10T00:50:54.656Z,99.90
2023-10-10T00:53:24.093Z,99.90
2023-10-10T00:55:57.875Z,99.90
2023-10-10T00:58:29.758Z,99.90
2023-10-10T01:00:57.123Z,99.90
2023-10-10T01:03:24.281Z,99.90
2023-10-10T01:05:54.626Z,99.90
2023-10-10T01:08:24.746Z,99.90
2023-10-10T01:10:52.241Z,99.90
2023-10-10T01:13:19.054Z,99.90
2023-10-10T01:15:46.034Z,99.90
2023-10-10T01:18:16.265Z,99.90
2023-10-10T01:20:46.909Z,99.90
2023-10-10T01:23:19.849Z,99.90
2023-10-10T01:25:48.486Z,99.90
2023-10-10T01:28:22.175Z,99.90
2023-10-10T01:31:00.450Z,99.90
2023-10-10T01:33:38.478Z,99.90
2023-10-10T01:36:13.315Z,99.90
2023-10-10T01:38:42.965Z,99.90
2023-10-10T01:41:17.251Z,99.90
2023-10-10T01:43:47.266Z,99.90
2023-10-10T01:46:29.870Z,99.90
2023-10-10T01:49:02.612Z,99.90
2023-10-10T01:51:43.514Z,99.90
2023-10-10T01:54:16.682Z,99.90
2023-10-10T01:56:44.062Z,99.90
2023-10-10T01:59:15.084Z,99.90
2023-10-10T02:01:43.021Z,99.90
2023-10-10T02:04:11.615Z,99.90
2023-10-10T02:06:41.698Z,99.90
2023-10-10T02:09:28.202Z,99.90
2023-10-10T02:11:56.504Z,99.90
2023-10-10T02:14:26.984Z,99.90
2023-10-10T02:16:57.225Z,99.90
2023-10-10T02:19:50.145Z,99.90
2023-10-10T02:22:23.838Z,99.90
2023-10-10T02:25:10.037Z,99.90
2023-10-10T02:27:54.657Z,99.90
2023-10-10T02:30:41.477Z,99.90
2023-10-10T02:33:24.812Z,99.90
2023-10-10T02:36:00.308Z,99.90
2023-10-10T02:38:41.144Z,99.90
2023-10-10T02:41:22.695Z,99.90
2023-10-10T02:43:57.616Z,99.90
2023-10-10T02:46:39.479Z,99.90
2023-10-10T02:49:33.681Z,99.90
2023-10-10T02:52:07.520Z,99.90
2023-10-10T02:54:35.565Z,99.90
2023-10-10T02:57:25.399Z,99.90
2023-10-10T03:00:15.784Z,99.90
2023-10-10T03:02:55.882Z,99.90
2023-10-10T03:05:40.821Z,99.90
2023-10-10T03:08:28.882Z,99.90
2023-10-10T03:10:55.873Z,99.90
2023-10-10T03:13:33.282Z,99.90
2023-10-10T03:16:16.332Z,99.90
2023-10-10T03:18:55.024Z,99.90
2023-10-10T03:21:37.278Z,99.90
2023-10-10T03:24:30.899Z,99.90
2023-10-10T03:27:32.523Z,99.90
2023-10-10T03:30:18.458Z,99.90
2023-10-10T03:33:02.027Z,99.90
2023-10-10T03:35:48.882Z,99.90
2023-10-10T03:38:35.782Z,99.90
2023-10-10T03:41:08.459Z,99.90
2023-10-10T03:43:55.135Z,99.90
2023-10-10T03:46:40.527Z,99.90
2023-10-10T03:49:25.871Z,99.90
2023-10-10T03:52:11.238Z,99.90
2023-10-10T03:54:56.904Z,99.90
2023-10-10T03:57:42.274Z,99.90
2023-10-10T04:00:28.099Z,99.90
2023-10-10T04:03:13.537Z,99.90
2023-10-10T04:05:58.838Z,99.90
2023-10-10T04:08:44.303Z,99.90
2023-10-10T04:11:30.858Z,99.90
2023-10-10T04:14:16.334Z,99.90
2023-10-10T04:17:02.665Z,99.90
2023-10-10T04:19:48.641Z,99.90
2023-10-10T04:22:33.946Z,99.90
2023-10-10T04:25:19.218Z,99.90
2023-10-10T04:28:04.788Z,99.90
2023-10-10T04:30:50.057Z,99.90
2023-10-10T04:33:35.406Z,99.90
2023-10-10T04:36:20.677Z,99.90
2023-10-10T04:39:05.940Z,99.90
2023-10-10T04:41:51.506Z,99.90
2023-10-10T04:44:37.093Z,99.90
2023-10-10T04:47:22.390Z,99.90
2023-10-10T04:50:07.625Z,99.90
2023-10-10T04:52:53.456Z,99.90
2023-10-10T04:55:39.231Z,99.90
2023-10-10T04:58:24.787Z,99.90
2023-10-10T05:01:10.065Z,99.90
2023-10-10T05:03:55.447Z,99.90
2023-10-10T05:06:40.863Z,99.90
2023-10-10T05:09:26.145Z,99.90
2023-10-10T05:12:13.091Z,99.90
2023-10-10T05:14:58.438Z,99.90
2023-10-10T05:17:43.761Z,99.90
2023-10-10T05:20:29.542Z,99.90
2023-10-10T05:23:14.909Z,99.90
2023-10-10T05:25:42.644Z,99.90
2023-10-10T05:28:12.181Z,99.90
2023-10-10T05:30:44.346Z,99.90
2023-10-10T05:33:11.959Z,99.90
2023-10-10T05:35:40.574Z,99.90
2023-10-10T05:38:08.672Z,99.90
2023-10-10T05:40:35.945Z,99.90
2023-10-10T05:43:04.281Z,99.90
2023-10-10T05:45:34.015Z,99.90
2023-10-10T05:48:00.938Z,99.90
2023-10-10T05:50:28.337Z,99.90
2023-10-10T05:52:55.169Z,99.90
2023-10-10T05:55:22.046Z,99.90
2023-10-10T05:57:48.826Z,99.90
2023-10-10T06:00:15.817Z,99.90
2023-10-10T06:02:48.653Z,99.90
2023-10-10T06:05:19.230Z,99.90
2023-10-10T06:07:46.100Z,99.90
2023-10-10T06:10:19.262Z,99.90
2023-10-10T06:12:47.822Z,99.90
2023-10-10T06:15:19.008Z,99.90
2023-10-10T06:17:46.683Z,99.90
2023-10-10T06:20:17.523Z,99.90
2023-10-10T06:22:47.299Z,99.90
2023-10-10T06:25:18.489Z,99.90
2023-10-10T06:27:55.463Z,99.90
2023-10-10T06:30:25.676Z,99.90
2023-10-10T06:32:55.696Z,99.90
2023-10-10T06:35:22.625Z,99.90
2023-10-10T06:37:55.721Z,99.90
2023-10-10T06:40:29.491Z,99.90
2023-10-10T06:43:03.197Z,99.90
2023-10-10T06:45:35.996Z,99.90
2023-10-10T06:48:03.081Z,99.90
2023-10-10T06:50:39.978Z,99.90
2023-10-10T06:53:07.016Z,99.90
2023-10-10T06:55:39.938Z,99.90
2023-10-10T06:58:07.565Z,99.90
2023-10-10T07:00:43.857Z,99.90
2023-10-10T07:03:11.508Z,99.90
2023-10-10T07:05:40.862Z,99.90
2023-10-10T07:08:14.489Z,99.90
2023-10-10T07:10:44.156Z,99.90
2023-10-10T07:13:15.494Z,99.90
2023-10-10T07:15:43.725Z,99.90
2023-10-10T07:18:15.590Z,99.90
2023-10-10T07:21:05.111Z,99.90
2023-10-10T07:23:40.262Z,99.90
2023-10-10T07:26:20.104Z,99.90
2023-10-10T07:28:53.911Z,99.90
2023-10-10T07:31:23.884Z,99.90
2023-10-10T07:33:57.826Z,99.90
2023-10-10T07:36:26.252Z,99.90
2023-10-10T07:39:16.903Z,99.90
2023-10-10T07:41:47.056Z,99.90
2023-10-10T07:44:23.967Z,99.90
2023-10-10T07:47:09.716Z,99.90
2023-10-10T07:49:36.988Z,99.90
2023-10-10T07:52:04.290Z,99.90
2023-10-10T07:54:35.319Z,99.90
2023-10-10T07:57:08.401Z,99.90
2023-10-10T07:59:37.983Z,99.90
2023-10-10T08:02:25.596Z,99.90
2023-10-10T08:04:54.585Z,99.90
2023-10-10T08:07:24.038Z,99.90
2023-10-10T08:10:20.650Z,99.90
2023-10-10T08:12:53.361Z,99.90
2023-10-10T08:15:20.688Z,99.90
2023-10-10T08:17:53.892Z,99.90
2023-10-10T08:20:57.025Z,99.90
2023-10-10T08:23:25.985Z,99.90
2023-10-10T08:25:53.919Z,99.90
2023-10-10T08:28:23.960Z,99.90
2023-10-10T08:30:51.980Z,99.90
2023-10-10T08:33:18.903Z,99.90
2023-10-10T08:35:48.018Z,99.90
2023-10-10T08:38:21.513Z,99.90
2023-10-10T08:40:59.736Z,99.90
2023-10-10T08:43:30.224Z,99.90
2023-10-10T08:46:05.434Z,99.90
2023-10-10T08:48:35.266Z,99.90
2023-10-10T08:51:06.645Z,99.90
2023-10-10T08:53:39.668Z,99.90
2023-10-10T08:56:08.009Z,99.90
2023-10-10T08:58:37.276Z,99.90
2023-10-10T09:01:06.741Z,99.90
2023-10-10T09:03:36.382Z,99.90
2023-10-10T09:06:20.725Z,99.90
2023-10-10T09:08:53.607Z,99.90
2023-10-10T09:11:21.923Z,99.90
2023-10-10T09:13:52.497Z,99.90
2023-10-10T09:16:42.407Z,99.90
2023-10-10T09:19:09.870Z,99.90
2023-10-10T09:21:57.100Z,99.90
2023-10-10T09:24:32.845Z,99.90
2023-10-10T09:27:22.724Z,99.90
2023-10-10T09:29:55.991Z,99.90
2023-10-10T09:32:37.460Z,99.90
2023-10-10T09:35:08.051Z,99.90
2023-10-10T09:37:39.817Z,99.90
2023-10-10T09:40:16.805Z,99.90
2023-10-10T09:43:02.154Z,99.90
2023-10-10T09:45:51.034Z,99.90
2023-10-10T09:48:29.553Z,99.90
2023-10-10T09:51:18.200Z,99.90
2023-10-10T09:53:48.719Z,99.90
2023-10-10T09:56:16.709Z,99.90
2023-10-10T09:58:45.338Z,99.90
2023-10-10T10:01:24.921Z,99.90
2023-10-10T10:04:04.341Z,99.90
2023-10-10T10:07:07.041Z,99.90
2023-10-10T10:09:54.123Z,99.90
2023-10-10T10:12:34.189Z,99.90
2023-10-10T10:15:25.324Z,99.90
2023-10-10T10:18:19.899Z,99.90
2023-10-10T10:21:22.105Z,99.90
2023-10-10T10:23:57.045Z,99.80
2023-10-10T10:26:34.084Z,99.90
2023-10-10T10:29:16.947Z,99.90
2023-10-10T10:31:58.770Z,99.90
2023-10-10T10:34:36.250Z,99.90
2023-10-10T10:37:13.918Z,99.90
2023-10-10T10:40:03.099Z,99.90
2023-10-10T10:42:30.413Z,99.90
2023-10-10T10:45:00.541Z,99.90
2023-10-10T10:47:37.364Z,99.90
2023-10-10T10:50:05.973Z,99.90
2023-10-10T10:52:46.150Z,99.90
2023-10-10T10:55:31.024Z,99.90
2023-10-10T10:58:07.492Z,99.90
2023-10-10T11:00:58.060Z,99.90
2023-10-10T11:03:26.127Z,99.90
2023-10-10T11:05:56.351Z,99.90
2023-10-10T11:08:54.893Z,99.90
2023-10-10T11:11:33.047Z,99.90
2023-10-10T11:14:16.569Z,99.90
2023-10-10T11:16:47.330Z,98.40
2023-10-10T11:19:25.065Z,99.20
2023-10-10T11:21:56.916Z,99.20
2023-10-10T11:24:26.853Z,99.70
2023-10-10T11:27:22.693Z,99.10
2023-10-10T11:30:01.952Z,99.50
2023-10-10T11:32:37.673Z,99.60
2023-10-10T11:35:17.019Z,99.90
2023-10-10T11:37:45.515Z,99.30
2023-10-10T11:40:23.942Z,99.00
2023-10-10T11:42:51.074Z,99.50
2023-10-10T11:45:27.176Z,99.30
2023-10-10T11:48:02.132Z,98.10
2023-10-10T11:50:50.377Z,99.60
2023-10-10T11:53:25.359Z,99.30
2023-10-10T11:55:56.579Z,98.00
2023-10-10T11:58:37.284Z,98.90
2023-10-10T12:01:07.272Z,98.90
2023-10-10T12:03:41.664Z,98.90
2023-10-10T12:06:19.079Z,96.60
2023-10-10T12:08:49.405Z,98.70
2023-10-10T12:11:23.403Z,97.90
2023-10-10T12:13:52.458Z,98.70
2023-10-10T12:16:29.324Z,98.00
2023-10-10T12:18:56.329Z,98.10
2023-10-10T12:21:24.302Z,97.00
2023-10-10T12:24:00.670Z,97.50
2023-10-10T12:26:30.760Z,97.50
2023-10-10T12:28:58.066Z,96.40
2023-10-10T12:31:25.240Z,95.80
2023-10-10T12:33:54.981Z,96.20
2023-10-10T12:36:30.609Z,96.60
2023-10-10T12:38:59.398Z,96.80
2023-10-10T12:41:27.895Z,96.50
2023-10-10T12:43:54.883Z,95.60
2023-10-10T12:46:22.499Z,96.10
2023-10-10T12:48:53.157Z,94.20
2023-10-10T12:51:23.911Z,95.70
2023-10-10T12:54:01.334Z,95.40
2023-10-10T12:56:29.521Z,94.50
2023-10-10T12:59:18.304Z,94.20
2023-10-10T13:01:48.832Z,94.20
2023-10-10T13:04:19.024Z,94.90
2023-10-10T13:06:52.686Z,93.20
2023-10-10T13:09:20.331Z,95.60
2023-10-10T13:11:48.326Z,93.20
2023-10-10T13:14:20.421Z,94.20
2023-10-10T13:16:47.377Z,93.80
2023-10-10T13:19:14.765Z,94.30
2023-10-10T13:21:43.628Z,92.80
2023-10-10T13:24:11.296Z,94.10
2023-10-10T13:26:38.781Z,93.40
2023-10-10T13:29:08.965Z,91.90
2023-10-10T13:31:36.375Z,93.60
2023-10-10T13:34:04.321Z,94.00
2023-10-10T13:36:31.861Z,93.00
2023-10-10T13:39:06.758Z,91.80
2023-10-10T13:41:37.285Z,91.10
2023-10-10T13:44:05.203Z,91.80
2023-10-10T13:46:34.395Z,92.20
2023-10-10T13:49:01.889Z,91.50
2023-10-10T13:51:29.354Z,93.70
2023-10-10T13:53:59.346Z,92.70
2023-10-10T13:56:32.131Z,93.80
2023-10-10T13:59:01.516Z,89.90
2023-10-10T14:01:37.964Z,90.90
2023-10-10T14:04:17.057Z,92.60
2023-10-10T14:06:47.501Z,92.30
2023-10-10T14:09:23.116Z,87.00
2023-10-10T14:11:58.514Z,91.00
2023-10-10T14:14:25.471Z,90.50
2023-10-10T14:16:52.547Z,91.40
2023-10-10T14:19:19.665Z,88.60
2023-10-10T14:21:48.781Z,91.60
2023-10-10T14:24:16.336Z,91.80
2023-10-10T14:26:46.178Z,92.40
2023-10-10T14:29:14.542Z,93.20
2023-10-10T14:31:49.084Z,90.90
2023-10-10T14:34:25.942Z,91.60
2023-10-10T14:36:56.141Z,90.30
2023-10-10T14:39:33.339Z,91.20
2023-10-10T14:42:00.775Z,92.70
2023-10-10T14:44:29.560Z,90.80
2023-10-10T14:46:59.084Z,92.30
2023-10-10T14:49:32.708Z,93.20
2023-10-10T14:52:07.938Z,93.60
2023-10-10T14:54:39.313Z,91.80
2023-10-10T14:57:07.232Z,93.20
2023-10-10T14:59:35.232Z,91.50
2023-10-10T15:02:02.702Z,92.70
2023-10-10T15:04:34.339Z,92.60
2023-10-10T15:07:01.574Z,92.50
2023-10-10T15:09:28.552Z,94.10
2023-10-10T15:12:08.200Z,93.00
2023-10-10T15:14:35.073Z,94.80
2023-10-10T15:17:04.857Z,95.40
2023-10-10T15:19:31.884Z,95.60
2023-10-10T15:22:00.114Z,95.10
2023-10-10T15:24:28.230Z,95.50
2023-10-10T15:26:57.282Z,95.40
2023-10-10T15:29:24.320Z,96.40
2023-10-10T15:31:51.913Z,96.60
2023-10-10T15:34:19.117Z,97.40
2023-10-10T15:36:47.083Z,97.30
2023-10-10T15:39:15.297Z,97.80
2023-10-10T15:41:43.821Z,95.20
2023-10-10T15:44:13.802Z,97.00
2023-10-10T15:46:44.723Z,97.50
2023-10-10T15:51:45.755Z,97.30
2023-10-10T15:54:15.921Z,97.60
2023-10-10T15:56:43.657Z,97.30
2023-10-10T15:59:16.257Z,97.70
2023-10-10T16:01:48.040Z,97.40
2023-10-10T16:04:15.272Z,96.90
2023-10-10T16:06:43.480Z,96.60
2023-10-10T16:09:12.238Z,97.60
2023-10-10T16:11:41.472Z,97.30
2023-10-10T16:14:15.366Z,96.90
2023-10-10T16:16:47.000Z,96.40
2023-10-10T16:19:14.847Z,96.70
2023-10-10T16:21:45.478Z,96.60
2023-10-10T16:24:16.175Z,95.80
2023-10-10T16:26:49.090Z,95.80
2023-10-10T16:29:20.576Z,96.10
2023-10-10T16:31:48.209Z,97.40
2023-10-10T16:34:18.125Z,96.00
2023-10-10T16:36:49.869Z,97.40
2023-10-10T16:39:16.818Z,96.50
2023-10-10T16:41:43.846Z,96.90
2023-10-10T16:44:14.080Z,96.90
2023-10-10T16:46:42.361Z,97.10
2023-10-10T16:49:09.988Z,96.10
2023-10-10T16:51:37.217Z,97.60
2023-10-10T16:54:07.813Z,97.70
2023-10-10T16:56:37.834Z,97.10
2023-10-10T16:59:07.573Z,96.10
2023-10-10T17:01:35.958Z,97.20
2023-10-10T17:04:04.513Z,97.80
2023-10-10T17:06:32.842Z,96.60
2023-10-10T17:09:04.689Z,98.10
2023-10-10T17:11:31.618Z,96.40
2023-10-10T17:14:00.795Z,97.00
2023-10-10T17:16:30.788Z,96.30
2023-10-10T17:19:10.516Z,97.30
2023-10-10T17:21:43.723Z,97.00
2023-10-10T17:24:10.747Z,98.00
2023-10-10T17:26:44.430Z,98.40
2023-10-10T17:29:14.556Z,97.70
2023-10-10T17:31:41.554Z,96.70
2023-10-10T17:34:08.682Z,97.70
2023-10-10T17:36:38.627Z,97.20
2023-10-10T17:39:06.023Z,97.70
2023-10-10T17:41:36.096Z,97.60
2023-10-10T17:44:09.985Z,97.10
2023-10-10T17:46:37.288Z,98.60
2023-10-10T17:49:06.170Z,98.90
2023-10-10T17:51:35.226Z,98.70
2023-10-10T17:54:03.335Z,97.60
2023-10-10T17:56:30.293Z,97.60
2023-10-10T17:58:57.512Z,97.50
2023-10-10T18:01:24.613Z,97.90
2023-10-10T18:03:54.538Z,98.10
2023-10-10T18:06:23.518Z,98.10
2023-10-10T18:08:55.295Z,98.40
2023-10-10T18:11:27.346Z,99.00
2023-10-10T18:13:54.578Z,98.70
2023-10-10T18:16:22.956Z,98.30
2023-10-10T18:18:53.051Z,97.60
2023-10-10T18:21:21.155Z,98.10
2023-10-10T18:23:48.895Z,98.50
2023-10-10T18:26:24.151Z,98.10
2023-10-10T18:28:55.065Z,97.70
2023-10-10T18:31:31.057Z,98.90
2023-10-10T18:33:58.524Z,98.00
2023-10-10T18:36:25.607Z,98.70
2023-10-10T18:38:53.611Z,98.80
2023-10-10T18:41:30.926Z,98.90
2023-10-10T18:43:57.864Z,99.70
2023-10-10T18:46:26.169Z,99.80
2023-10-10T18:48:53.085Z,99.70
2023-10-10T18:51:20.152Z,99.90
2023-10-10T18:53:48.359Z,99.90
2023-10-10T18:56:15.855Z,99.90
2023-10-10T18:58:42.853Z,99.90
2023-10-10T19:01:13.731Z,99.90
2023-10-10T19:03:48.208Z,99.90
2023-10-10T19:06:17.074Z,99.90
2023-10-10T19:08:45.343Z,99.90
2023-10-10T19:11:18.336Z,99.90
2023-10-10T19:13:49.736Z,99.90
2023-10-10T19:16:17.544Z,99.90
2023-10-10T19:18:46.106Z,99.90
2023-10-10T19:21:16.057Z,99.90
2023-10-10T19:23:43.813Z,99.90
2023-10-10T19:26:13.333Z,99.90
2023-10-10T19:28:40.187Z,99.90
2023-10-10T19:31:06.958Z,99.90
2023-10-10T19:33:33.993Z,99.90
2023-10-10T19:36:01.363Z,99.90
2023-10-10T19:38:28.318Z,99.90
2023-10-10T19:40:56.631Z,99.90
2023-10-10T19:43:23.495Z,99.90
2023-10-10T19:45:50.582Z,99.90
2023-10-10T19:48:17.962Z,99.90
2023-10-10T19:50:49.492Z,99.90
2023-10-10T19:53:17.347Z,99.90
2023-10-10T19:55:45.768Z,99.90
2023-10-10T19:58:13.960Z,99.90
2023-10-10T20:00:46.811Z,99.90
2023-10-10T20:03:15.581Z,99.90
2023-10-10T20:05:44.298Z,99.90
2023-10-10T20:08:14.157Z,99.90
2023-10-10T20:10:41.836Z,99.90
2023-10-10T20:13:08.903Z,99.90
2023-10-10T20:15:43.472Z,99.90
2023-10-10T20:18:11.118Z,99.90
2023-10-10T20:20:41.229Z,99.90
2023-10-10T20:23:10.102Z,99.90
2023-10-10T20:25:41.456Z,99.90
2023-10-10T20:28:10.295Z,99.90
2023-10-10T20:30:44.806Z,99.90
2023-10-10T20:33:19.584Z,99.90
2023-10-10T20:35:47.195Z,99.90
2023-10-10T20:38:19.915Z,99.90
2023-10-10T20:40:46.918Z,99.90
2023-10-10T20:43:14.129Z,99.90
2023-10-10T20:45:41.124Z,99.90
2023-10-10T20:48:16.655Z,99.90
2023-10-10T20:50:45.392Z,99.90
2023-10-10T20:53:13.223Z,99.90
2023-10-10T20:55:42.664Z,99.90
2023-10-10T20:58:12.122Z,99.90
2023-10-10T21:00:40.059Z,99.90
2023-10-10T21:03:11.626Z,99.90
2023-10-10T21:05:44.241Z,99.90
2023-10-10T21:08:11.574Z,99.90
2023-10-10T21:10:41.327Z,99.90
2023-10-10T21:13:08.749Z,99.90
2023-10-10T21:15:35.809Z,99.90
2023-10-10T21:18:02.911Z,99.90
2023-10-10T21:20:31.999Z,99.90
2023-10-10T21:23:02.714Z,99.90
2023-10-10T21:25:33.014Z,99.90
2023-10-10T21:28:00.380Z,99.90
2023-10-10T21:30:30.411Z,99.90
2023-10-10T21:32:58.564Z,99.90
2023-10-10T21:35:33.664Z,99.90
2023-10-10T21:38:00.525Z,99.90
2023-10-10T21:40:28.276Z,99.90
2023-10-10T21:42:56.914Z,99.90
2023-10-10T21:45:24.845Z,99.90
2023-10-10T21:47:55.757Z,99.90
2023-10-10T21:50:24.181Z,99.90
2023-10-10T21:52:52.333Z,99.90
2023-10-10T21:55:22.690Z,99.90
2023-10-10T21:57:51.357Z,99.90
2023-10-10T22:00:25.651Z,99.90
2023-10-10T22:02:53.567Z,99.90
2023-10-10T22:05:22.708Z,99.90
2023-10-10T22:07:49.965Z,99.90
2023-10-10T22:10:22.032Z,99.90
2023-10-10T22:12:51.654Z,99.90
2023-10-10T22:15:36.342Z,99.90
2023-10-10T22:18:07.608Z,99.90
2023-10-10T22:20:35.238Z,99.90
2023-10-10T22:23:02.903Z,99.90
2023-10-10T22:25:33.184Z,99.90
2023-10-10T22:28:01.485Z,99.90
2023-10-10T22:30:33.793Z,99.90
2023-10-10T22:33:01.479Z,99.90
2023-10-10T22:35:30.160Z,99.90
2023-10-10T22:37:57.338Z,99.90
2023-10-10T22:40:28.094Z,99.90
2023-10-10T22:43:02.723Z,99.90
2023-10-10T22:45:34.101Z,99.90
2023-10-10T22:48:02.456Z,99.90
2023-10-10T22:50:33.228Z,99.90
2023-10-10T22:53:02.894Z,99.90
2023-10-10T22:55:34.681Z,99.90
2023-10-10T22:58:07.412Z,99.90
2023-10-10T23:00:38.707Z,99.90
2023-10-10T23:03:10.961Z,99.90
2023-10-10T23:05:44.229Z,99.90
2023-10-10T23:08:12.624Z,99.90
2023-10-10T23:10:49.239Z,99.90
2023-10-10T23:13:17.022Z,99.90
2023-10-10T23:15:49.361Z,99.90
2023-10-10T23:18:20.271Z,99.90
2023-10-10T23:20:47.406Z,99.90
2023-10-10T23:23:14.638Z,99.90
2023-10-10T23:25:43.672Z,99.90
2023-10-10T23:28:10.448Z,99.90
2023-10-10T23:30:40.195Z,99.90
2023-10-10T23:33:12.373Z,99.90
2023-10-10T23:35:39.938Z,99.90
2023-10-10T23:38:07.055Z,99.90
2023-10-10T23:40:41.355Z,99.90
2023-10-10T23:43:10.465Z,99.90
2023-10-10T23:45:43.397Z,99.90
2023-10-10T23:48:16.453Z,99.90
2023-10-10T23:50:44.843Z,99.90
2023-10-10T23:53:15.435Z,99.90
2023-10-10T23:55:46.728Z,99.90
2023-10-10T23:58:13.997Z,99.90
