createdAt,value
2022-08-22T00:03:32.884Z,1017
2022-08-22T00:18:29.117Z,1016.9
2022-08-22T00:33:25.443Z,1016.9
2022-08-22T00:48:21.463Z,1016.9
2022-08-22T01:03:17.733Z,1016.9
2022-08-22T01:18:14.009Z,1016.8
2022-08-22T01:33:09.559Z,1016.8
2022-08-22T01:48:05.454Z,1016.8
2022-08-22T02:03:01.537Z,1016.8
2022-08-22T02:17:57.985Z,1016.7
2022-08-22T02:32:53.956Z,1016.6
2022-08-22T02:47:50.008Z,1016.5
2022-08-22T03:02:46.184Z,1016.4
2022-08-22T03:17:42.430Z,1016.4
2022-08-22T03:32:38.851Z,1016.3
2022-08-22T03:47:35.083Z,1016.4
2022-08-22T04:02:42.720Z,1016.4
2022-08-22T04:17:27.007Z,1016.4
2022-08-22T04:32:22.964Z,1016.4
2022-08-22T04:47:19.039Z,1016.5
2022-08-22T05:02:15.213Z,1016.5
2022-08-22T05:17:11.324Z,1016.6
2022-08-22T05:32:07.552Z,1016.6
2022-08-22T05:47:03.915Z,1016.6
2022-08-22T06:02:00.313Z,1016.6
2022-08-22T06:16:56.690Z,1016.6
2022-08-22T06:31:53.404Z,1016.8
2022-08-22T06:46:50.041Z,1016.9
2022-08-22T07:01:46.502Z,1016.8
2022-08-22T07:16:42.867Z,1016.6
2022-08-22T07:31:39.091Z,1016.6
2022-08-22T07:46:35.629Z,1016.7
2022-08-22T08:01:32.502Z,1016.7
2022-08-22T08:16:29.486Z,1016.5
2022-08-22T08:31:26.713Z,1016.6
2022-08-22T08:46:23.086Z,1016.4
2022-08-22T09:01:19.825Z,1016.2
2022-08-22T09:16:16.664Z,1016.1
2022-08-22T09:31:16.753Z,1015.9
2022-08-22T09:46:11.509Z,1015.9
2022-08-22T10:01:08.901Z,1015.7
2022-08-22T10:16:06.617Z,1015.5
2022-08-22T10:31:04.010Z,1015.3
2022-08-22T10:46:01.694Z,1015.3
2022-08-22T11:00:58.001Z,1015.2
2022-08-22T11:15:54.916Z,1015
2022-08-22T11:30:52.080Z,1014.9
2022-08-22T11:45:48.907Z,1014.7
2022-08-22T12:00:45.548Z,1014.5
2022-08-22T12:15:42.151Z,1014.4
2022-08-22T12:45:36.066Z,1014
2022-08-22T13:00:32.940Z,1013.9
2022-08-22T13:15:28.296Z,1013.8
2022-08-22T13:30:23.717Z,1013.8
2022-08-22T13:45:19.216Z,1013.7
2022-08-22T14:00:27.447Z,1013.5
2022-08-22T14:15:11.450Z,1013.5
2022-08-22T14:30:09.612Z,1013.5
2022-08-22T14:45:06.571Z,1013.5
2022-08-22T14:59:59.067Z,1013.3
2022-08-22T15:14:55.166Z,1013.2
2022-08-22T15:29:51.647Z,1013
2022-08-22T15:44:48.179Z,1012.9
2022-08-22T15:59:48.311Z,1012.9
2022-08-22T16:14:41.034Z,1012.9
2022-08-22T16:29:37.727Z,1013
2022-08-22T16:44:33.095Z,1013
2022-08-22T16:59:28.961Z,1013
2022-08-22T17:14:24.816Z,1013
2022-08-22T17:29:20.983Z,1013.1
2022-08-22T17:44:16.314Z,1013.1
2022-08-22T17:59:12.790Z,1013.1
2022-08-22T18:14:09.216Z,1013.1
2022-08-22T18:29:05.554Z,1013.3
2022-08-22T18:44:01.900Z,1013.4
2022-08-22T18:59:05.210Z,1013.5
2022-08-22T19:13:53.340Z,1013.7
2022-08-22T19:28:49.699Z,1013.8
2022-08-22T19:43:45.859Z,1013.8
2022-08-22T19:58:41.827Z,1013.8
2022-08-22T20:13:37.543Z,1013.8
2022-08-22T20:28:33.725Z,1013.9
2022-08-22T20:43:29.762Z,1013.9
2022-08-22T20:58:25.876Z,1014
2022-08-22T22:13:04.857Z,1014.3
2022-08-22T22:28:01.559Z,1014.3
2022-08-22T22:42:57.083Z,1014.4
2022-08-22T22:57:58.483Z,1014.5
2022-08-22T23:12:49.389Z,1014.6
2022-08-22T23:27:45.358Z,1014.6
2022-08-22T23:42:40.631Z,1014.7
2022-08-22T23:57:36.917Z,1014.9
