createdAt,value
2023-03-13T00:00:19.246Z,5.04
2023-03-13T00:03:05.823Z,4.97
2023-03-13T00:06:01.223Z,5.10
2023-03-13T00:08:47.819Z,5.23
2023-03-13T00:11:37.757Z,5.25
2023-03-13T00:14:24.297Z,5.24
2023-03-13T00:17:10.814Z,5.29
2023-03-13T00:19:57.058Z,5.34
2023-03-13T00:22:43.422Z,5.58
2023-03-13T00:25:29.825Z,5.62
2023-03-13T00:28:18.195Z,5.76
2023-03-13T00:31:10.303Z,5.81
2023-03-13T00:34:01.937Z,5.78
2023-03-13T00:36:50.968Z,5.84
2023-03-13T00:39:39.524Z,5.91
2023-03-13T00:42:25.829Z,5.85
2023-03-13T00:45:14.953Z,5.97
2023-03-13T00:48:01.329Z,6.00
2023-03-13T00:50:47.856Z,6.12
2023-03-13T00:53:34.239Z,6.00
2023-03-13T00:56:21.807Z,6.05
2023-03-13T00:59:08.210Z,6.12
2023-03-13T01:01:54.948Z,6.02
2023-03-13T01:04:41.433Z,6.23
2023-03-13T01:07:29.771Z,6.11
2023-03-13T01:10:16.269Z,6.44
2023-03-13T01:13:04.812Z,6.47
2023-03-13T01:15:51.342Z,6.57
2023-03-13T01:18:40.010Z,6.85
2023-03-13T01:21:28.009Z,7.00
2023-03-13T01:24:16.907Z,7.14
2023-03-13T01:27:03.478Z,7.00
2023-03-13T01:29:50.132Z,6.93
2023-03-13T01:32:37.057Z,7.16
2023-03-13T01:35:23.694Z,7.05
2023-03-13T01:38:10.355Z,7.08
2023-03-13T01:40:57.047Z,6.98
2023-03-13T01:43:45.398Z,6.94
2023-03-13T01:46:31.898Z,6.94
2023-03-13T01:49:52.326Z,7.08
2023-03-13T01:52:55.675Z,7.13
2023-03-13T01:55:47.320Z,7.18
2023-03-13T01:58:35.435Z,7.11
2023-03-13T02:01:23.547Z,7.07
2023-03-13T02:04:10.860Z,7.10
2023-03-13T02:07:05.097Z,7.18
2023-03-13T02:09:56.831Z,7.20
2023-03-13T02:12:44.515Z,7.37
2023-03-13T02:15:31.552Z,7.35
2023-03-13T02:18:18.211Z,7.60
2023-03-13T02:21:43.908Z,7.62
2023-03-13T02:24:51.240Z,7.73
2023-03-13T02:27:38.501Z,7.77
2023-03-13T02:30:25.266Z,7.81
2023-03-13T02:33:14.559Z,7.84
2023-03-13T02:36:05.391Z,7.81
2023-03-13T02:38:56.615Z,7.95
2023-03-13T02:41:46.142Z,7.89
2023-03-13T02:44:40.447Z,7.62
2023-03-13T02:47:27.852Z,7.96
2023-03-13T02:50:15.800Z,7.98
2023-03-13T02:53:07.470Z,8.17
2023-03-13T02:55:54.437Z,8.16
2023-03-13T02:58:49.688Z,8.04
2023-03-13T03:01:39.418Z,7.93
2023-03-13T03:04:27.066Z,8.01
2023-03-13T03:07:15.987Z,7.93
2023-03-13T03:10:04.073Z,7.91
2023-03-13T03:12:50.539Z,7.98
2023-03-13T03:15:37.033Z,7.91
2023-03-13T03:18:23.863Z,8.02
2023-03-13T03:21:10.580Z,8.12
2023-03-13T03:23:59.694Z,8.03
2023-03-13T03:26:46.037Z,7.94
2023-03-13T03:29:40.270Z,7.96
2023-03-13T03:32:27.367Z,8.12
2023-03-13T03:35:14.605Z,8.05
2023-03-13T03:38:01.483Z,8.13
2023-03-13T03:40:48.112Z,8.12
2023-03-13T03:43:35.324Z,8.11
2023-03-13T03:46:24.765Z,8.07
2023-03-13T03:49:11.522Z,8.02
2023-03-13T03:51:58.240Z,8.02
2023-03-13T03:54:50.886Z,8.11
2023-03-13T03:57:38.678Z,8.09
2023-03-13T04:00:29.466Z,8.25
2023-03-13T04:03:17.026Z,8.50
2023-03-13T04:06:03.948Z,9.14
2023-03-13T04:08:50.416Z,9.25
2023-03-13T04:11:40.837Z,9.58
2023-03-13T04:14:29.349Z,9.85
2023-03-13T04:17:17.103Z,9.91
2023-03-13T04:20:06.477Z,10.11
2023-03-13T04:22:52.991Z,10.16
2023-03-13T04:25:39.680Z,10.22
2023-03-13T04:28:29.600Z,10.19
2023-03-13T04:31:16.326Z,10.30
2023-03-13T04:34:41.138Z,10.42
2023-03-13T04:37:56.536Z,10.46
2023-03-13T04:40:43.345Z,10.33
2023-03-13T04:43:48.624Z,10.46
2023-03-13T04:46:49.817Z,10.45
2023-03-13T04:49:58.615Z,10.38
2023-03-13T04:53:08.034Z,10.46
2023-03-13T04:56:41.588Z,10.62
2023-03-13T04:59:51.809Z,10.63
2023-03-13T05:03:14.156Z,10.68
2023-03-13T05:06:23.266Z,10.69
2023-03-13T05:09:28.434Z,10.71
2023-03-13T05:12:19.551Z,10.80
2023-03-13T05:15:15.395Z,10.83
2023-03-13T05:18:01.984Z,10.80
2023-03-13T05:21:14.481Z,10.88
2023-03-13T05:24:33.100Z,10.88
2023-03-13T05:27:35.210Z,10.89
2023-03-13T05:30:46.528Z,11.03
2023-03-13T05:33:45.021Z,10.92
2023-03-13T05:36:50.128Z,11.05
2023-03-13T05:39:54.233Z,11.06
2023-03-13T05:42:55.888Z,11.03
2023-03-13T05:46:01.008Z,10.97
2023-03-13T05:48:58.263Z,10.97
2023-03-13T05:52:02.777Z,10.92
2023-03-13T05:55:23.706Z,11.04
2023-03-13T05:58:30.235Z,11.10
2023-03-13T06:01:30.756Z,11.14
2023-03-13T06:04:32.408Z,11.15
2023-03-13T06:07:18.932Z,11.20
2023-03-13T06:10:05.996Z,11.22
2023-03-13T06:12:54.416Z,11.15
2023-03-13T06:15:42.436Z,11.26
2023-03-13T06:18:37.092Z,11.24
2023-03-13T06:21:23.413Z,11.30
2023-03-13T06:24:09.873Z,11.31
2023-03-13T06:26:56.128Z,11.37
2023-03-13T06:29:42.503Z,11.37
2023-03-13T06:32:29.196Z,11.44
2023-03-13T06:35:16.175Z,11.49
2023-03-13T06:38:02.761Z,11.48
2023-03-13T06:40:49.235Z,11.50
2023-03-13T06:43:35.489Z,11.50
2023-03-13T06:46:24.133Z,11.44
2023-03-13T06:49:10.729Z,11.34
2023-03-13T06:51:58.692Z,11.41
2023-03-13T06:54:45.172Z,11.41
2023-03-13T06:57:31.717Z,11.37
2023-03-13T07:00:19.662Z,11.30
2023-03-13T07:03:06.498Z,11.43
2023-03-13T07:05:57.170Z,11.40
2023-03-13T07:08:44.646Z,11.40
2023-03-13T07:11:31.335Z,11.32
2023-03-13T07:14:17.961Z,11.31
2023-03-13T07:17:04.936Z,11.54
2023-03-13T07:19:51.447Z,11.49
2023-03-13T07:22:38.155Z,11.72
2023-03-13T07:25:24.565Z,11.76
2023-03-13T07:28:11.056Z,12.04
2023-03-13T07:31:11.005Z,12.27
2023-03-13T07:33:57.521Z,12.48
2023-03-13T07:36:44.055Z,12.41
2023-03-13T07:39:30.854Z,12.52
2023-03-13T07:42:17.231Z,12.59
2023-03-13T07:45:05.654Z,12.54
2023-03-13T07:47:52.166Z,12.57
2023-03-13T07:50:38.782Z,12.75
2023-03-13T07:53:25.841Z,12.90
2023-03-13T07:56:14.670Z,12.90
2023-03-13T07:59:00.945Z,13.02
2023-03-13T08:01:47.586Z,13.25
2023-03-13T08:04:34.028Z,13.46
2023-03-13T08:07:20.479Z,13.61
2023-03-13T08:10:07.337Z,13.74
2023-03-13T08:12:53.977Z,14.07
2023-03-13T08:15:40.481Z,14.32
2023-03-13T08:18:27.126Z,14.47
2023-03-13T08:21:19.361Z,14.50
2023-03-13T08:24:08.053Z,14.56
2023-03-13T08:26:54.610Z,14.50
2023-03-13T08:29:40.910Z,14.50
2023-03-13T08:32:27.311Z,14.54
2023-03-13T08:35:14.064Z,14.57
2023-03-13T08:38:00.404Z,14.76
2023-03-13T08:40:46.840Z,14.88
2023-03-13T08:43:33.321Z,15.07
2023-03-13T08:46:19.905Z,15.17
2023-03-13T08:49:08.127Z,15.30
2023-03-13T08:51:55.669Z,15.26
2023-03-13T08:54:42.605Z,15.15
2023-03-13T08:57:29.009Z,15.37
2023-03-13T09:00:16.158Z,15.22
2023-03-13T09:03:02.514Z,15.30
2023-03-13T09:05:56.023Z,15.23
2023-03-13T09:08:43.610Z,15.41
2023-03-13T09:11:30.268Z,15.37
2023-03-13T09:14:17.249Z,15.58
2023-03-13T09:17:04.536Z,15.90
2023-03-13T09:20:00.255Z,16.03
2023-03-13T09:22:47.395Z,16.12
2023-03-13T09:25:33.854Z,16.04
2023-03-13T09:28:20.700Z,16.01
2023-03-13T09:31:30.952Z,15.76
2023-03-13T09:34:17.779Z,15.55
2023-03-13T09:37:04.439Z,15.62
2023-03-13T09:39:51.153Z,15.74
2023-03-13T09:42:52.573Z,16.07
2023-03-13T09:45:42.510Z,16.25
2023-03-13T09:48:31.965Z,16.47
2023-03-13T09:51:35.209Z,16.27
2023-03-13T09:54:44.857Z,16.37
2023-03-13T09:57:44.411Z,16.27
2023-03-13T10:00:37.205Z,16.27
2023-03-13T10:03:28.832Z,16.29
2023-03-13T10:06:25.265Z,16.23
2023-03-13T10:09:23.208Z,16.34
2023-03-13T10:12:21.504Z,16.25
2023-03-13T10:15:32.231Z,16.14
2023-03-13T10:18:24.571Z,16.73
2023-03-13T10:21:20.188Z,17.00
2023-03-13T10:24:27.387Z,17.10
2023-03-13T10:27:15.012Z,17.05
2023-03-13T10:30:01.493Z,16.73
2023-03-13T10:32:47.741Z,17.08
2023-03-13T10:35:37.352Z,17.29
2023-03-13T10:38:25.660Z,17.38
2023-03-13T10:41:31.845Z,17.14
2023-03-13T10:44:21.022Z,17.32
2023-03-13T10:47:12.976Z,17.41
2023-03-13T10:49:59.445Z,17.55
2023-03-13T10:52:47.683Z,17.74
2023-03-13T10:55:34.322Z,17.97
2023-03-13T10:58:27.906Z,18.03
2023-03-13T11:01:18.558Z,18.34
2023-03-13T11:04:35.465Z,18.54
2023-03-13T11:07:28.481Z,18.69
2023-03-13T11:10:22.418Z,18.23
2023-03-13T11:13:36.516Z,18.08
2023-03-13T11:16:29.941Z,18.12
2023-03-13T11:19:30.339Z,18.05
2023-03-13T11:22:34.496Z,18.14
2023-03-13T11:25:22.938Z,18.19
2023-03-13T11:28:55.177Z,18.32
2023-03-13T11:31:48.929Z,18.56
2023-03-13T11:34:43.713Z,18.61
2023-03-13T11:37:33.388Z,18.83
2023-03-13T11:40:48.046Z,19.04
2023-03-13T11:44:00.927Z,19.05
2023-03-13T11:46:56.525Z,19.25
2023-03-13T11:50:08.717Z,19.22
2023-03-13T11:53:13.903Z,19.14
2023-03-13T11:56:21.760Z,19.06
2023-03-13T12:00:06.422Z,19.02
2023-03-13T12:03:10.175Z,19.32
2023-03-13T12:05:59.804Z,19.68
2023-03-13T12:08:53.161Z,19.67
2023-03-13T12:11:53.226Z,19.95
2023-03-13T12:14:45.334Z,20.10
2023-03-13T12:17:43.127Z,20.07
2023-03-13T12:20:29.991Z,20.10
2023-03-13T12:23:23.906Z,20.09
2023-03-13T12:26:19.288Z,20.10
2023-03-13T12:29:18.523Z,19.85
2023-03-13T12:32:16.619Z,20.01
2023-03-13T12:35:09.259Z,20.16
2023-03-13T12:46:35.395Z,20.66
2023-03-13T12:50:05.767Z,20.55
2023-03-13T12:53:38.012Z,20.39
2023-03-13T12:56:41.659Z,20.36
2023-03-13T12:59:34.625Z,20.39
2023-03-13T13:07:18.570Z,20.81
2023-03-13T13:10:10.715Z,20.96
2023-03-13T13:13:14.961Z,21.16
2023-03-13T13:16:06.026Z,21.03
2023-03-13T13:18:52.713Z,21.09
2023-03-13T13:21:39.364Z,21.09
2023-03-13T13:24:51.432Z,21.48
2023-03-13T13:27:37.917Z,21.71
2023-03-13T13:30:24.215Z,22.03
2023-03-13T13:33:20.392Z,22.10
2023-03-13T13:36:09.507Z,22.20
2023-03-13T13:38:57.276Z,22.27
2023-03-13T13:41:43.758Z,22.48
2023-03-13T13:44:30.605Z,22.45
2023-03-13T13:47:25.200Z,22.21
2023-03-13T13:50:28.746Z,21.60
2023-03-13T13:53:32.023Z,21.39
2023-03-13T13:56:28.298Z,21.13
2023-03-13T13:59:20.797Z,20.87
2023-03-13T14:02:09.681Z,20.79
2023-03-13T14:05:02.301Z,20.74
2023-03-13T14:07:55.573Z,21.03
2023-03-13T14:10:46.909Z,21.05
2023-03-13T14:13:33.258Z,20.77
2023-03-13T14:16:25.300Z,20.69
2023-03-13T14:19:39.541Z,20.40
2023-03-13T14:22:25.981Z,20.25
2023-03-13T14:25:12.286Z,20.01
2023-03-13T14:27:58.497Z,20.37
2023-03-13T14:30:46.213Z,20.53
2023-03-13T14:33:33.937Z,20.63
2023-03-13T14:36:20.207Z,20.61
2023-03-13T14:39:06.316Z,20.70
2023-03-13T14:41:53.820Z,20.56
2023-03-13T14:44:42.924Z,20.66
2023-03-13T14:47:32.619Z,20.45
2023-03-13T14:50:24.336Z,20.42
2023-03-13T14:53:16.333Z,20.43
2023-03-13T14:56:21.025Z,20.30
2023-03-13T14:59:16.122Z,20.31
2023-03-13T15:02:13.619Z,20.02
2023-03-13T15:05:02.528Z,19.95
2023-03-13T15:07:54.056Z,20.07
2023-03-13T15:10:41.041Z,19.89
2023-03-13T15:13:32.108Z,19.99
2023-03-13T15:16:21.684Z,19.99
2023-03-13T15:19:08.248Z,20.02
2023-03-13T15:21:54.824Z,19.96
2023-03-13T15:24:45.270Z,19.89
2023-03-13T15:27:34.977Z,19.91
2023-03-13T15:30:23.660Z,19.93
2023-03-13T15:33:17.095Z,19.79
2023-03-13T15:36:04.176Z,19.73
2023-03-13T15:38:51.718Z,19.61
2023-03-13T15:41:37.951Z,19.55
2023-03-13T15:44:24.311Z,19.59
2023-03-13T15:47:14.381Z,19.55
2023-03-13T15:50:00.891Z,19.20
2023-03-13T15:52:47.423Z,19.31
2023-03-13T15:55:33.825Z,19.62
2023-03-13T15:58:20.360Z,19.74
2023-03-13T16:01:07.167Z,19.84
2023-03-13T16:03:53.815Z,19.95
2023-03-13T16:06:40.204Z,19.85
2023-03-13T16:09:27.201Z,19.77
2023-03-13T16:12:13.831Z,19.72
2023-03-13T16:15:00.050Z,19.58
2023-03-13T16:17:46.452Z,19.32
2023-03-13T16:20:34.415Z,19.52
2023-03-13T16:23:21.044Z,19.28
2023-03-13T16:26:15.545Z,19.34
2023-03-13T16:29:02.169Z,19.14
2023-03-13T16:31:48.849Z,19.04
2023-03-13T16:34:35.396Z,18.83
2023-03-13T16:37:22.079Z,18.77
2023-03-13T16:40:32.874Z,18.78
2023-03-13T16:43:19.100Z,18.60
2023-03-13T16:46:36.579Z,18.66
2023-03-13T16:49:22.805Z,18.59
2023-03-13T16:52:15.165Z,18.59
2023-03-13T16:55:01.330Z,18.57
2023-03-13T16:57:47.902Z,18.33
2023-03-13T17:00:34.571Z,18.06
2023-03-13T17:03:20.859Z,18.08
2023-03-13T17:06:14.743Z,17.83
2023-03-13T17:09:02.176Z,17.69
2023-03-13T17:11:48.753Z,17.23
2023-03-13T17:14:35.242Z,17.24
2023-03-13T17:17:22.921Z,17.11
2023-03-13T17:20:13.876Z,16.88
2023-03-13T17:23:01.067Z,16.71
2023-03-13T17:25:47.209Z,16.71
2023-03-13T17:28:33.376Z,16.59
2023-03-13T17:31:21.005Z,16.34
2023-03-13T17:34:08.502Z,16.55
2023-03-13T17:36:54.716Z,16.17
2023-03-13T17:39:41.460Z,16.15
2023-03-13T17:42:27.606Z,16.12
2023-03-13T17:45:14.138Z,16.06
2023-03-13T17:48:00.533Z,15.95
2023-03-13T17:50:46.845Z,15.89
2023-03-13T17:53:33.251Z,15.75
2023-03-13T17:56:27.973Z,15.76
2023-03-13T17:59:16.933Z,16.04
2023-03-13T18:02:03.332Z,16.17
2023-03-13T18:04:49.966Z,16.35
2023-03-13T18:07:36.185Z,16.18
2023-03-13T18:10:24.913Z,15.60
2023-03-13T18:13:11.017Z,15.14
2023-03-13T18:15:57.234Z,14.64
2023-03-13T18:18:43.810Z,14.18
2023-03-13T18:21:30.166Z,13.65
2023-03-13T18:24:19.226Z,12.69
2023-03-13T18:27:12.196Z,12.11
2023-03-13T18:29:58.753Z,12.05
2023-03-13T18:32:45.330Z,11.90
2023-03-13T18:35:32.071Z,11.74
2023-03-13T18:38:19.110Z,11.70
2023-03-13T18:41:05.663Z,11.45
2023-03-13T18:43:52.141Z,11.24
2023-03-13T18:46:38.399Z,11.42
2023-03-13T18:49:24.885Z,11.30
2023-03-13T18:52:11.729Z,11.24
2023-03-13T18:54:58.304Z,11.06
2023-03-13T18:57:44.785Z,11.37
2023-03-13T19:00:31.705Z,11.17
2023-03-13T19:03:20.138Z,11.39
2023-03-13T19:06:21.722Z,11.39
2023-03-13T19:09:42.793Z,11.32
2023-03-13T19:12:26.181Z,11.36
2023-03-13T19:15:14.775Z,11.16
2023-03-13T19:18:03.115Z,11.18
2023-03-13T19:20:50.253Z,11.15
2023-03-13T19:23:36.597Z,11.35
2023-03-13T19:26:32.291Z,10.64
2023-03-13T19:29:21.380Z,11.25
2023-03-13T19:32:13.704Z,11.22
2023-03-13T19:35:00.305Z,11.23
2023-03-13T19:37:47.215Z,11.30
2023-03-13T19:40:33.649Z,11.37
2023-03-13T19:43:19.982Z,11.51
2023-03-13T19:46:21.557Z,11.09
2023-03-13T19:49:10.401Z,11.48
2023-03-13T19:51:57.452Z,11.46
2023-03-13T19:54:43.563Z,11.32
2023-03-13T19:57:29.940Z,11.35
2023-03-13T20:00:20.901Z,11.39
2023-03-13T20:03:07.122Z,11.20
2023-03-13T20:05:53.348Z,10.70
2023-03-13T20:08:39.660Z,10.17
2023-03-13T20:11:27.410Z,10.11
2023-03-13T20:14:13.683Z,9.81
2023-03-13T20:17:00.178Z,9.64
2023-03-13T20:19:46.990Z,9.46
2023-03-13T20:22:33.773Z,9.38
2023-03-13T20:25:20.374Z,9.28
2023-03-13T20:28:06.935Z,9.13
2023-03-13T20:30:54.107Z,9.10
2023-03-13T20:33:40.522Z,9.04
2023-03-13T20:36:27.105Z,9.05
2023-03-13T20:39:14.190Z,9.04
2023-03-13T20:42:03.097Z,8.86
2023-03-13T20:44:49.469Z,9.01
2023-03-13T20:47:36.390Z,8.80
2023-03-13T20:50:23.209Z,8.98
2023-03-13T20:53:11.186Z,8.92
2023-03-13T20:55:57.316Z,9.03
2023-03-13T20:58:43.697Z,9.09
2023-03-13T21:01:32.184Z,9.07
2023-03-13T21:04:18.798Z,8.83
2023-03-13T21:07:05.400Z,8.81
2023-03-13T21:09:52.519Z,8.59
2023-03-13T21:12:39.118Z,8.76
2023-03-13T21:15:25.341Z,8.89
2023-03-13T21:18:11.990Z,8.74
2023-03-13T21:21:24.591Z,8.81
2023-03-13T21:24:11.124Z,8.64
2023-03-13T21:26:59.492Z,8.86
2023-03-13T21:29:47.378Z,8.99
2023-03-13T21:32:38.355Z,8.71
2023-03-13T21:35:25.051Z,8.96
2023-03-13T21:38:11.714Z,8.46
2023-03-13T21:40:58.728Z,8.93
2023-03-13T21:43:45.552Z,8.95
2023-03-13T21:46:33.214Z,8.82
2023-03-13T21:49:19.763Z,8.74
2023-03-13T21:52:06.048Z,8.85
2023-03-13T21:54:52.628Z,8.88
2023-03-13T21:57:39.535Z,8.80
2023-03-13T22:00:27.265Z,8.94
2023-03-13T22:03:13.722Z,8.87
2023-03-13T22:06:00.161Z,8.95
2023-03-13T22:08:50.749Z,8.80
2023-03-13T22:11:36.991Z,8.86
2023-03-13T22:14:25.393Z,8.93
2023-03-13T22:17:16.759Z,8.76
2023-03-13T22:20:04.962Z,8.95
2023-03-13T22:22:52.237Z,8.80
2023-03-13T22:25:40.448Z,8.76
2023-03-13T22:28:26.847Z,9.01
2023-03-13T22:31:13.004Z,8.88
2023-03-13T22:33:59.198Z,8.84
2023-03-13T22:36:45.588Z,8.98
2023-03-13T22:39:31.936Z,8.86
2023-03-13T22:42:18.248Z,8.78
2023-03-13T22:45:04.994Z,8.91
2023-03-13T22:47:51.359Z,8.67
2023-03-13T22:50:37.682Z,8.93
2023-03-13T22:53:24.093Z,8.98
2023-03-13T22:56:12.337Z,8.98
2023-03-13T22:58:58.780Z,8.67
2023-03-13T23:01:45.429Z,8.87
2023-03-13T23:04:31.681Z,8.86
2023-03-13T23:07:18.025Z,8.99
2023-03-13T23:10:04.932Z,8.89
2023-03-13T23:12:51.068Z,9.02
2023-03-13T23:15:54.710Z,8.84
2023-03-13T23:18:42.177Z,8.74
2023-03-13T23:21:28.541Z,8.73
2023-03-13T23:24:15.020Z,8.85
2023-03-13T23:27:01.169Z,8.69
2023-03-13T23:29:48.060Z,9.16
2023-03-13T23:32:39.123Z,9.13
2023-03-13T23:35:25.635Z,8.85
2023-03-13T23:38:12.707Z,9.15
2023-03-13T23:40:58.884Z,9.13
2023-03-13T23:43:45.452Z,9.15
2023-03-13T23:46:31.983Z,9.31
2023-03-13T23:49:18.243Z,9.27
2023-03-13T23:52:05.318Z,9.33
2023-03-13T23:54:52.652Z,9.30
2023-03-13T23:57:38.964Z,9.11
