createdAt,value
2023-03-08T00:04:36.408Z,96995.55
2023-03-08T00:09:39.215Z,96995.16
2023-03-08T00:14:51.332Z,96996.95
2023-03-08T00:19:53.762Z,96998.80
2023-03-08T00:24:55.823Z,96999.23
2023-03-08T00:29:58.419Z,96991.11
2023-03-08T00:35:04.851Z,96998.02
2023-03-08T00:40:07.882Z,97000.27
2023-03-08T00:45:11.862Z,97002.00
2023-03-08T00:50:16.376Z,96997.17
2023-03-08T00:55:38.595Z,97000.50
2023-03-08T01:00:40.772Z,97001.55
2023-03-08T01:05:45.155Z,96996.40
2023-03-08T01:10:50.073Z,96997.63
2023-03-08T01:15:52.187Z,96996.73
2023-03-08T01:20:59.247Z,96994.20
2023-03-08T01:26:07.518Z,96993.86
2023-03-08T01:31:16.368Z,96994.05
2023-03-08T01:36:20.890Z,96993.02
2023-03-08T01:41:26.741Z,96994.83
2023-03-08T01:46:36.259Z,96992.67
2023-03-08T01:51:56.850Z,96988.93
2023-03-08T01:57:06.985Z,96986.60
2023-03-08T02:02:09.420Z,96989.70
2023-03-08T02:07:12.211Z,96986.31
2023-03-08T02:12:15.303Z,96983.45
2023-03-08T02:17:17.393Z,96984.65
2023-03-08T02:22:20.440Z,96997.45
2023-03-08T02:27:28.115Z,97003.89
2023-03-08T02:32:30.219Z,97008.71
2023-03-08T02:37:33.855Z,97022.34
2023-03-08T02:42:37.123Z,97028.41
2023-03-08T02:47:39.140Z,97039.38
2023-03-08T02:52:42.051Z,97045.02
2023-03-08T02:57:44.352Z,97047.90
2023-03-08T03:02:46.363Z,97055.13
2023-03-08T03:07:48.297Z,97056.69
2023-03-08T03:12:53.209Z,97061.90
2023-03-08T03:17:58.449Z,97067.61
2023-03-08T03:23:00.633Z,97075.33
2023-03-08T03:28:11.288Z,97080.86
2023-03-08T03:33:13.604Z,97084.96
2023-03-08T03:38:15.721Z,97093.39
2023-03-08T03:43:19.316Z,97093.34
2023-03-08T03:48:21.415Z,97095.35
2023-03-08T03:53:24.296Z,97098.80
2023-03-08T03:58:27.349Z,97106.65
2023-03-08T04:03:29.909Z,97120.29
2023-03-08T04:08:33.384Z,97114.16
2023-03-08T04:13:38.332Z,97105.61
2023-03-08T04:18:40.811Z,97109.11
2023-03-08T04:23:43.873Z,97121.41
2023-03-08T04:28:46.089Z,97132.09
2023-03-08T04:33:48.490Z,97127.87
2023-03-08T04:38:51.333Z,97119.39
2023-03-08T04:43:56.328Z,97139.02
2023-03-08T04:49:06.036Z,97143.39
2023-03-08T04:54:13.161Z,97139.52
2023-03-08T04:59:19.633Z,97136.38
2023-03-08T05:04:21.638Z,97142.59
2023-03-08T05:09:23.669Z,97143.71
2023-03-08T05:14:26.546Z,97139.13
2023-03-08T05:19:29.305Z,97134.09
2023-03-08T05:24:32.151Z,97149.33
2023-03-08T05:29:38.586Z,97153.98
2023-03-08T05:34:40.939Z,97163.55
2023-03-08T05:39:47.434Z,97164.04
2023-03-08T05:44:55.879Z,97156.08
2023-03-08T05:50:02.481Z,97152.54
2023-03-08T05:55:07.644Z,97169.05
2023-03-08T06:00:10.941Z,97191.90
2023-03-08T06:05:21.897Z,97208.81
2023-03-08T06:10:24.727Z,97219.11
2023-03-08T06:15:27.187Z,97232.30
2023-03-08T06:20:31.199Z,97251.61
2023-03-08T06:25:33.229Z,97247.80
2023-03-08T06:30:36.204Z,97249.64
2023-03-08T06:35:39.000Z,97252.13
2023-03-08T06:40:41.383Z,97260.02
2023-03-08T06:45:44.143Z,97268.54
2023-03-08T06:50:46.985Z,97274.60
2023-03-08T06:55:50.468Z,97277.38
2023-03-08T07:00:54.394Z,97284.41
2023-03-08T07:06:00.719Z,97281.64
2023-03-08T07:11:03.584Z,97296.68
2023-03-08T07:16:08.316Z,97285.15
2023-03-08T07:21:11.053Z,97307.98
2023-03-08T07:26:12.990Z,97314.38
2023-03-08T07:31:15.102Z,97327.52
2023-03-08T07:36:17.031Z,97340.65
2023-03-08T07:41:19.218Z,97341.91
2023-03-08T07:46:22.233Z,97344.36
2023-03-08T07:51:25.704Z,97356.33
2023-03-08T07:56:27.905Z,97358.77
2023-03-08T08:01:30.115Z,97352.03
2023-03-08T08:06:32.067Z,97334.09
2023-03-08T08:11:38.415Z,97337.71
2023-03-08T08:16:40.546Z,97331.32
2023-03-08T08:21:42.830Z,97335.40
2023-03-08T08:26:45.266Z,97326.61
2023-03-08T08:31:47.447Z,97331.77
2023-03-08T08:36:50.130Z,97327.20
2023-03-08T08:41:52.593Z,97328.28
2023-03-08T08:46:54.563Z,97340.23
2023-03-08T08:51:57.049Z,97343.29
2023-03-08T08:57:00.051Z,97345.13
2023-03-08T09:02:05.450Z,97338.85
2023-03-08T09:07:07.845Z,97333.71
2023-03-08T09:12:10.066Z,97329.59
2023-03-08T09:17:12.093Z,97326.52
2023-03-08T09:22:14.073Z,97313.45
2023-03-08T09:27:16.569Z,97318.66
2023-03-08T09:32:18.915Z,97329.12
2023-03-08T09:37:21.278Z,97324.86
2023-03-08T09:42:32.493Z,97317.05
2023-03-08T09:47:57.991Z,97327.67
2023-03-08T09:53:11.005Z,97335.23
2023-03-08T09:58:41.182Z,97328.91
2023-03-08T10:03:43.041Z,97321.54
2023-03-08T10:09:20.724Z,97310.22
2023-03-08T10:14:30.577Z,97302.20
2023-03-08T10:19:42.285Z,97295.84
2023-03-08T10:25:23.731Z,97287.64
2023-03-08T10:30:32.440Z,97274.49
2023-03-08T10:36:12.694Z,97271.03
2023-03-08T10:41:16.675Z,97272.21
2023-03-08T10:46:31.984Z,97279.47
2023-03-08T10:51:34.712Z,97268.43
2023-03-08T10:56:40.270Z,97267.59
2023-03-08T11:01:51.377Z,97263.80
2023-03-08T11:06:53.845Z,97258.88
2023-03-08T11:11:57.870Z,97253.38
2023-03-08T11:17:14.022Z,97249.23
2023-03-08T11:22:28.472Z,97242.61
2023-03-08T11:27:41.559Z,97229.50
2023-03-08T11:33:22.165Z,97225.42
2023-03-08T11:38:29.647Z,97219.49
2023-03-08T11:44:09.497Z,97220.19
2023-03-08T11:49:26.890Z,97200.17
2023-03-08T11:55:06.009Z,97180.77
2023-03-08T12:00:23.222Z,97168.33
2023-03-08T12:05:30.132Z,97163.70
2023-03-08T12:10:50.079Z,97154.52
2023-03-08T12:16:22.403Z,97145.21
2023-03-08T12:21:34.449Z,97140.21
2023-03-08T12:26:44.639Z,97135.39
2023-03-08T12:31:49.603Z,97128.04
2023-03-08T12:36:51.755Z,97126.36
2023-03-08T12:42:25.229Z,97128.98
2023-03-08T12:47:28.124Z,97125.86
2023-03-08T12:52:35.055Z,97117.16
2023-03-08T12:57:46.686Z,97114.55
2023-03-08T13:03:00.136Z,97111.09
2023-03-08T13:08:21.319Z,97107.14
2023-03-08T13:13:48.073Z,97095.51
2023-03-08T13:19:17.264Z,97094.20
2023-03-08T13:24:42.182Z,97081.91
2023-03-08T13:29:47.052Z,97076.29
2023-03-08T13:35:03.782Z,97068.61
2023-03-08T13:40:18.867Z,97062.15
2023-03-08T13:45:21.667Z,97057.45
2023-03-08T13:50:33.981Z,97043.51
2023-03-08T13:55:42.213Z,97034.31
2023-03-08T14:00:44.312Z,97017.21
2023-03-08T14:05:46.742Z,97005.67
2023-03-08T14:11:03.106Z,96989.60
2023-03-08T14:16:07.727Z,96981.36
2023-03-08T14:21:15.685Z,96984.19
2023-03-08T14:26:36.470Z,96984.10
2023-03-08T14:31:39.702Z,96977.34
2023-03-08T14:36:51.109Z,96970.95
2023-03-08T14:41:54.235Z,96968.72
2023-03-08T14:47:07.406Z,96965.02
2023-03-08T14:52:20.723Z,96960.96
2023-03-08T14:57:26.197Z,96950.59
2023-03-08T15:02:36.784Z,96950.01
2023-03-08T15:07:39.646Z,96940.02
2023-03-08T15:12:41.861Z,96933.62
2023-03-08T15:17:43.925Z,96935.09
2023-03-08T15:22:49.582Z,96924.41
2023-03-08T15:27:55.071Z,96916.40
2023-03-08T15:32:59.508Z,96908.25
2023-03-08T15:38:02.561Z,96900.25
2023-03-08T15:43:08.007Z,96897.17
2023-03-08T15:48:15.777Z,96895.55
2023-03-08T15:53:29.590Z,96891.45
2023-03-08T15:58:36.692Z,96891.84
2023-03-08T16:03:38.638Z,96896.35
2023-03-08T16:08:42.265Z,96900.95
2023-03-08T16:13:44.585Z,96896.75
2023-03-08T16:18:47.094Z,96897.83
2023-03-08T16:23:48.887Z,96895.66
2023-03-08T16:28:51.822Z,96900.24
2023-03-08T16:33:54.139Z,96901.92
2023-03-08T16:38:56.710Z,96909.56
2023-03-08T16:43:59.257Z,96918.13
2023-03-08T16:49:01.706Z,96926.02
2023-03-08T16:54:04.825Z,96920.00
2023-03-08T16:59:07.304Z,96920.80
2023-03-08T17:04:11.330Z,96918.56
2023-03-08T17:09:13.436Z,96913.23
2023-03-08T17:14:16.418Z,96895.52
2023-03-08T17:19:18.374Z,96886.04
2023-03-08T17:24:21.776Z,96875.11
2023-03-08T17:29:24.310Z,96876.33
2023-03-08T17:34:26.243Z,96872.55
2023-03-08T17:39:28.358Z,96874.76
2023-03-08T17:44:30.516Z,96869.59
2023-03-08T17:49:34.247Z,96861.48
2023-03-08T17:54:37.057Z,96853.27
2023-03-08T17:59:39.320Z,96841.64
2023-03-08T18:04:47.349Z,96835.05
2023-03-08T18:09:49.582Z,96821.56
2023-03-08T18:14:54.781Z,96810.55
2023-03-08T18:19:56.729Z,96798.79
2023-03-08T18:24:59.012Z,96800.59
2023-03-08T18:30:00.969Z,96794.09
2023-03-08T18:35:09.246Z,96782.84
2023-03-08T18:40:14.999Z,96779.23
2023-03-08T18:45:18.349Z,96767.27
2023-03-08T18:50:24.234Z,96765.30
2023-03-08T18:55:29.369Z,96750.07
2023-03-08T19:00:31.946Z,96747.30
2023-03-08T19:05:35.968Z,96737.20
2023-03-08T19:10:38.073Z,96730.94
2023-03-08T19:15:43.797Z,96729.38
2023-03-08T19:20:45.931Z,96717.98
2023-03-08T19:26:17.570Z,96707.46
2023-03-08T19:31:20.154Z,96703.64
2023-03-08T19:36:22.674Z,96707.47
2023-03-08T19:41:26.312Z,96699.73
2023-03-08T19:46:28.737Z,96687.55
2023-03-08T19:51:31.195Z,96688.15
2023-03-08T19:56:34.202Z,96684.01
2023-03-08T20:01:36.921Z,96676.71
2023-03-08T20:06:45.078Z,96678.33
2023-03-08T20:11:53.383Z,96682.15
2023-03-08T20:16:56.269Z,96683.18
2023-03-08T20:21:59.133Z,96676.98
2023-03-08T20:27:01.325Z,96669.97
2023-03-08T20:32:13.480Z,96665.29
2023-03-08T20:37:15.534Z,96660.52
2023-03-08T20:42:22.182Z,96651.16
2023-03-08T20:47:24.244Z,96645.19
2023-03-08T20:52:27.098Z,96647.67
2023-03-08T20:57:30.426Z,96646.79
2023-03-08T21:02:32.865Z,96642.98
2023-03-08T21:07:35.127Z,96633.31
2023-03-08T21:12:39.065Z,96631.79
2023-03-08T21:17:41.818Z,96635.52
2023-03-08T21:22:44.323Z,96637.60
2023-03-08T21:27:46.249Z,96637.33
2023-03-08T21:32:48.509Z,96634.83
2023-03-08T21:37:50.936Z,96635.45
2023-03-08T21:42:52.996Z,96630.54
2023-03-08T21:47:57.546Z,96633.35
2023-03-08T21:52:59.805Z,96634.96
2023-03-08T21:58:02.275Z,96638.93
2023-03-08T22:03:04.773Z,96629.84
2023-03-08T22:08:08.381Z,96627.84
2023-03-08T22:13:12.908Z,96620.94
2023-03-08T22:18:15.193Z,96614.31
2023-03-08T22:23:17.332Z,96608.59
2023-03-08T22:28:21.287Z,96603.20
2023-03-08T22:33:25.633Z,96598.16
2023-03-08T22:38:33.699Z,96595.21
2023-03-08T22:43:36.568Z,96595.70
2023-03-08T22:48:39.260Z,96593.92
2023-03-08T22:53:43.123Z,96595.77
2023-03-08T22:58:46.578Z,96594.39
2023-03-08T23:03:49.877Z,96589.21
2023-03-08T23:08:55.676Z,96586.27
2023-03-08T23:14:02.097Z,96577.68
2023-03-08T23:19:04.812Z,96568.44
2023-03-08T23:24:08.175Z,96565.00
2023-03-08T23:29:10.399Z,96562.57
2023-03-08T23:34:13.424Z,96552.99
2023-03-08T23:39:15.469Z,96557.63
2023-03-08T23:44:18.476Z,96560.93
2023-03-08T23:49:21.150Z,96556.36
2023-03-08T23:54:23.601Z,96564.84
2023-03-08T23:59:26.268Z,96561.22
