createdAt,value
2018-05-02T00:01:15.592Z,0.70
2018-05-02T00:03:43.935Z,0.70
2018-05-02T00:06:12.929Z,0.70
2018-05-02T00:08:41.244Z,0.70
2018-05-02T00:11:09.532Z,0.70
2018-05-02T00:13:37.784Z,0.63
2018-05-02T00:16:06.016Z,0.70
2018-05-02T00:18:34.264Z,0.70
2018-05-02T00:21:02.545Z,0.70
2018-05-02T00:23:30.794Z,0.70
2018-05-02T00:25:59.027Z,0.70
2018-05-02T00:28:28.147Z,0.70
2018-05-02T00:30:57.142Z,0.70
2018-05-02T00:33:25.407Z,0.70
2018-05-02T00:35:54.406Z,0.70
2018-05-02T00:38:22.692Z,0.70
2018-05-02T00:40:50.975Z,0.70
2018-05-02T00:43:19.251Z,0.70
2018-05-02T00:45:47.537Z,0.70
2018-05-02T00:48:15.818Z,0.70
2018-05-02T00:50:44.066Z,0.70
2018-05-02T00:53:13.118Z,0.70
2018-05-02T00:55:41.373Z,0.70
2018-05-02T00:58:09.657Z,0.70
2018-05-02T01:00:37.918Z,0.80
2018-05-02T01:03:06.206Z,0.70
2018-05-02T01:05:34.512Z,0.70
2018-05-02T01:08:02.753Z,0.70
2018-05-02T01:10:31.038Z,0.70
2018-05-02T01:12:59.299Z,0.70
2018-05-02T01:15:27.597Z,0.70
2018-05-02T01:17:55.880Z,0.70
2018-05-02T01:20:24.121Z,0.70
2018-05-02T01:22:52.369Z,0.70
2018-05-02T01:25:20.653Z,0.70
2018-05-02T01:27:49.648Z,0.70
2018-05-02T01:30:18.726Z,0.70
2018-05-02T01:32:46.942Z,0.70
2018-05-02T01:35:15.182Z,0.70
2018-05-02T01:37:43.427Z,0.70
2018-05-02T01:40:11.744Z,0.70
2018-05-02T01:42:39.994Z,0.70
2018-05-02T01:45:08.278Z,0.70
2018-05-02T01:47:36.515Z,0.70
2018-05-02T01:50:04.755Z,0.70
2018-05-02T01:52:33.788Z,0.70
2018-05-02T01:55:02.023Z,0.70
2018-05-02T01:57:31.048Z,0.70
2018-05-02T01:59:59.280Z,0.70
2018-05-02T02:02:27.536Z,0.70
2018-05-02T02:04:55.770Z,0.70
2018-05-02T02:07:24.037Z,0.70
2018-05-02T02:09:53.028Z,0.70
2018-05-02T02:12:22.042Z,0.70
2018-05-02T02:14:50.297Z,0.70
2018-05-02T02:17:19.345Z,0.70
2018-05-02T02:19:47.593Z,0.70
2018-05-02T02:22:15.879Z,0.70
2018-05-02T02:24:44.136Z,0.70
2018-05-02T02:27:12.402Z,0.70
2018-05-02T02:29:41.458Z,0.70
2018-05-02T02:32:09.696Z,0.70
2018-05-02T02:34:38.000Z,0.70
2018-05-02T02:37:06.279Z,0.70
2018-05-02T02:39:34.520Z,0.70
2018-05-02T02:42:02.757Z,0.70
2018-05-02T02:44:31.046Z,0.70
2018-05-02T02:46:59.334Z,0.70
2018-05-02T02:49:28.357Z,0.70
2018-05-02T02:51:56.592Z,0.70
2018-05-02T02:54:24.893Z,0.70
2018-05-02T02:56:53.918Z,0.70
2018-05-02T02:59:22.186Z,0.70
2018-05-02T03:01:50.433Z,0.70
2018-05-02T03:04:19.486Z,0.70
2018-05-02T03:06:47.744Z,0.70
2018-05-02T03:09:16.010Z,0.70
2018-05-02T03:11:44.296Z,0.70
2018-05-02T03:14:12.579Z,0.70
2018-05-02T03:16:40.831Z,0.70
2018-05-02T03:19:09.123Z,0.70
2018-05-02T03:21:37.402Z,0.70
2018-05-02T03:24:05.643Z,0.70
2018-05-02T03:26:34.681Z,0.70
2018-05-02T03:29:02.982Z,0.70
2018-05-02T03:31:31.282Z,0.70
2018-05-02T03:33:59.571Z,0.70
2018-05-02T03:36:28.618Z,0.70
2018-05-02T03:38:56.903Z,0.70
2018-05-02T03:41:25.180Z,0.70
2018-05-02T03:43:54.203Z,0.70
2018-05-02T03:46:22.443Z,0.77
2018-05-02T03:48:50.687Z,0.70
2018-05-02T03:51:18.979Z,0.70
2018-05-02T03:53:47.287Z,0.70
2018-05-02T03:56:15.534Z,0.60
2018-05-02T03:58:43.813Z,0.70
2018-05-02T04:01:23.955Z,0.70
2018-05-02T04:04:04.132Z,0.70
2018-05-02T04:06:39.262Z,0.70
2018-05-02T04:09:07.487Z,0.70
2018-05-02T04:11:35.805Z,0.70
2018-05-02T04:14:04.891Z,0.70
2018-05-02T04:16:33.157Z,0.70
2018-05-02T04:19:02.274Z,0.70
2018-05-02T04:21:31.401Z,0.70
2018-05-02T04:23:59.679Z,0.70
2018-05-02T04:26:27.955Z,0.70
2018-05-02T04:28:56.171Z,0.70
2018-05-02T04:31:25.205Z,0.70
2018-05-02T04:33:53.486Z,0.70
2018-05-02T04:36:21.812Z,0.70
2018-05-02T04:38:50.094Z,0.70
2018-05-02T04:41:18.339Z,0.70
2018-05-02T04:43:46.626Z,0.70
2018-05-02T04:46:14.903Z,0.70
2018-05-02T04:48:43.191Z,0.70
2018-05-02T04:51:11.488Z,0.70
2018-05-02T04:53:39.770Z,0.70
2018-05-02T04:56:08.807Z,0.60
2018-05-02T04:58:37.195Z,0.70
2018-05-02T05:01:05.446Z,0.70
2018-05-02T05:03:33.734Z,0.60
2018-05-02T05:06:01.994Z,0.70
2018-05-02T05:08:30.269Z,0.70
2018-05-02T05:10:58.561Z,0.60
2018-05-02T05:13:26.843Z,0.70
2018-05-02T05:15:55.121Z,0.70
2018-05-02T05:18:23.360Z,0.70
2018-05-02T05:20:52.382Z,0.70
2018-05-02T05:23:20.654Z,0.70
2018-05-02T05:25:48.901Z,0.70
2018-05-02T05:28:17.253Z,0.70
2018-05-02T05:30:46.216Z,0.70
2018-05-02T05:33:14.461Z,0.70
2018-05-02T05:35:43.526Z,0.70
2018-05-02T05:38:11.810Z,0.70
2018-05-02T05:40:40.070Z,0.70
2018-05-02T05:43:08.316Z,0.70
2018-05-02T05:45:36.562Z,0.60
2018-05-02T05:48:05.575Z,0.70
2018-05-02T05:50:33.877Z,0.70
2018-05-02T05:53:02.155Z,0.70
2018-05-02T05:55:30.391Z,0.70
2018-05-02T05:57:59.535Z,0.60
2018-05-02T06:00:28.683Z,0.60
2018-05-02T06:02:57.745Z,0.70
2018-05-02T06:05:26.022Z,0.70
2018-05-02T06:07:54.364Z,0.70
2018-05-02T06:10:22.592Z,0.70
2018-05-02T06:12:50.976Z,0.60
2018-05-02T06:15:19.153Z,0.60
2018-05-02T06:17:48.208Z,0.60
2018-05-02T06:20:16.433Z,0.70
2018-05-02T06:22:45.495Z,0.70
2018-05-02T06:25:13.725Z,0.60
2018-05-02T06:27:41.976Z,0.70
2018-05-02T06:30:11.027Z,0.60
2018-05-02T06:32:39.284Z,0.60
2018-05-02T06:35:07.575Z,0.70
2018-05-02T06:37:36.022Z,0.70
2018-05-02T06:40:04.238Z,0.63
2018-05-02T06:42:32.519Z,0.60
2018-05-02T06:45:00.827Z,0.70
2018-05-02T06:47:29.086Z,0.60
2018-05-02T06:49:57.386Z,0.60
2018-05-02T06:52:25.646Z,0.70
2018-05-02T06:54:53.957Z,0.60
2018-05-02T06:57:22.961Z,0.60
2018-05-02T06:59:51.215Z,0.60
2018-05-02T07:02:20.280Z,0.60
2018-05-02T07:04:48.520Z,0.60
2018-05-02T07:07:16.832Z,0.60
2018-05-02T07:09:45.824Z,0.57
2018-05-02T07:12:14.111Z,0.60
2018-05-02T07:14:42.368Z,0.60
2018-05-02T07:17:10.637Z,0.60
2018-05-02T07:19:38.954Z,0.60
2018-05-02T07:22:07.228Z,0.60
2018-05-02T07:24:35.492Z,0.60
2018-05-02T07:27:03.780Z,0.60
2018-05-02T07:29:32.063Z,0.60
2018-05-02T07:32:00.364Z,0.60
2018-05-02T07:34:29.408Z,0.60
2018-05-02T07:36:57.668Z,0.60
2018-05-02T07:39:26.026Z,0.60
2018-05-02T07:41:55.114Z,0.60
2018-05-02T07:44:24.143Z,0.60
2018-05-02T07:46:52.445Z,0.60
2018-05-02T07:49:20.736Z,0.60
2018-05-02T07:51:48.993Z,0.60
2018-05-02T07:54:17.247Z,0.60
2018-05-02T07:56:45.541Z,0.60
2018-05-02T07:59:13.772Z,0.60
2018-05-02T08:01:42.826Z,0.60
2018-05-02T08:04:11.116Z,0.60
2018-05-02T08:06:39.399Z,0.60
2018-05-02T08:09:07.674Z,0.60
2018-05-02T08:11:35.912Z,0.70
2018-05-02T08:14:04.227Z,0.60
2018-05-02T08:16:32.558Z,0.60
2018-05-02T08:19:00.788Z,0.60
2018-05-02T08:21:29.125Z,0.60
2018-05-02T08:23:57.361Z,0.60
2018-05-02T08:26:26.382Z,0.60
2018-05-02T08:28:54.650Z,0.60
2018-05-02T08:31:22.937Z,0.63
2018-05-02T08:33:51.187Z,0.60
2018-05-02T08:36:20.212Z,0.60
2018-05-02T08:38:48.517Z,0.60
2018-05-02T08:41:17.506Z,0.60
2018-05-02T08:43:45.767Z,0.60
2018-05-02T08:46:14.083Z,0.60
2018-05-02T08:48:42.412Z,0.60
2018-05-02T08:51:10.699Z,0.60
2018-05-02T08:53:38.987Z,0.60
2018-05-02T08:56:07.278Z,0.60
2018-05-02T08:58:35.513Z,0.60
2018-05-02T09:01:03.842Z,0.60
2018-05-02T09:03:32.078Z,0.60
2018-05-02T09:06:00.354Z,0.60
2018-05-02T09:08:28.756Z,0.60
2018-05-02T09:10:57.052Z,0.53
2018-05-02T09:13:25.342Z,0.60
2018-05-02T09:15:53.598Z,0.60
2018-05-02T09:18:21.846Z,0.60
2018-05-02T09:20:50.263Z,0.60
2018-05-02T09:23:18.511Z,0.60
2018-05-02T09:25:46.870Z,0.60
2018-05-02T09:28:15.130Z,0.50
2018-05-02T09:30:44.206Z,0.60
2018-05-02T09:33:13.969Z,0.50
2018-05-02T09:35:42.335Z,0.60
2018-05-02T09:38:10.540Z,0.50
2018-05-02T09:40:38.842Z,0.60
2018-05-02T09:43:07.115Z,0.50
2018-05-02T09:45:36.897Z,0.50
2018-05-02T09:48:05.170Z,0.50
2018-05-02T09:50:33.447Z,0.50
2018-05-02T09:53:01.715Z,0.50
2018-05-02T09:55:29.964Z,0.60
2018-05-02T09:57:58.994Z,0.53
2018-05-02T10:00:30.223Z,0.50
2018-05-02T10:02:59.232Z,0.50
2018-05-02T10:05:27.496Z,0.50
2018-05-02T10:07:55.739Z,0.50
2018-05-02T10:10:24.085Z,0.50
2018-05-02T10:12:52.356Z,0.50
2018-05-02T10:15:20.645Z,0.60
2018-05-02T10:17:48.934Z,0.50
2018-05-02T10:20:17.227Z,0.50
2018-05-02T10:22:45.518Z,0.50
2018-05-02T10:25:14.585Z,0.50
2018-05-02T10:27:42.868Z,0.53
2018-05-02T10:30:11.108Z,0.50
2018-05-02T10:32:39.429Z,0.50
2018-05-02T10:35:08.477Z,0.50
2018-05-02T10:37:36.741Z,0.40
2018-05-02T10:40:05.000Z,0.50
2018-05-02T10:42:34.045Z,0.50
2018-05-02T10:45:02.341Z,0.50
2018-05-02T10:47:30.618Z,0.50
2018-05-02T10:49:58.905Z,0.53
2018-05-02T10:52:27.167Z,0.50
2018-05-02T10:54:55.416Z,0.50
2018-05-02T10:57:23.680Z,0.50
2018-05-02T10:59:51.986Z,0.40
2018-05-02T11:02:20.293Z,0.40
2018-05-02T11:04:48.564Z,0.50
2018-05-02T11:07:16.853Z,0.50
2018-05-02T11:09:45.146Z,0.50
2018-05-02T11:12:14.211Z,0.40
2018-05-02T11:14:42.486Z,0.47
2018-05-02T11:17:10.795Z,0.40
2018-05-02T11:19:39.839Z,0.40
2018-05-02T11:22:08.122Z,0.40
2018-05-02T11:24:36.379Z,0.50
2018-05-02T11:27:04.670Z,0.40
2018-05-02T11:29:32.962Z,0.40
2018-05-02T11:32:01.257Z,0.50
2018-05-02T11:34:29.572Z,0.47
2018-05-02T11:36:57.883Z,0.40
2018-05-02T11:39:26.147Z,0.40
2018-05-02T11:41:54.412Z,0.40
2018-05-02T11:44:22.668Z,0.40
2018-05-02T11:46:51.743Z,0.40
2018-05-02T11:49:20.051Z,0.40
2018-05-02T11:51:48.294Z,0.40
2018-05-02T11:54:16.538Z,0.40
2018-05-02T11:56:44.835Z,0.40
2018-05-02T11:59:13.111Z,0.40
2018-05-02T12:01:41.412Z,0.43
2018-05-02T12:04:09.659Z,0.40
2018-05-02T12:06:37.970Z,0.40
2018-05-02T12:09:06.203Z,0.40
2018-05-02T12:11:34.463Z,0.40
2018-05-02T12:14:02.718Z,0.40
2018-05-02T12:16:31.022Z,0.40
2018-05-02T12:18:59.264Z,0.40
2018-05-02T12:21:28.339Z,0.40
2018-05-02T12:23:56.620Z,0.40
2018-05-02T12:26:24.897Z,0.40
2018-05-02T12:28:53.203Z,0.40
2018-05-02T12:31:22.263Z,0.40
2018-05-02T12:33:50.540Z,0.40
2018-05-02T12:36:18.769Z,0.40
2018-05-02T12:38:47.037Z,0.40
2018-05-02T12:41:15.285Z,0.40
2018-05-02T12:43:44.351Z,0.40
2018-05-02T12:46:12.618Z,0.40
2018-05-02T12:48:40.895Z,0.40
2018-05-02T12:51:09.133Z,0.40
2018-05-02T12:53:37.400Z,0.40
2018-05-02T12:56:06.481Z,0.40
2018-05-02T12:58:34.700Z,0.40
2018-05-02T13:01:02.987Z,0.40
2018-05-02T13:03:31.302Z,0.40
2018-05-02T13:05:59.547Z,0.40
2018-05-02T13:08:27.792Z,0.37
2018-05-02T13:10:56.058Z,0.40
2018-05-02T13:13:25.070Z,0.40
2018-05-02T13:15:53.365Z,0.40
2018-05-02T13:18:21.610Z,0.50
2018-05-02T13:20:50.628Z,0.40
2018-05-02T13:23:18.942Z,0.40
2018-05-02T13:25:47.229Z,0.40
2018-05-02T13:28:15.506Z,0.40
2018-05-02T13:30:43.752Z,0.40
2018-05-02T13:33:12.035Z,0.40
2018-05-02T13:35:40.297Z,0.40
2018-05-02T13:38:08.542Z,0.40
2018-05-02T13:40:37.592Z,0.40
2018-05-02T13:43:05.885Z,0.40
2018-05-02T13:45:34.143Z,0.40
2018-05-02T13:48:02.401Z,0.40
2018-05-02T13:50:30.648Z,0.30
2018-05-02T13:52:58.953Z,0.40
2018-05-02T13:55:27.214Z,0.40
2018-05-02T13:57:55.479Z,0.30
2018-05-02T14:00:23.764Z,0.40
2018-05-02T14:02:52.064Z,0.40
2018-05-02T14:05:20.383Z,0.30
2018-05-02T14:07:48.596Z,0.30
2018-05-02T14:10:17.628Z,0.40
2018-05-02T14:12:45.919Z,0.40
2018-05-02T14:15:14.206Z,0.30
2018-05-02T14:17:42.528Z,0.40
2018-05-02T14:20:10.930Z,0.40
2018-05-02T14:22:39.173Z,0.40
2018-05-02T14:25:08.195Z,0.30
2018-05-02T14:27:36.488Z,0.40
2018-05-02T14:30:04.759Z,0.40
2018-05-02T14:32:33.045Z,0.40
2018-05-02T14:35:01.299Z,0.40
2018-05-02T14:37:29.607Z,0.30
2018-05-02T14:39:57.900Z,0.40
2018-05-02T14:42:26.146Z,0.30
2018-05-02T14:44:54.417Z,0.30
2018-05-02T14:47:22.660Z,0.30
2018-05-02T14:49:50.969Z,0.40
2018-05-02T14:52:19.221Z,0.30
2018-05-02T14:54:47.529Z,0.30
2018-05-02T14:57:15.812Z,0.40
2018-05-02T14:59:44.122Z,0.30
2018-05-02T15:02:12.385Z,0.30
2018-05-02T15:04:40.645Z,0.40
2018-05-02T15:07:08.917Z,0.30
2018-05-02T15:09:37.176Z,0.40
2018-05-02T15:12:05.485Z,0.30
2018-05-02T15:14:33.797Z,0.30
2018-05-02T15:17:02.833Z,0.40
2018-05-02T15:19:31.083Z,0.40
2018-05-02T15:22:00.160Z,0.30
2018-05-02T15:24:28.419Z,0.40
2018-05-02T15:26:56.672Z,0.40
2018-05-02T15:29:24.926Z,0.40
2018-05-02T15:31:53.191Z,0.30
2018-05-02T15:34:21.519Z,0.40
2018-05-02T15:36:49.787Z,0.37
2018-05-02T15:39:18.080Z,0.30
2018-05-02T15:41:46.382Z,0.40
2018-05-02T15:44:14.632Z,0.30
2018-05-02T15:46:42.889Z,0.40
2018-05-02T15:49:11.180Z,0.30
2018-05-02T15:51:39.462Z,0.40
2018-05-02T15:54:07.821Z,0.30
2018-05-02T15:56:36.063Z,0.30
2018-05-02T15:59:04.370Z,0.40
2018-05-02T16:01:32.666Z,0.40
2018-05-02T16:04:00.936Z,0.30
2018-05-02T16:06:29.232Z,0.30
2018-05-02T16:08:57.535Z,0.40
2018-05-02T16:11:25.899Z,0.40
2018-05-02T16:13:54.131Z,0.30
2018-05-02T16:16:22.457Z,0.40
2018-05-02T16:18:50.701Z,0.30
2018-05-02T16:21:18.990Z,0.30
2018-05-02T16:23:47.279Z,0.30
2018-05-02T16:26:15.576Z,0.40
2018-05-02T16:28:43.869Z,0.30
2018-05-02T16:31:12.916Z,0.40
2018-05-02T16:33:41.168Z,0.40
2018-05-02T16:36:09.563Z,0.40
2018-05-02T16:38:37.867Z,0.40
2018-05-02T16:41:06.145Z,0.33
2018-05-02T16:43:34.399Z,0.40
2018-05-02T16:46:02.696Z,0.40
2018-05-02T16:48:30.947Z,0.30
2018-05-02T16:50:59.257Z,0.40
2018-05-02T16:53:27.604Z,0.40
2018-05-02T16:55:55.841Z,0.40
2018-05-02T16:58:24.092Z,0.40
2018-05-02T17:00:52.401Z,0.40
2018-05-02T17:03:20.739Z,0.40
2018-05-02T17:05:48.991Z,0.40
2018-05-02T17:08:17.259Z,0.40
2018-05-02T17:10:45.537Z,0.40
2018-05-02T17:13:13.853Z,0.40
2018-05-02T17:15:42.099Z,0.40
2018-05-02T17:18:10.411Z,0.40
2018-05-02T17:20:38.712Z,0.40
2018-05-02T17:23:07.751Z,0.40
2018-05-02T17:25:36.004Z,0.40
2018-05-02T17:28:04.325Z,0.40
2018-05-02T17:30:32.620Z,0.40
2018-05-02T17:33:00.870Z,0.40
2018-05-02T17:35:29.144Z,0.40
2018-05-02T17:37:57.411Z,0.40
2018-05-02T17:40:25.690Z,0.40
2018-05-02T17:42:53.966Z,0.40
2018-05-02T17:45:22.223Z,0.40
2018-05-02T17:47:50.493Z,0.40
2018-05-02T17:50:19.531Z,0.40
2018-05-02T17:52:48.014Z,0.50
2018-05-02T17:55:17.254Z,0.40
2018-05-02T17:57:46.302Z,0.50
2018-05-02T18:00:14.597Z,0.40
2018-05-02T18:02:42.928Z,0.40
2018-05-02T18:05:11.235Z,0.50
2018-05-02T18:07:39.492Z,0.50
2018-05-02T18:10:07.896Z,0.40
2018-05-02T18:12:36.163Z,0.40
2018-05-02T18:15:04.491Z,0.40
2018-05-02T18:17:33.598Z,0.40
2018-05-02T18:20:02.679Z,0.40
2018-05-02T18:22:31.746Z,0.40
2018-05-02T18:25:00.010Z,0.40
2018-05-02T18:27:28.299Z,0.50
2018-05-02T18:29:56.587Z,0.40
2018-05-02T18:32:26.391Z,0.40
2018-05-02T18:34:54.762Z,0.40
2018-05-02T18:37:23.241Z,0.40
2018-05-02T18:39:51.561Z,0.50
2018-05-02T18:42:19.812Z,0.50
2018-05-02T18:44:48.070Z,0.40
2018-05-02T18:47:16.362Z,0.40
2018-05-02T18:49:44.644Z,0.40
2018-05-02T18:52:12.907Z,0.50
2018-05-02T18:54:41.205Z,0.50
2018-05-02T18:57:09.488Z,0.40
2018-05-02T18:59:37.791Z,0.50
2018-05-02T19:02:06.907Z,0.40
2018-05-02T19:04:35.143Z,0.50
2018-05-02T19:07:03.434Z,0.50
2018-05-02T19:09:32.501Z,0.50
2018-05-02T19:12:00.805Z,0.50
2018-05-02T19:14:29.883Z,0.43
2018-05-02T19:16:58.131Z,0.50
2018-05-02T19:19:32.061Z,0.50
2018-05-02T19:22:00.320Z,0.50
2018-05-02T19:24:34.312Z,0.50
2018-05-02T19:27:02.587Z,0.50
2018-05-02T19:29:30.852Z,0.50
2018-05-02T19:32:05.099Z,0.50
2018-05-02T19:34:33.409Z,0.50
2018-05-02T19:37:01.676Z,0.50
2018-05-02T19:39:29.928Z,0.50
2018-05-02T19:42:04.019Z,0.50
2018-05-02T19:44:32.293Z,0.50
2018-05-02T19:47:01.288Z,0.50
2018-05-02T19:49:29.607Z,0.40
2018-05-02T19:52:03.649Z,0.50
2018-05-02T19:54:32.784Z,0.47
2018-05-02T19:57:01.064Z,0.50
2018-05-02T19:59:29.376Z,0.40
2018-05-02T20:02:03.339Z,0.50
2018-05-02T20:04:31.606Z,0.50
2018-05-02T20:07:00.679Z,0.50
2018-05-02T20:09:34.653Z,0.50
2018-05-02T20:12:08.483Z,0.50
2018-05-02T20:14:36.773Z,0.50
2018-05-02T20:17:05.045Z,0.50
2018-05-02T20:19:33.335Z,0.50
2018-05-02T20:22:02.427Z,0.50
2018-05-02T20:24:31.507Z,0.50
2018-05-02T20:26:59.763Z,0.50
2018-05-02T20:29:28.075Z,0.50
2018-05-02T20:31:57.149Z,0.50
2018-05-02T20:34:25.504Z,0.50
2018-05-02T20:36:53.782Z,0.50
2018-05-02T20:39:22.051Z,0.50
2018-05-02T20:41:50.361Z,0.50
2018-05-02T20:44:18.640Z,0.40
2018-05-02T20:46:46.950Z,0.60
2018-05-02T20:49:15.988Z,0.50
2018-05-02T20:51:44.280Z,0.50
2018-05-02T20:54:12.553Z,0.50
2018-05-02T20:56:40.861Z,0.50
2018-05-02T20:59:09.127Z,0.50
2018-05-02T21:01:37.442Z,0.50
2018-05-02T21:04:06.498Z,0.50
2018-05-02T21:06:34.846Z,0.50
2018-05-02T21:09:03.115Z,0.50
2018-05-02T21:11:32.233Z,0.60
2018-05-02T21:14:00.519Z,0.60
2018-05-02T21:16:28.819Z,0.60
2018-05-02T21:18:58.586Z,0.50
2018-05-02T21:21:27.777Z,0.57
2018-05-02T21:23:56.049Z,0.53
2018-05-02T21:26:24.358Z,0.60
2018-05-02T21:28:52.700Z,0.50
2018-05-02T21:31:20.961Z,0.50
2018-05-02T21:33:50.023Z,0.50
2018-05-02T21:36:18.319Z,0.50
2018-05-02T21:38:48.094Z,0.50
2018-05-02T21:41:16.352Z,0.60
2018-05-02T21:43:44.660Z,0.60
2018-05-02T21:46:12.922Z,0.50
2018-05-02T21:48:41.185Z,0.60
2018-05-02T21:51:09.495Z,0.50
2018-05-02T21:53:37.774Z,0.50
2018-05-02T21:56:06.083Z,0.60
2018-05-02T21:58:35.122Z,0.57
2018-05-02T22:01:03.414Z,0.50
2018-05-02T22:03:31.688Z,0.60
2018-05-02T22:05:59.927Z,0.50
2018-05-02T22:08:28.228Z,0.60
2018-05-02T22:10:56.539Z,0.60
2018-05-02T22:13:24.830Z,0.60
2018-05-02T22:15:53.864Z,0.60
2018-05-02T22:18:22.163Z,0.60
2018-05-02T22:20:50.447Z,0.60
2018-05-02T22:23:18.687Z,0.50
2018-05-02T22:25:46.936Z,0.60
2018-05-02T22:28:15.989Z,0.60
2018-05-02T22:30:44.259Z,0.50
2018-05-02T22:33:12.555Z,0.60
2018-05-02T22:35:40.787Z,0.60
2018-05-02T22:38:09.087Z,0.60
2018-05-02T22:40:37.331Z,0.50
2018-05-02T22:43:06.412Z,0.60
2018-05-02T22:45:35.460Z,0.50
2018-05-02T22:48:03.766Z,0.60
2018-05-02T22:50:32.017Z,0.60
2018-05-02T22:53:00.276Z,0.60
2018-05-02T22:55:28.555Z,0.60
2018-05-02T22:57:56.955Z,0.60
2018-05-02T23:00:25.191Z,0.53
2018-05-02T23:02:54.206Z,0.60
2018-05-02T23:05:22.492Z,0.60
2018-05-02T23:07:50.747Z,0.60
2018-05-02T23:10:19.061Z,0.60
2018-05-02T23:12:47.306Z,0.50
2018-05-02T23:15:15.556Z,0.50
2018-05-02T23:17:44.586Z,0.60
2018-05-02T23:20:12.879Z,0.60
2018-05-02T23:22:41.132Z,0.60
2018-05-02T23:25:09.431Z,0.50
2018-05-02T23:27:37.724Z,0.60
2018-05-02T23:30:05.972Z,0.60
2018-05-02T23:32:34.267Z,0.50
2018-05-02T23:35:02.504Z,0.60
2018-05-02T23:37:31.535Z,0.60
2018-05-02T23:39:59.807Z,0.60
2018-05-02T23:42:28.058Z,0.60
2018-05-02T23:44:56.309Z,0.60
2018-05-02T23:47:25.387Z,0.50
2018-05-02T23:49:53.667Z,0.60
2018-05-02T23:52:21.956Z,0.57
2018-05-02T23:54:51.003Z,0.50
2018-05-02T23:57:19.336Z,0.60
2018-05-02T23:59:47.546Z,0.60
