createdAt,value
2018-03-19T00:00:31.983Z,4.87
2018-03-19T00:03:01.543Z,4.70
2018-03-19T00:05:29.872Z,5.03
2018-03-19T00:08:00.031Z,4.50
2018-03-19T00:10:28.415Z,4.30
2018-03-19T00:12:56.827Z,4.37
2018-03-19T00:15:26.709Z,4.70
2018-03-19T00:17:55.149Z,5.23
2018-03-19T00:20:24.492Z,4.40
2018-03-19T00:22:54.293Z,4.67
2018-03-19T00:25:28.699Z,5.17
2018-03-19T00:27:57.071Z,5.20
2018-03-19T00:30:25.491Z,4.50
2018-03-19T00:32:55.251Z,4.73
2018-03-19T00:35:23.902Z,4.57
2018-03-19T00:37:52.258Z,4.63
2018-03-19T00:40:20.619Z,5.00
2018-03-19T00:42:49.766Z,4.90
2018-03-19T00:45:20.019Z,4.83
2018-03-19T00:47:50.406Z,4.70
2018-03-19T00:50:19.702Z,4.80
2018-03-19T00:52:49.124Z,4.70
2018-03-19T00:55:17.495Z,4.80
2018-03-19T00:57:46.697Z,4.70
2018-03-19T01:00:16.219Z,4.60
2018-03-19T01:02:44.699Z,4.80
2018-03-19T01:05:13.460Z,4.33
2018-03-19T01:07:42.874Z,4.30
2018-03-19T01:10:11.265Z,4.77
2018-03-19T01:12:41.892Z,4.50
2018-03-19T01:15:16.717Z,4.43
2018-03-19T01:17:46.610Z,4.70
2018-03-19T01:20:15.873Z,4.87
2018-03-19T01:22:45.663Z,4.60
2018-03-19T01:25:14.062Z,4.17
2018-03-19T01:27:42.402Z,4.67
2018-03-19T01:30:10.893Z,4.57
2018-03-19T01:32:39.517Z,4.57
2018-03-19T01:35:08.395Z,4.27
2018-03-19T01:37:36.821Z,4.83
2018-03-19T01:40:05.990Z,5.00
2018-03-19T01:42:34.371Z,4.47
2018-03-19T01:45:03.488Z,3.73
2018-03-19T01:47:31.951Z,4.77
2018-03-19T01:50:00.736Z,4.40
2018-03-19T01:52:41.830Z,5.00
2018-03-19T01:55:13.120Z,4.40
2018-03-19T01:57:43.193Z,4.80
2018-03-19T02:00:12.538Z,4.40
2018-03-19T02:02:43.415Z,4.67
2018-03-19T02:05:12.459Z,4.37
2018-03-19T02:07:42.316Z,4.47
2018-03-19T02:10:13.074Z,4.50
2018-03-19T02:12:42.790Z,4.30
2018-03-19T02:15:13.659Z,4.47
2018-03-19T02:17:42.011Z,4.77
2018-03-19T02:20:11.155Z,4.57
2018-03-19T02:22:39.519Z,4.50
2018-03-19T02:25:12.883Z,4.90
2018-03-19T02:27:42.815Z,4.20
2018-03-19T02:30:12.082Z,4.50
2018-03-19T02:32:42.006Z,4.90
2018-03-19T02:35:12.065Z,5.00
2018-03-19T02:37:42.357Z,4.90
2018-03-19T02:40:11.526Z,5.30
2018-03-19T02:42:40.792Z,4.80
2018-03-19T02:45:17.266Z,4.67
2018-03-19T02:47:48.017Z,4.37
2018-03-19T02:50:17.944Z,4.53
2018-03-19T02:52:46.301Z,4.50
2018-03-19T02:55:15.563Z,4.83
2018-03-19T02:57:44.614Z,4.67
2018-03-19T03:00:12.995Z,4.70
2018-03-19T03:02:43.101Z,4.50
2018-03-19T03:05:11.512Z,4.80
2018-03-19T03:07:39.995Z,4.17
2018-03-19T03:10:09.368Z,5.07
2018-03-19T03:12:37.747Z,4.87
2018-03-19T03:15:06.101Z,4.30
2018-03-19T03:17:34.469Z,4.30
2018-03-19T03:20:02.823Z,4.87
2018-03-19T03:22:31.931Z,4.57
2018-03-19T03:25:01.238Z,4.37
2018-03-19T03:27:29.849Z,4.57
2018-03-19T03:29:59.134Z,4.90
2018-03-19T03:32:27.530Z,4.40
2018-03-19T03:34:57.800Z,4.87
2018-03-19T03:37:42.920Z,4.53
2018-03-19T03:40:12.079Z,4.10
2018-03-19T03:42:40.534Z,4.50
2018-03-19T03:45:09.843Z,4.70
2018-03-19T03:47:38.206Z,4.83
2018-03-19T03:50:08.380Z,4.73
2018-03-19T03:52:37.544Z,4.93
2018-03-19T03:55:06.115Z,4.87
2018-03-19T03:57:37.463Z,4.53
2018-03-19T04:00:07.843Z,4.77
2018-03-19T04:02:36.205Z,5.13
2018-03-19T04:05:05.205Z,4.67
2018-03-19T04:07:35.123Z,4.40
2018-03-19T04:10:05.595Z,4.37
2018-03-19T04:12:34.947Z,4.60
2018-03-19T04:15:05.541Z,4.13
2018-03-19T04:17:51.073Z,4.80
2018-03-19T04:20:19.465Z,4.57
2018-03-19T04:22:47.874Z,4.70
2018-03-19T04:25:17.299Z,4.97
2018-03-19T04:27:46.707Z,4.60
2018-03-19T04:30:17.142Z,4.60
2018-03-19T04:32:46.061Z,4.57
2018-03-19T04:35:15.432Z,5.17
2018-03-19T04:37:43.758Z,4.63
2018-03-19T04:40:14.479Z,4.00
2018-03-19T04:42:43.110Z,4.43
2018-03-19T04:45:12.300Z,4.37
2018-03-19T04:47:41.582Z,4.93
2018-03-19T04:50:10.433Z,4.77
2018-03-19T04:52:40.294Z,4.70
2018-03-19T04:55:08.778Z,4.53
2018-03-19T04:57:37.979Z,3.90
2018-03-19T05:00:07.186Z,4.57
2018-03-19T05:02:37.958Z,4.77
2018-03-19T05:05:07.547Z,4.43
2018-03-19T05:07:36.942Z,4.53
2018-03-19T05:10:05.348Z,4.63
2018-03-19T05:12:34.639Z,4.10
2018-03-19T05:15:05.534Z,4.90
2018-03-19T05:17:36.108Z,4.67
2018-03-19T05:20:06.196Z,4.83
2018-03-19T05:22:34.567Z,5.20
2018-03-19T05:25:02.945Z,4.83
2018-03-19T05:27:36.266Z,5.13
2018-03-19T05:30:04.766Z,4.70
2018-03-19T05:32:34.706Z,4.00
2018-03-19T05:35:04.878Z,4.57
2018-03-19T05:37:33.247Z,4.93
2018-03-19T05:40:01.629Z,5.00
2018-03-19T05:42:32.944Z,4.93
2018-03-19T05:48:00.456Z,5.30
2018-03-19T05:50:28.787Z,4.93
2018-03-19T05:52:58.623Z,5.17
2018-03-19T05:55:27.683Z,5.20
2018-03-19T05:57:57.605Z,4.40
2018-03-19T06:00:26.824Z,4.90
2018-03-19T06:02:55.243Z,4.87
2018-03-19T06:05:23.827Z,5.20
2018-03-19T06:07:53.684Z,4.77
2018-03-19T06:10:23.477Z,4.57
2018-03-19T06:12:51.793Z,4.47
2018-03-19T06:15:20.957Z,4.60
2018-03-19T06:17:53.127Z,5.40
2018-03-19T06:20:22.742Z,4.23
2018-03-19T06:22:51.075Z,5.00
2018-03-19T06:25:19.688Z,4.70
2018-03-19T06:27:48.106Z,4.47
2018-03-19T06:30:17.478Z,4.37
2018-03-19T06:32:45.843Z,4.87
2018-03-19T06:35:17.000Z,4.77
2018-03-19T06:37:45.365Z,4.70
2018-03-19T06:40:14.088Z,5.23
2018-03-19T06:42:42.403Z,4.60
2018-03-19T06:45:11.592Z,4.93
2018-03-19T06:47:39.965Z,4.50
2018-03-19T06:50:12.811Z,4.70
2018-03-19T06:52:45.901Z,5.27
2018-03-19T06:55:14.328Z,4.67
2018-03-19T06:57:44.154Z,4.40
2018-03-19T07:00:20.192Z,4.43
2018-03-19T07:02:48.874Z,5.27
2018-03-19T07:05:18.290Z,4.70
2018-03-19T07:07:48.294Z,4.57
2018-03-19T07:10:17.422Z,4.17
2018-03-19T07:12:45.790Z,4.20
2018-03-19T07:15:15.085Z,4.40
2018-03-19T07:17:43.464Z,4.63
2018-03-19T07:20:12.431Z,4.33
2018-03-19T07:22:41.242Z,4.50
2018-03-19T07:25:11.210Z,4.67
2018-03-19T07:27:41.819Z,4.80
2018-03-19T07:30:10.136Z,4.87
2018-03-19T07:32:39.269Z,4.77
2018-03-19T07:35:09.283Z,4.40
2018-03-19T07:37:37.683Z,4.67
2018-03-19T07:40:07.588Z,4.37
2018-03-19T07:45:31.978Z,4.77
2018-03-19T07:48:00.358Z,4.67
2018-03-19T07:50:29.005Z,4.80
2018-03-19T07:52:57.430Z,4.33
2018-03-19T07:55:28.914Z,4.40
2018-03-19T07:57:58.401Z,4.83
2018-03-19T08:00:28.594Z,4.27
2018-03-19T08:02:57.329Z,4.10
2018-03-19T08:05:28.134Z,4.70
2018-03-19T08:07:59.189Z,4.80
2018-03-19T08:10:28.143Z,4.67
2018-03-19T08:12:58.143Z,4.40
2018-03-19T08:15:44.230Z,4.30
2018-03-19T08:18:13.322Z,4.37
2018-03-19T08:20:42.572Z,4.70
2018-03-19T08:23:10.951Z,4.30
2018-03-19T08:25:45.112Z,4.80
2018-03-19T08:28:13.535Z,4.47
2018-03-19T08:30:43.097Z,4.40
2018-03-19T08:33:11.794Z,4.50
2018-03-19T08:35:41.635Z,4.97
2018-03-19T08:38:25.605Z,4.93
2018-03-19T08:40:55.479Z,4.70
2018-03-19T08:43:28.614Z,3.97
2018-03-19T08:46:16.495Z,4.07
2018-03-19T08:48:44.870Z,4.60
2018-03-19T08:51:13.943Z,4.10
2018-03-19T08:53:43.307Z,4.43
2018-03-19T08:56:13.136Z,4.60
2018-03-19T08:58:41.553Z,4.77
2018-03-19T09:01:10.894Z,4.60
2018-03-19T09:03:39.995Z,4.97
2018-03-19T09:06:08.361Z,4.97
2018-03-19T09:08:40.943Z,5.40
2018-03-19T09:11:09.270Z,5.10
2018-03-19T09:13:37.949Z,5.67
2018-03-19T09:16:06.279Z,4.87
2018-03-19T09:18:37.045Z,4.50
2018-03-19T09:21:07.092Z,4.57
2018-03-19T09:23:36.926Z,5.00
2018-03-19T09:26:06.139Z,4.57
2018-03-19T09:28:35.397Z,4.40
2018-03-19T09:31:04.389Z,4.40
2018-03-19T09:33:34.131Z,5.20
2018-03-19T09:36:03.398Z,4.93
2018-03-19T09:38:33.878Z,4.47
2018-03-19T09:41:03.110Z,5.07
2018-03-19T09:43:31.850Z,4.37
2018-03-19T09:46:00.295Z,5.30
2018-03-19T09:48:28.618Z,4.67
2018-03-19T09:50:58.826Z,5.07
2018-03-19T09:53:27.155Z,4.43
2018-03-19T09:55:57.198Z,4.80
2018-03-19T09:58:25.836Z,4.53
2018-03-19T10:05:25.199Z,4.83
2018-03-19T10:07:53.533Z,5.10
2018-03-19T10:10:22.817Z,4.73
2018-03-19T10:12:51.905Z,5.27
2018-03-19T10:15:21.198Z,5.30
2018-03-19T10:17:50.376Z,5.37
2018-03-19T10:20:20.999Z,4.93
2018-03-19T10:23:01.022Z,4.90
2018-03-19T10:25:29.399Z,4.80
2018-03-19T10:27:57.771Z,5.20
2018-03-19T10:30:26.835Z,4.93
2018-03-19T10:33:06.201Z,4.80
2018-03-19T10:35:36.150Z,4.93
2018-03-19T10:38:04.843Z,5.53
2018-03-19T10:40:34.533Z,5.70
2018-03-19T10:43:11.154Z,5.10
2018-03-19T10:45:40.696Z,4.90
2018-03-19T10:48:09.101Z,4.93
2018-03-19T10:50:39.068Z,4.47
2018-03-19T10:53:08.366Z,4.33
2018-03-19T10:55:42.981Z,5.50
2018-03-19T10:58:12.146Z,5.10
2018-03-19T11:00:41.470Z,6.07
2018-03-19T11:03:11.178Z,5.40
2018-03-19T11:06:06.806Z,5.37
2018-03-19T11:08:46.325Z,4.80
2018-03-19T11:11:15.591Z,5.27
2018-03-19T11:13:50.611Z,5.30
2018-03-19T11:16:20.862Z,5.23
2018-03-19T11:18:49.195Z,5.10
2018-03-19T11:21:17.908Z,5.33
2018-03-19T11:23:48.685Z,5.67
2018-03-19T11:26:17.070Z,5.17
2018-03-19T11:28:46.510Z,4.93
2018-03-19T11:31:15.071Z,5.23
2018-03-19T11:33:46.430Z,5.07
2018-03-19T11:36:14.816Z,5.40
2018-03-19T11:38:44.423Z,4.93
2018-03-19T11:41:12.731Z,5.40
2018-03-19T11:55:48.619Z,5.53
2018-03-19T11:58:17.631Z,5.20
2018-03-19T12:00:46.285Z,5.47
2018-03-19T12:03:18.032Z,5.60
2018-03-19T12:05:56.859Z,5.43
2018-03-19T12:08:27.557Z,5.40
2018-03-19T12:10:56.868Z,5.57
2018-03-19T12:13:25.946Z,5.17
2018-03-19T12:15:56.256Z,5.40
2018-03-19T12:18:24.602Z,5.40
2018-03-19T12:20:52.973Z,5.50
2018-03-19T12:23:22.637Z,5.20
2018-03-19T12:25:53.278Z,4.97
2018-03-19T12:28:33.588Z,5.47
2018-03-19T12:31:03.433Z,5.80
2018-03-19T12:33:31.775Z,5.30
2018-03-19T12:36:00.855Z,4.97
2018-03-19T12:38:31.222Z,5.80
2018-03-19T12:41:01.289Z,5.10
2018-03-19T12:43:32.161Z,5.57
2018-03-19T12:46:10.965Z,5.30
2018-03-19T12:48:41.087Z,4.97
2018-03-19T12:51:10.948Z,5.53
2018-03-19T12:53:41.883Z,5.50
2018-03-19T12:56:30.678Z,5.50
2018-03-19T12:59:00.647Z,5.03
2018-03-19T13:01:30.564Z,5.00
2018-03-19T13:04:00.326Z,5.60
2018-03-19T13:10:57.888Z,5.03
2018-03-19T13:13:26.286Z,5.40
2018-03-19T13:15:55.530Z,5.23
2018-03-19T13:18:32.773Z,5.37
2018-03-19T13:30:41.626Z,5.63
2018-03-19T13:36:32.226Z,5.13
2018-03-19T13:39:16.564Z,5.37
2018-03-19T13:41:54.076Z,5.47
2018-03-19T13:44:25.117Z,4.90
2018-03-19T13:46:58.159Z,4.63
2018-03-19T13:49:30.986Z,5.10
2018-03-19T13:52:00.099Z,5.30
2018-03-19T13:54:31.342Z,4.93
2018-03-19T13:57:00.206Z,5.40
2018-03-19T13:59:28.878Z,5.20
2018-03-19T14:02:07.137Z,5.00
2018-03-19T14:04:38.271Z,5.40
2018-03-19T14:07:06.732Z,5.00
2018-03-19T14:09:37.842Z,5.40
2018-03-19T14:12:07.702Z,5.50
2018-03-19T14:14:36.686Z,5.57
2018-03-19T14:17:05.886Z,7.13
2018-03-19T14:19:36.217Z,4.90
2018-03-19T14:22:04.910Z,5.23
2018-03-19T14:24:33.238Z,5.13
2018-03-19T14:27:03.493Z,5.63
2018-03-19T14:29:32.855Z,6.00
2018-03-19T14:45:01.887Z,4.73
2018-03-19T15:06:50.454Z,5.23
2018-03-19T15:09:24.448Z,5.63
2018-03-19T15:12:06.999Z,5.10
2018-03-19T15:14:42.780Z,5.10
2018-03-19T15:17:12.980Z,5.13
2018-03-19T15:19:46.594Z,4.50
2018-03-19T15:22:17.426Z,5.20
2018-03-19T15:24:50.506Z,4.33
2018-03-19T15:27:24.163Z,4.87
2018-03-19T15:29:59.473Z,4.80
2018-03-19T15:32:34.708Z,5.00
2018-03-19T15:35:12.117Z,5.37
2018-03-19T15:37:46.684Z,4.63
2018-03-19T15:40:16.994Z,5.20
2018-03-19T15:42:48.911Z,5.00
2018-03-19T15:45:20.527Z,4.93
2018-03-19T15:47:59.038Z,5.00
2018-03-19T15:50:30.080Z,4.83
2018-03-19T15:53:03.088Z,5.30
2018-03-19T15:55:33.766Z,5.37
2018-03-19T15:58:09.421Z,4.83
2018-03-19T16:00:38.000Z,5.00
2018-03-19T16:03:07.269Z,5.60
2018-03-19T16:05:36.770Z,4.97
2018-03-19T16:08:05.932Z,5.27
2018-03-19T16:10:35.195Z,5.67
2018-03-19T16:13:05.926Z,5.57
2018-03-19T16:15:34.682Z,5.63
2018-03-19T16:18:03.799Z,5.63
2018-03-19T16:20:40.789Z,5.20
2018-03-19T16:23:09.117Z,5.73
2018-03-19T16:25:37.474Z,5.53
2018-03-19T16:28:08.160Z,6.10
2018-03-19T16:30:40.184Z,5.50
2018-03-19T16:33:11.436Z,5.50
2018-03-19T16:35:41.626Z,5.60
2018-03-19T16:38:11.113Z,5.10
2018-03-19T16:40:45.251Z,4.73
2018-03-19T16:43:15.388Z,6.33
2018-03-19T16:45:44.766Z,5.63
2018-03-19T16:48:15.525Z,5.57
2018-03-19T16:50:50.743Z,5.10
2018-03-19T16:53:19.623Z,5.47
2018-03-19T16:55:49.875Z,5.77
2018-03-19T16:58:19.619Z,5.00
2018-03-19T17:00:49.933Z,5.30
2018-03-19T17:03:19.116Z,5.10
2018-03-19T17:05:49.169Z,5.20
2018-03-19T17:08:18.316Z,5.33
2018-03-19T17:10:46.752Z,4.97
2018-03-19T17:13:16.055Z,5.07
2018-03-19T17:15:44.451Z,4.90
2018-03-19T17:18:13.606Z,4.73
2018-03-19T17:20:41.995Z,5.40
2018-03-19T17:23:11.032Z,5.80
2018-03-19T17:25:40.854Z,5.03
2018-03-19T17:28:10.279Z,5.33
2018-03-19T17:30:40.115Z,4.87
2018-03-19T17:33:09.347Z,5.53
2018-03-19T17:42:01.535Z,5.57
2018-03-19T17:44:30.534Z,4.73
2018-03-19T17:47:00.519Z,5.07
2018-03-19T17:49:28.825Z,4.87
2018-03-19T17:52:02.722Z,4.77
2018-03-19T17:54:31.935Z,4.80
2018-03-19T17:57:04.226Z,5.13
2018-03-19T17:59:33.553Z,5.17
2018-03-19T18:02:03.476Z,4.73
2018-03-19T18:04:32.691Z,4.83
2018-03-19T18:07:02.675Z,4.87
2018-03-19T18:09:31.739Z,4.87
2018-03-19T18:12:01.122Z,5.43
2018-03-19T18:14:29.510Z,5.10
2018-03-19T18:16:58.085Z,5.33
2018-03-19T18:19:27.654Z,4.43
2018-03-19T18:21:57.072Z,5.57
2018-03-19T18:24:25.384Z,5.13
2018-03-19T18:26:56.274Z,5.70
2018-03-19T18:29:25.772Z,5.20
2018-03-19T18:31:54.841Z,5.17
2018-03-19T18:34:34.867Z,13.47
2018-03-19T18:37:04.966Z,37.37
2018-03-19T18:39:34.465Z,62.53
2018-03-19T18:42:03.674Z,108.43
2018-03-19T18:44:40.379Z,274.73
2018-03-19T18:47:08.744Z,393.80
2018-03-19T18:49:37.150Z,321.07
2018-03-19T18:52:06.256Z,88.63
2018-03-19T18:54:34.671Z,77.07
2018-03-19T18:57:05.943Z,62.27
2018-03-19T18:59:36.971Z,58.47
2018-03-19T19:02:06.262Z,59.67
2018-03-19T19:04:39.329Z,52.50
2018-03-19T19:07:08.585Z,48.10
2018-03-19T19:09:37.691Z,44.07
2018-03-19T19:12:07.041Z,36.67
2018-03-19T19:14:35.419Z,36.27
2018-03-19T19:17:04.887Z,33.20
2018-03-19T19:19:33.345Z,31.47
2018-03-19T19:22:02.639Z,29.63
2018-03-19T19:24:33.076Z,30.33
2018-03-19T19:27:03.627Z,26.83
2018-03-19T19:29:34.493Z,28.93
2018-03-19T19:32:03.566Z,25.47
2018-03-19T19:34:33.251Z,26.17
2018-03-19T19:37:07.404Z,25.27
2018-03-19T19:39:35.903Z,23.57
2018-03-19T19:42:05.104Z,23.67
2018-03-19T19:44:34.310Z,22.23
2018-03-19T19:47:02.704Z,22.53
2018-03-19T19:49:31.120Z,20.17
2018-03-19T19:52:00.371Z,20.90
2018-03-19T19:54:29.092Z,19.50
2018-03-19T19:56:59.256Z,19.30
2018-03-19T19:59:29.440Z,19.37
2018-03-19T20:01:58.517Z,19.87
2018-03-19T20:04:28.614Z,19.13
2018-03-19T20:06:58.526Z,17.90
2018-03-19T20:09:31.639Z,18.70
2018-03-19T20:12:01.917Z,17.23
2018-03-19T20:14:31.367Z,17.20
2018-03-19T20:17:00.072Z,16.47
2018-03-19T20:19:34.152Z,17.50
2018-03-19T20:22:02.546Z,17.03
2018-03-19T20:24:34.960Z,16.00
2018-03-19T20:27:04.294Z,15.80
2018-03-19T20:29:34.450Z,15.50
2018-03-19T20:32:02.793Z,16.53
2018-03-19T20:34:31.235Z,14.83
2018-03-19T20:37:00.578Z,15.03
2018-03-19T20:39:31.292Z,14.37
2018-03-19T20:42:03.370Z,14.87
2018-03-19T20:44:32.483Z,14.80
2018-03-19T20:47:03.663Z,14.23
2018-03-19T20:49:34.659Z,14.30
2018-03-19T20:52:03.346Z,13.97
2018-03-19T20:54:31.727Z,13.90
2018-03-19T20:57:00.062Z,14.17
2018-03-19T20:59:28.486Z,13.73
2018-03-19T21:01:58.714Z,14.70
2018-03-19T21:04:27.151Z,13.90
2018-03-19T21:06:57.327Z,13.20
2018-03-19T21:09:25.770Z,13.53
2018-03-19T21:11:57.334Z,12.83
2018-03-19T21:14:25.696Z,13.53
2018-03-19T21:16:54.742Z,12.57
2018-03-19T21:19:23.488Z,12.33
2018-03-19T21:21:52.901Z,12.60
2018-03-19T21:24:22.197Z,12.50
2018-03-19T21:26:53.200Z,12.73
2018-03-19T21:29:22.054Z,12.47
2018-03-19T21:31:51.274Z,11.83
2018-03-19T21:34:21.952Z,12.80
2018-03-19T21:36:50.504Z,11.73
2018-03-19T21:39:20.380Z,12.37
2018-03-19T21:41:48.751Z,12.73
2018-03-19T21:44:17.199Z,12.50
2018-03-19T21:46:47.870Z,12.13
2018-03-19T21:49:17.168Z,12.07
2018-03-19T21:51:46.058Z,12.87
2018-03-19T21:56:51.016Z,11.13
2018-03-19T21:59:19.473Z,11.27
2018-03-19T22:01:48.746Z,11.77
2018-03-19T22:04:17.146Z,11.60
2018-03-19T22:06:47.153Z,11.60
2018-03-19T22:09:15.954Z,11.93
2018-03-19T22:11:46.204Z,11.27
2018-03-19T22:19:28.143Z,10.67
2018-03-19T22:21:56.543Z,10.60
2018-03-19T22:24:25.866Z,11.17
2018-03-19T22:26:55.646Z,10.47
2018-03-19T22:29:24.047Z,9.97
2018-03-19T22:31:52.571Z,11.13
2018-03-19T22:34:21.852Z,9.80
2018-03-19T22:36:51.324Z,10.70
2018-03-19T22:39:19.729Z,10.63
2018-03-19T22:41:48.166Z,9.87
2018-03-19T22:44:17.641Z,10.73
2018-03-19T22:46:54.509Z,11.07
2018-03-19T22:49:23.998Z,10.33
2018-03-19T22:51:53.310Z,10.37
2018-03-19T22:54:21.706Z,10.17
2018-03-19T22:56:50.306Z,9.97
2018-03-19T22:59:19.190Z,10.87
2018-03-19T23:01:47.546Z,10.03
2018-03-19T23:04:27.816Z,10.03
2018-03-19T23:06:58.118Z,9.70
2018-03-19T23:09:26.962Z,10.03
2018-03-19T23:11:56.538Z,10.03
2018-03-19T23:14:26.470Z,10.17
2018-03-19T23:16:55.935Z,9.37
2018-03-19T23:19:25.207Z,10.37
2018-03-19T23:21:55.431Z,8.80
2018-03-19T23:24:25.910Z,8.80
2018-03-19T23:26:56.866Z,9.43
2018-03-19T23:29:25.384Z,8.73
2018-03-19T23:31:55.300Z,9.50
2018-03-19T23:34:24.418Z,9.40
2018-03-19T23:36:52.807Z,9.73
2018-03-19T23:39:23.149Z,8.70
2018-03-19T23:41:52.911Z,9.20
2018-03-19T23:44:21.251Z,8.93
2018-03-19T23:46:50.877Z,9.90
2018-03-19T23:49:21.834Z,8.67
2018-03-19T23:51:50.206Z,10.17
2018-03-19T23:54:29.106Z,8.37
2018-03-19T23:56:57.441Z,10.50
2018-03-19T23:59:25.770Z,9.13
