createdAt,value
2017-11-05T00:01:42.298Z,10.48
2017-11-05T00:04:09.893Z,10.47
2017-11-05T00:06:37.517Z,10.41
2017-11-05T00:09:05.139Z,10.38
2017-11-05T00:11:32.750Z,10.37
2017-11-05T00:14:00.421Z,10.34
2017-11-05T00:16:28.327Z,10.31
2017-11-05T00:18:55.928Z,10.33
2017-11-05T00:21:23.552Z,10.35
2017-11-05T00:23:51.406Z,10.33
2017-11-05T00:26:19.057Z,10.30
2017-11-05T00:28:46.943Z,10.30
2017-11-05T00:31:14.549Z,10.23
2017-11-05T00:33:42.273Z,10.22
2017-11-05T00:36:09.875Z,10.25
2017-11-05T00:38:37.508Z,10.26
2017-11-05T00:41:05.140Z,10.18
2017-11-05T00:43:32.819Z,10.18
2017-11-05T00:46:00.485Z,10.19
2017-11-05T00:48:28.128Z,10.16
2017-11-05T00:50:55.730Z,10.14
2017-11-05T00:53:23.671Z,10.14
2017-11-05T00:55:51.269Z,10.13
2017-11-05T00:58:18.892Z,10.12
2017-11-05T01:00:46.534Z,10.07
2017-11-05T01:03:14.151Z,10.03
2017-11-05T01:05:41.780Z,10.02
2017-11-05T01:08:09.403Z,10.05
2017-11-05T01:10:37.003Z,10.02
2017-11-05T01:13:04.659Z,10.03
2017-11-05T01:15:32.308Z,10.01
2017-11-05T01:17:59.953Z,10.04
2017-11-05T01:20:27.557Z,10.04
2017-11-05T01:22:55.155Z,10.05
2017-11-05T01:25:22.783Z,10.05
2017-11-05T01:27:50.383Z,10.02
2017-11-05T01:30:18.015Z,10.03
2017-11-05T01:32:45.661Z,10.01
2017-11-05T01:35:13.271Z,9.97
2017-11-05T01:37:41.791Z,9.97
2017-11-05T01:40:09.678Z,9.95
2017-11-05T01:42:37.353Z,9.95
2017-11-05T01:45:04.988Z,9.97
2017-11-05T01:47:32.593Z,9.94
2017-11-05T01:50:00.222Z,9.95
2017-11-05T01:52:27.808Z,9.88
2017-11-05T01:54:55.449Z,9.84
2017-11-05T01:57:23.057Z,9.83
2017-11-05T01:59:50.670Z,9.84
2017-11-05T02:02:18.334Z,9.85
2017-11-05T02:04:45.989Z,9.83
2017-11-05T02:07:14.515Z,9.82
2017-11-05T02:09:42.133Z,9.82
2017-11-05T02:12:09.728Z,9.80
2017-11-05T02:14:37.679Z,9.82
2017-11-05T02:17:05.545Z,9.82
2017-11-05T02:19:33.187Z,9.82
2017-11-05T02:22:00.773Z,9.83
2017-11-05T02:24:28.375Z,9.79
2017-11-05T02:26:56.066Z,9.75
2017-11-05T02:29:23.659Z,9.78
2017-11-05T02:31:51.290Z,9.80
2017-11-05T02:34:18.946Z,9.79
2017-11-05T02:36:46.611Z,9.77
2017-11-05T02:39:14.235Z,9.71
2017-11-05T02:41:41.835Z,9.73
2017-11-05T02:44:09.476Z,9.74
2017-11-05T02:46:37.076Z,9.73
2017-11-05T02:49:04.668Z,9.75
2017-11-05T02:51:32.323Z,9.73
2017-11-05T02:53:59.912Z,9.74
2017-11-05T02:56:27.594Z,9.79
2017-11-05T02:58:55.210Z,9.79
2017-11-05T03:01:22.800Z,9.82
2017-11-05T03:03:50.432Z,9.83
2017-11-05T03:06:18.111Z,9.84
2017-11-05T03:08:45.744Z,9.85
2017-11-05T03:11:13.349Z,9.88
2017-11-05T03:13:40.941Z,9.87
2017-11-05T03:16:08.585Z,9.84
2017-11-05T03:18:36.251Z,9.83
2017-11-05T03:21:03.905Z,9.87
2017-11-05T03:23:31.509Z,9.93
2017-11-05T03:25:59.116Z,9.91
2017-11-05T03:28:27.066Z,9.93
2017-11-05T03:30:54.712Z,9.99
2017-11-05T03:33:22.410Z,10.04
2017-11-05T03:35:50.379Z,10.03
2017-11-05T03:38:17.989Z,10.01
2017-11-05T03:40:45.629Z,10.01
2017-11-05T03:43:13.549Z,10.15
2017-11-05T03:45:41.200Z,10.12
2017-11-05T03:48:08.826Z,10.13
2017-11-05T03:50:36.754Z,10.10
2017-11-05T03:53:04.375Z,10.12
2017-11-05T03:55:32.025Z,10.08
2017-11-05T03:57:59.685Z,10.06
2017-11-05T04:00:27.606Z,10.05
2017-11-05T04:02:55.213Z,10.07
2017-11-05T04:05:22.850Z,10.10
2017-11-05T04:07:50.490Z,10.15
2017-11-05T04:10:18.125Z,10.10
2017-11-05T04:12:45.739Z,10.12
2017-11-05T04:15:13.353Z,10.09
2017-11-05T04:17:40.985Z,10.04
2017-11-05T04:20:08.602Z,9.98
2017-11-05T04:22:36.259Z,9.92
2017-11-05T04:25:03.857Z,9.93
2017-11-05T04:27:31.445Z,9.90
2017-11-05T04:29:59.088Z,9.88
2017-11-05T04:32:26.720Z,9.86
2017-11-05T04:34:54.368Z,9.85
2017-11-05T04:37:22.053Z,9.79
2017-11-05T04:39:49.948Z,9.79
2017-11-05T04:42:17.584Z,9.78
2017-11-05T04:44:45.173Z,9.76
2017-11-05T04:47:12.826Z,9.69
2017-11-05T04:49:40.424Z,9.62
2017-11-05T04:52:08.031Z,9.57
2017-11-05T04:54:35.706Z,9.55
2017-11-05T04:57:03.350Z,9.54
2017-11-05T04:59:31.006Z,9.42
2017-11-05T05:01:58.647Z,9.45
2017-11-05T05:04:26.284Z,9.45
2017-11-05T05:06:53.922Z,9.45
2017-11-05T05:09:21.560Z,9.42
2017-11-05T05:11:49.632Z,9.46
2017-11-05T05:14:17.237Z,9.42
2017-11-05T05:16:45.028Z,9.39
2017-11-05T05:19:12.650Z,9.34
2017-11-05T05:21:40.316Z,9.36
2017-11-05T05:24:07.987Z,9.37
2017-11-05T05:26:35.608Z,9.33
2017-11-05T05:29:03.236Z,9.28
2017-11-05T05:31:30.875Z,9.33
2017-11-05T05:33:58.490Z,9.33
2017-11-05T05:36:26.156Z,9.33
2017-11-05T05:38:53.751Z,9.29
2017-11-05T05:41:21.372Z,9.29
2017-11-05T05:43:49.028Z,9.23
2017-11-05T05:46:16.637Z,9.24
2017-11-05T05:48:44.300Z,9.18
2017-11-05T05:51:11.932Z,9.16
2017-11-05T05:53:39.539Z,9.22
2017-11-05T05:56:07.169Z,9.22
2017-11-05T05:58:34.820Z,9.19
2017-11-05T06:01:02.519Z,9.18
2017-11-05T06:03:30.460Z,9.17
2017-11-05T06:05:58.912Z,9.17
2017-11-05T06:08:26.528Z,9.13
2017-11-05T06:10:54.124Z,9.09
2017-11-05T06:13:21.768Z,9.08
2017-11-05T06:15:49.695Z,9.11
2017-11-05T06:18:17.348Z,9.10
2017-11-05T06:20:44.977Z,9.09
2017-11-05T06:23:12.607Z,9.10
2017-11-05T06:25:40.651Z,9.11
2017-11-05T06:28:08.249Z,9.10
2017-11-05T06:30:35.876Z,9.10
2017-11-05T06:33:03.498Z,9.10
2017-11-05T06:35:31.146Z,9.14
2017-11-05T06:37:58.798Z,9.11
2017-11-05T06:40:26.730Z,9.10
2017-11-05T06:42:54.363Z,9.12
2017-11-05T06:45:22.157Z,9.10
2017-11-05T06:47:49.756Z,9.17
2017-11-05T06:50:17.446Z,9.19
2017-11-05T06:52:45.089Z,9.27
2017-11-05T06:55:12.730Z,9.25
2017-11-05T06:57:40.388Z,9.28
2017-11-05T07:00:08.011Z,9.27
2017-11-05T07:02:35.652Z,9.26
2017-11-05T07:05:03.241Z,9.29
2017-11-05T07:07:30.849Z,9.32
2017-11-05T07:09:58.480Z,9.34
2017-11-05T07:12:26.069Z,9.34
2017-11-05T07:14:53.700Z,9.35
2017-11-05T07:17:21.299Z,9.41
2017-11-05T07:19:49.446Z,9.46
2017-11-05T07:22:17.516Z,9.50
2017-11-05T07:24:45.167Z,9.52
2017-11-05T07:27:12.817Z,9.52
2017-11-05T07:29:40.446Z,9.57
2017-11-05T07:32:08.041Z,9.54
2017-11-05T07:34:35.939Z,9.55
2017-11-05T07:37:03.617Z,9.60
2017-11-05T07:39:31.242Z,9.67
2017-11-05T07:41:58.937Z,9.78
2017-11-05T07:44:26.564Z,9.82
2017-11-05T07:46:55.121Z,9.87
2017-11-05T07:49:22.712Z,9.92
2017-11-05T07:51:50.704Z,9.96
2017-11-05T07:54:18.336Z,10.04
2017-11-05T07:56:45.933Z,10.16
2017-11-05T07:59:13.542Z,10.15
2017-11-05T08:01:41.260Z,10.15
2017-11-05T08:04:08.884Z,10.19
2017-11-05T08:06:36.517Z,10.28
2017-11-05T08:09:04.160Z,10.33
2017-11-05T08:11:31.764Z,10.34
2017-11-05T08:13:59.896Z,10.42
2017-11-05T08:16:27.514Z,10.41
2017-11-05T08:18:55.124Z,10.43
2017-11-05T08:21:22.783Z,10.39
2017-11-05T08:23:50.379Z,10.33
2017-11-05T08:26:18.021Z,10.46
2017-11-05T08:28:45.627Z,10.59
2017-11-05T08:31:13.658Z,10.63
2017-11-05T08:33:41.345Z,10.74
2017-11-05T08:36:09.009Z,10.87
2017-11-05T08:38:37.650Z,10.87
2017-11-05T08:41:05.718Z,10.86
2017-11-05T08:43:33.836Z,10.80
2017-11-05T08:46:01.591Z,10.85
2017-11-05T08:48:29.212Z,10.93
2017-11-05T08:50:56.862Z,10.99
2017-11-05T08:53:24.541Z,10.99
2017-11-05T08:55:52.311Z,10.94
2017-11-05T08:58:19.947Z,10.87
2017-11-05T09:00:47.612Z,10.92
2017-11-05T09:03:15.294Z,10.84
2017-11-05T09:05:42.924Z,10.86
2017-11-05T09:08:10.562Z,10.88
2017-11-05T09:10:38.224Z,10.90
2017-11-05T09:13:05.854Z,11.02
2017-11-05T09:15:33.617Z,11.04
2017-11-05T09:18:01.272Z,11.16
2017-11-05T09:20:29.607Z,11.28
2017-11-05T09:22:57.417Z,11.37
2017-11-05T09:25:25.023Z,11.41
2017-11-05T09:27:53.763Z,11.42
2017-11-05T09:30:25.433Z,11.46
2017-11-05T09:32:53.852Z,11.43
2017-11-05T09:35:24.490Z,11.37
2017-11-05T09:37:52.467Z,11.39
2017-11-05T09:40:23.735Z,11.51
2017-11-05T09:42:51.357Z,11.55
2017-11-05T09:45:22.580Z,11.61
2017-11-05T09:47:50.318Z,11.61
2017-11-05T09:50:17.991Z,11.60
2017-11-05T09:52:45.651Z,11.62
2017-11-05T09:55:13.253Z,11.72
2017-11-05T09:57:40.912Z,11.73
2017-11-05T10:00:08.577Z,11.75
2017-11-05T10:02:36.182Z,11.86
2017-11-05T10:05:04.291Z,11.96
2017-11-05T10:07:31.897Z,12.08
2017-11-05T10:09:59.557Z,12.17
2017-11-05T10:12:28.181Z,12.23
2017-11-05T10:14:56.154Z,12.30
2017-11-05T10:17:23.800Z,12.25
2017-11-05T10:19:51.476Z,12.29
2017-11-05T10:22:19.152Z,12.50
2017-11-05T10:24:46.832Z,12.65
2017-11-05T10:27:14.446Z,12.63
2017-11-05T10:29:42.102Z,12.54
2017-11-05T10:32:09.721Z,12.52
2017-11-05T10:34:37.379Z,12.39
2017-11-05T10:37:04.992Z,12.32
2017-11-05T10:39:32.633Z,12.27
2017-11-05T10:42:00.526Z,12.20
2017-11-05T10:44:28.185Z,12.22
2017-11-05T10:46:55.845Z,12.28
2017-11-05T10:49:23.526Z,12.33
2017-11-05T10:51:51.510Z,12.26
2017-11-05T10:54:19.141Z,12.32
2017-11-05T10:56:46.737Z,12.33
2017-11-05T10:59:14.407Z,12.32
2017-11-05T11:01:42.059Z,12.32
2017-11-05T11:04:09.684Z,12.34
2017-11-05T11:06:37.345Z,12.33
2017-11-05T11:09:05.039Z,12.35
2017-11-05T11:11:32.688Z,12.37
2017-11-05T11:14:00.330Z,12.36
2017-11-05T11:16:27.993Z,12.35
2017-11-05T11:18:55.650Z,12.43
2017-11-05T11:21:23.324Z,12.44
2017-11-05T11:23:51.317Z,12.44
2017-11-05T11:26:19.516Z,12.47
2017-11-05T11:28:47.376Z,12.57
2017-11-05T11:31:14.997Z,12.56
2017-11-05T11:33:42.646Z,12.58
2017-11-05T11:36:10.339Z,12.65
2017-11-05T11:38:37.945Z,12.59
2017-11-05T11:41:05.584Z,12.60
2017-11-05T11:43:33.230Z,12.75
2017-11-05T11:46:00.824Z,12.82
2017-11-05T11:48:28.695Z,12.84
2017-11-05T11:50:56.469Z,12.94
2017-11-05T11:53:24.101Z,12.96
2017-11-05T11:55:51.755Z,12.96
2017-11-05T11:58:19.424Z,13.00
2017-11-05T12:00:47.082Z,13.01
2017-11-05T12:03:14.782Z,13.04
2017-11-05T12:05:42.407Z,13.18
2017-11-05T12:08:10.066Z,13.34
2017-11-05T12:10:37.665Z,13.53
2017-11-05T12:13:05.325Z,13.57
2017-11-05T12:15:32.942Z,13.58
2017-11-05T12:18:01.083Z,13.69
2017-11-05T12:20:29.141Z,13.80
2017-11-05T12:22:56.950Z,13.94
2017-11-05T12:25:24.678Z,14.02
2017-11-05T12:27:52.279Z,14.03
2017-11-05T12:30:20.001Z,14.04
2017-11-05T12:32:47.644Z,14.24
2017-11-05T12:35:15.242Z,14.29
2017-11-05T12:37:42.885Z,14.24
2017-11-05T12:40:10.555Z,14.27
2017-11-05T12:42:38.210Z,14.40
2017-11-05T12:45:05.872Z,14.47
2017-11-05T12:47:33.733Z,14.50
2017-11-05T12:50:01.400Z,14.49
2017-11-05T12:52:29.008Z,14.43
2017-11-05T12:54:56.625Z,14.31
2017-11-05T12:57:24.264Z,14.20
2017-11-05T12:59:51.889Z,14.16
2017-11-05T13:02:19.545Z,14.06
2017-11-05T13:04:47.469Z,14.11
2017-11-05T13:07:15.061Z,13.94
2017-11-05T13:09:42.692Z,13.88
2017-11-05T13:12:10.319Z,13.72
2017-11-05T13:14:38.019Z,13.59
2017-11-05T13:17:05.649Z,13.51
2017-11-05T13:19:33.261Z,13.45
2017-11-05T13:22:00.883Z,13.43
2017-11-05T13:24:28.471Z,13.40
2017-11-05T13:26:56.127Z,13.42
2017-11-05T13:29:24.200Z,13.36
2017-11-05T13:31:51.801Z,13.34
2017-11-05T13:34:19.419Z,13.35
2017-11-05T13:36:47.029Z,13.31
2017-11-05T13:39:14.958Z,13.29
2017-11-05T13:41:42.615Z,13.25
2017-11-05T13:44:10.272Z,13.26
2017-11-05T13:46:37.919Z,13.27
2017-11-05T13:49:05.517Z,13.24
2017-11-05T13:51:33.471Z,13.29
2017-11-05T13:54:01.091Z,13.30
2017-11-05T13:56:29.001Z,13.30
2017-11-05T13:58:56.624Z,13.31
2017-11-05T14:01:24.224Z,13.30
2017-11-05T14:03:51.897Z,13.26
2017-11-05T14:06:19.500Z,13.24
2017-11-05T14:08:47.421Z,13.25
2017-11-05T14:11:15.082Z,13.24
2017-11-05T14:13:42.745Z,13.19
2017-11-05T14:16:10.396Z,13.15
2017-11-05T14:18:38.018Z,13.14
2017-11-05T14:21:05.674Z,13.12
2017-11-05T14:23:33.346Z,13.12
2017-11-05T14:26:02.862Z,13.14
2017-11-05T14:28:30.878Z,13.10
2017-11-05T14:30:58.678Z,13.09
2017-11-05T14:33:26.334Z,13.10
2017-11-05T14:35:54.039Z,13.08
2017-11-05T14:38:22.477Z,13.08
2017-11-05T14:40:51.804Z,13.06
2017-11-05T14:43:21.786Z,13.05
2017-11-05T14:45:49.749Z,13.07
2017-11-05T14:48:18.040Z,13.03
2017-11-05T14:50:45.680Z,13.03
2017-11-05T14:53:13.360Z,13.01
2017-11-05T14:55:41.022Z,12.98
2017-11-05T14:58:08.672Z,12.93
2017-11-05T15:00:36.339Z,12.94
2017-11-05T15:03:03.957Z,12.93
2017-11-05T15:05:31.753Z,12.93
2017-11-05T15:07:59.392Z,12.92
2017-11-05T15:10:27.000Z,12.90
2017-11-05T15:12:54.658Z,12.89
2017-11-05T15:15:22.630Z,12.88
2017-11-05T15:17:50.349Z,12.85
2017-11-05T15:20:17.980Z,12.81
2017-11-05T15:22:45.613Z,12.80
2017-11-05T15:25:13.272Z,12.78
2017-11-05T15:27:40.924Z,12.76
2017-11-05T15:30:08.594Z,12.72
2017-11-05T15:32:36.238Z,12.70
2017-11-05T15:35:03.888Z,12.64
2017-11-05T15:37:31.542Z,12.61
2017-11-05T15:39:59.513Z,12.59
2017-11-05T15:42:27.168Z,12.56
2017-11-05T15:44:55.009Z,12.55
2017-11-05T15:47:22.674Z,12.54
2017-11-05T15:49:50.382Z,12.54
2017-11-05T15:52:17.982Z,12.50
2017-11-05T15:54:45.617Z,12.49
2017-11-05T15:57:13.241Z,12.48
2017-11-05T15:59:41.166Z,12.45
2017-11-05T16:02:08.804Z,12.43
2017-11-05T16:04:36.499Z,12.42
2017-11-05T16:07:04.128Z,12.40
2017-11-05T16:09:31.766Z,12.40
2017-11-05T16:11:59.421Z,12.41
2017-11-05T16:14:27.015Z,12.39
2017-11-05T16:16:54.656Z,12.42
2017-11-05T16:19:22.281Z,12.35
2017-11-05T16:21:49.915Z,12.37
2017-11-05T16:24:17.626Z,12.33
2017-11-05T16:26:45.241Z,12.32
2017-11-05T16:29:12.879Z,12.30
2017-11-05T16:31:40.541Z,12.32
2017-11-05T16:34:08.195Z,12.29
2017-11-05T16:36:35.862Z,12.21
2017-11-05T16:39:03.558Z,12.16
2017-11-05T16:41:31.271Z,12.11
2017-11-05T16:43:59.212Z,12.04
2017-11-05T16:46:26.818Z,11.98
2017-11-05T16:48:54.529Z,11.83
2017-11-05T16:51:22.501Z,11.71
2017-11-05T16:53:50.090Z,11.59
2017-11-05T16:56:17.768Z,11.51
2017-11-05T16:58:45.371Z,11.48
2017-11-05T17:01:13.035Z,11.39
2017-11-05T17:03:40.654Z,11.33
2017-11-05T17:06:08.581Z,11.33
2017-11-05T17:08:36.549Z,11.32
2017-11-05T17:11:04.150Z,11.29
2017-11-05T17:13:31.854Z,11.22
2017-11-05T17:15:59.741Z,11.19
2017-11-05T17:18:27.727Z,11.12
2017-11-05T17:20:55.417Z,11.03
2017-11-05T17:23:23.051Z,11.03
2017-11-05T17:25:51.560Z,11.03
2017-11-05T17:28:19.195Z,11.00
2017-11-05T17:30:46.809Z,10.94
2017-11-05T17:33:14.444Z,10.95
2017-11-05T17:35:42.126Z,10.91
2017-11-05T17:38:09.837Z,10.94
2017-11-05T17:40:37.715Z,10.94
2017-11-05T17:43:05.397Z,10.96
2017-11-05T17:45:33.077Z,10.95
2017-11-05T17:48:00.757Z,10.93
2017-11-05T17:50:28.385Z,10.91
2017-11-05T17:52:56.022Z,10.91
2017-11-05T17:55:23.649Z,10.97
2017-11-05T17:57:51.312Z,10.90
2017-11-05T18:00:19.435Z,10.90
2017-11-05T18:02:47.097Z,10.89
2017-11-05T18:05:14.762Z,10.88
2017-11-05T18:07:42.369Z,10.90
2017-11-05T18:10:10.070Z,10.84
2017-11-05T18:12:37.688Z,10.83
2017-11-05T18:15:05.400Z,10.81
2017-11-05T18:17:33.294Z,10.81
2017-11-05T18:20:00.921Z,10.81
2017-11-05T18:22:29.233Z,10.86
2017-11-05T18:24:56.866Z,10.80
2017-11-05T18:27:24.643Z,10.79
2017-11-05T18:29:52.288Z,10.77
2017-11-05T18:32:19.952Z,10.75
2017-11-05T18:34:47.592Z,10.78
2017-11-05T18:37:15.188Z,10.72
2017-11-05T18:39:45.313Z,10.70
2017-11-05T18:42:12.995Z,10.69
2017-11-05T18:44:40.638Z,10.61
2017-11-05T18:47:08.284Z,10.65
2017-11-05T18:49:36.599Z,10.67
2017-11-05T18:52:04.224Z,10.61
2017-11-05T18:54:31.824Z,10.60
2017-11-05T18:56:59.465Z,10.59
2017-11-05T18:59:27.164Z,10.57
2017-11-05T19:01:54.801Z,10.54
2017-11-05T19:04:22.437Z,10.53
2017-11-05T19:06:50.029Z,10.56
2017-11-05T19:09:17.628Z,10.52
2017-11-05T19:11:45.317Z,10.50
2017-11-05T19:14:12.931Z,10.51
2017-11-05T19:16:41.267Z,10.49
2017-11-05T19:19:08.882Z,10.48
2017-11-05T19:21:36.479Z,10.45
2017-11-05T19:24:04.101Z,10.49
2017-11-05T19:26:31.736Z,10.42
2017-11-05T19:28:59.694Z,10.43
2017-11-05T19:31:27.279Z,10.44
2017-11-05T19:33:54.864Z,10.42
2017-11-05T19:36:22.506Z,10.42
2017-11-05T19:38:50.145Z,10.44
2017-11-05T19:41:17.772Z,10.47
2017-11-05T19:43:45.373Z,10.46
2017-11-05T19:46:12.973Z,10.48
2017-11-05T19:48:40.597Z,10.47
2017-11-05T19:51:08.458Z,10.43
2017-11-05T19:53:36.084Z,10.46
2017-11-05T19:56:03.671Z,10.46
2017-11-05T19:58:31.268Z,10.45
2017-11-05T20:03:32.673Z,10.42
2017-11-05T20:06:00.592Z,10.42
2017-11-05T20:08:28.188Z,10.44
2017-11-05T20:10:55.809Z,10.45
2017-11-05T20:13:23.679Z,10.43
2017-11-05T20:15:51.280Z,10.42
2017-11-05T20:18:18.932Z,10.40
2017-11-05T20:20:46.524Z,10.38
2017-11-05T20:23:14.433Z,10.38
2017-11-05T20:25:42.074Z,10.41
2017-11-05T20:28:09.672Z,10.43
2017-11-05T20:30:37.300Z,10.42
2017-11-05T20:33:04.934Z,10.43
2017-11-05T20:35:32.658Z,10.46
2017-11-05T20:38:00.306Z,10.46
2017-11-05T20:40:27.975Z,10.43
2017-11-05T20:42:55.944Z,10.45
2017-11-05T20:45:23.568Z,10.43
2017-11-05T20:47:51.196Z,10.42
2017-11-05T20:50:18.830Z,10.43
2017-11-05T20:52:46.475Z,10.45
2017-11-05T20:55:14.139Z,10.44
2017-11-05T20:57:41.729Z,10.44
2017-11-05T21:00:10.196Z,10.45
2017-11-05T21:02:38.062Z,10.44
2017-11-05T21:05:05.643Z,10.46
2017-11-05T21:07:33.277Z,10.46
2017-11-05T21:10:00.872Z,10.44
2017-11-05T21:12:28.815Z,10.42
2017-11-05T21:14:56.447Z,10.41
2017-11-05T21:17:24.046Z,10.45
2017-11-05T21:19:51.682Z,10.44
2017-11-05T21:22:19.577Z,10.43
2017-11-05T21:24:47.188Z,10.41
2017-11-05T21:27:14.817Z,10.40
2017-11-05T21:29:42.444Z,10.41
2017-11-05T21:32:10.103Z,10.41
2017-11-05T21:34:37.770Z,10.39
2017-11-05T21:37:05.370Z,10.39
2017-11-05T21:39:33.092Z,10.39
2017-11-05T21:42:00.854Z,10.35
2017-11-05T21:44:28.507Z,10.43
2017-11-05T21:46:56.099Z,10.40
2017-11-05T21:49:23.728Z,10.42
2017-11-05T21:51:51.343Z,10.38
2017-11-05T21:54:18.937Z,10.37
2017-11-05T21:56:46.568Z,10.39
2017-11-05T21:59:14.155Z,10.42
2017-11-05T22:01:41.794Z,10.40
2017-11-05T22:04:09.419Z,10.40
2017-11-05T22:06:37.036Z,10.43
2017-11-05T22:09:04.673Z,10.41
2017-11-05T22:11:32.274Z,10.41
2017-11-05T22:13:59.894Z,10.40
2017-11-05T22:16:27.506Z,10.43
2017-11-05T22:18:55.095Z,10.37
2017-11-05T22:21:22.732Z,10.36
2017-11-05T22:23:50.338Z,10.36
2017-11-05T22:26:18.302Z,10.34
2017-11-05T22:28:45.944Z,10.36
2017-11-05T22:31:13.572Z,10.35
2017-11-05T22:33:41.205Z,10.34
2017-11-05T22:36:08.800Z,10.35
2017-11-05T22:38:36.388Z,10.34
2017-11-05T22:41:04.008Z,10.34
2017-11-05T22:43:31.944Z,10.37
2017-11-05T22:45:59.569Z,10.37
2017-11-05T22:48:27.176Z,10.38
2017-11-05T22:50:54.772Z,10.38
2017-11-05T22:53:22.423Z,10.38
2017-11-05T22:55:50.007Z,10.40
2017-11-05T22:58:18.027Z,10.36
2017-11-05T23:00:45.616Z,10.36
2017-11-05T23:03:13.252Z,10.34
2017-11-05T23:05:40.884Z,10.28
2017-11-05T23:08:08.511Z,10.26
2017-11-05T23:10:36.102Z,10.31
2017-11-05T23:13:03.753Z,10.29
2017-11-05T23:15:31.672Z,10.27
2017-11-05T23:17:59.268Z,10.21
2017-11-05T23:20:26.906Z,10.23
2017-11-05T23:22:54.507Z,10.12
2017-11-05T23:25:22.127Z,10.12
2017-11-05T23:27:49.756Z,10.11
2017-11-05T23:30:17.337Z,10.14
2017-11-05T23:32:44.969Z,10.10
2017-11-05T23:35:12.558Z,10.11
2017-11-05T23:37:40.162Z,10.10
2017-11-05T23:40:07.792Z,10.12
2017-11-05T23:42:35.377Z,10.09
2017-11-05T23:45:03.021Z,10.09
2017-11-05T23:47:30.874Z,10.08
2017-11-05T23:49:58.519Z,10.06
2017-11-05T23:52:26.163Z,10.04
2017-11-05T23:54:53.755Z,10.02
2017-11-05T23:57:21.393Z,10.02
2017-11-05T23:59:48.988Z,10.02
