createdAt,value
2019-03-01T00:01:19.644Z,40.30
2019-03-01T00:04:15.576Z,34.55
2019-03-01T00:07:16.743Z,107.92
2019-03-01T00:10:26.777Z,62.40
2019-03-01T00:13:53.512Z,33.67
2019-03-01T00:17:14.797Z,40.38
2019-03-01T00:20:35.727Z,36.53
2019-03-01T00:23:56.196Z,37.03
2019-03-01T00:27:11.725Z,32.20
2019-03-01T00:30:10.709Z,38.23
2019-03-01T00:33:23.399Z,32.17
2019-03-01T00:36:20.895Z,29.20
2019-03-01T00:39:36.511Z,29.92
2019-03-01T00:42:41.482Z,36.05
2019-03-01T00:45:21.265Z,32.00
2019-03-01T00:48:00.639Z,37.55
2019-03-01T00:50:39.083Z,35.85
2019-03-01T00:53:18.225Z,35.15
2019-03-01T00:55:57.292Z,38.80
2019-03-01T00:58:35.343Z,33.08
2019-03-01T01:01:13.906Z,30.27
2019-03-01T01:03:52.931Z,34.03
2019-03-01T01:06:31.046Z,40.05
2019-03-01T01:09:09.875Z,29.98
2019-03-01T01:11:51.285Z,29.23
2019-03-01T01:14:29.888Z,30.97
2019-03-01T01:17:09.199Z,30.45
2019-03-01T01:19:48.920Z,34.58
2019-03-01T01:22:27.478Z,32.40
2019-03-01T01:25:06.497Z,28.10
2019-03-01T01:27:46.896Z,31.75
2019-03-01T01:30:25.240Z,41.00
2019-03-01T01:33:08.692Z,35.55
2019-03-01T01:35:48.681Z,34.03
2019-03-01T01:38:33.356Z,31.25
2019-03-01T01:41:12.183Z,30.75
2019-03-01T01:43:51.123Z,36.08
2019-03-01T01:46:30.055Z,37.08
2019-03-01T01:49:10.441Z,36.10
2019-03-01T01:51:49.916Z,31.27
2019-03-01T01:54:27.924Z,36.05
2019-03-01T01:57:07.516Z,35.08
2019-03-01T01:59:47.191Z,35.25
2019-03-01T02:02:27.016Z,33.90
2019-03-01T02:05:06.338Z,29.82
2019-03-01T02:07:45.327Z,40.98
2019-03-01T02:10:24.067Z,30.60
2019-03-01T02:13:02.836Z,30.77
2019-03-01T02:15:44.226Z,29.82
2019-03-01T02:18:23.720Z,26.45
2019-03-01T02:21:01.760Z,26.57
2019-03-01T02:23:41.590Z,27.77
2019-03-01T02:26:21.031Z,28.87
2019-03-01T02:29:00.157Z,28.25
2019-03-01T02:31:40.853Z,34.30
2019-03-01T02:34:18.971Z,34.50
2019-03-01T02:37:00.330Z,33.13
2019-03-01T02:39:39.785Z,22.98
2019-03-01T02:42:18.614Z,36.33
2019-03-01T02:44:56.650Z,27.50
2019-03-01T02:47:35.226Z,25.50
2019-03-01T02:50:14.386Z,26.77
2019-03-01T02:52:53.561Z,30.12
2019-03-01T02:55:35.679Z,28.62
2019-03-01T02:58:13.877Z,24.72
2019-03-01T03:00:53.305Z,30.20
2019-03-01T03:03:31.824Z,28.90
2019-03-01T03:06:24.969Z,24.57
2019-03-01T03:09:04.958Z,25.32
2019-03-01T03:11:45.710Z,27.20
2019-03-01T03:14:24.164Z,25.05
2019-03-01T03:17:02.391Z,30.70
2019-03-01T03:19:41.675Z,29.57
2019-03-01T03:22:20.249Z,27.22
2019-03-01T03:24:58.496Z,22.05
2019-03-01T03:27:38.577Z,29.82
2019-03-01T03:30:23.751Z,26.97
2019-03-01T03:33:02.420Z,26.95
2019-03-01T03:35:41.781Z,24.75
2019-03-01T03:38:21.060Z,25.15
2019-03-01T03:40:59.761Z,24.37
2019-03-01T03:43:39.289Z,21.87
2019-03-01T03:46:17.889Z,19.25
2019-03-01T03:48:55.748Z,27.13
2019-03-01T03:51:33.965Z,27.67
2019-03-01T03:54:12.183Z,24.55
2019-03-01T03:56:52.610Z,27.10
2019-03-01T03:59:33.031Z,21.95
2019-03-01T04:02:11.139Z,22.27
2019-03-01T04:04:50.083Z,28.92
2019-03-01T04:07:29.407Z,35.83
2019-03-01T04:10:08.257Z,23.85
2019-03-01T04:12:47.221Z,20.80
2019-03-01T04:15:26.074Z,31.35
2019-03-01T04:18:04.652Z,22.77
2019-03-01T04:20:43.356Z,23.18
2019-03-01T04:23:21.539Z,24.57
2019-03-01T04:26:00.713Z,22.48
2019-03-01T04:28:41.067Z,25.08
2019-03-01T04:31:20.937Z,24.55
2019-03-01T04:33:58.783Z,22.80
2019-03-01T04:36:37.004Z,24.25
2019-03-01T04:39:16.264Z,28.40
2019-03-01T04:41:54.412Z,27.55
2019-03-01T04:44:34.303Z,30.17
2019-03-01T04:47:12.956Z,23.57
2019-03-01T04:49:51.988Z,23.92
2019-03-01T04:52:37.677Z,24.77
2019-03-01T04:55:24.170Z,25.40
2019-03-01T04:58:03.394Z,25.57
2019-03-01T05:00:41.727Z,26.40
2019-03-01T05:03:20.813Z,24.27
2019-03-01T05:05:58.736Z,24.55
2019-03-01T05:08:37.064Z,24.35
2019-03-01T05:11:16.484Z,23.40
2019-03-01T05:13:54.730Z,27.62
2019-03-01T05:16:33.403Z,24.30
2019-03-01T05:19:12.369Z,22.90
2019-03-01T05:21:51.732Z,21.80
2019-03-01T05:24:29.616Z,25.10
2019-03-01T05:27:08.813Z,28.98
2019-03-01T05:29:48.275Z,30.35
2019-03-01T05:32:28.397Z,28.32
2019-03-01T05:35:07.685Z,23.27
2019-03-01T05:37:51.062Z,35.33
2019-03-01T05:40:29.740Z,25.43
2019-03-01T05:43:08.294Z,21.00
2019-03-01T05:45:47.271Z,19.82
2019-03-01T05:48:26.164Z,20.20
2019-03-01T05:51:04.923Z,21.15
2019-03-01T05:53:44.216Z,21.42
2019-03-01T05:56:22.127Z,20.50
2019-03-01T05:59:27.360Z,22.42
2019-03-01T06:02:41.664Z,24.63
2019-03-01T06:05:25.051Z,23.90
2019-03-01T06:11:35.808Z,21.50
2019-03-01T06:15:02.756Z,23.27
2019-03-01T06:18:11.462Z,26.25
2019-03-01T06:21:31.691Z,20.15
2019-03-01T06:24:59.098Z,18.07
2019-03-01T06:28:29.179Z,22.75
2019-03-01T06:31:44.630Z,19.92
2019-03-01T06:34:54.882Z,24.98
2019-03-01T06:38:07.595Z,21.93
2019-03-01T06:41:37.773Z,24.45
2019-03-01T06:45:00.698Z,21.57
2019-03-01T06:47:52.488Z,23.35
2019-03-01T06:51:05.292Z,29.32
2019-03-01T06:53:43.888Z,25.92
2019-03-01T06:56:22.014Z,25.05
2019-03-01T06:59:03.383Z,21.62
2019-03-01T07:01:45.856Z,25.40
2019-03-01T07:04:24.553Z,24.98
2019-03-01T07:07:02.645Z,19.73
2019-03-01T07:09:44.504Z,22.62
2019-03-01T07:12:23.671Z,24.98
2019-03-01T07:15:01.891Z,21.17
2019-03-01T07:17:43.107Z,22.73
2019-03-01T07:20:21.270Z,21.93
2019-03-01T07:23:01.471Z,24.67
2019-03-01T07:25:42.374Z,23.02
2019-03-01T07:28:21.009Z,25.43
2019-03-01T07:30:59.201Z,21.40
2019-03-01T07:33:38.979Z,21.30
2019-03-01T07:36:19.639Z,21.42
2019-03-01T07:38:58.310Z,23.80
2019-03-01T07:41:38.062Z,29.40
2019-03-01T07:44:16.394Z,25.50
2019-03-01T07:46:57.237Z,21.85
2019-03-01T07:49:37.086Z,22.62
2019-03-01T07:52:16.014Z,20.85
2019-03-01T07:54:54.046Z,25.20
2019-03-01T07:57:32.603Z,20.35
2019-03-01T08:00:14.889Z,27.02
2019-03-01T08:02:54.436Z,21.25
2019-03-01T08:05:35.515Z,20.85
2019-03-01T08:08:14.589Z,21.35
2019-03-01T08:10:53.585Z,19.20
2019-03-01T08:13:36.546Z,28.12
2019-03-01T08:16:16.613Z,20.17
2019-03-01T08:18:56.258Z,25.17
2019-03-01T08:21:35.678Z,20.50
2019-03-01T08:24:15.636Z,27.32
2019-03-01T08:26:54.051Z,25.48
2019-03-01T08:29:54.181Z,23.40
2019-03-01T08:32:37.163Z,22.05
2019-03-01T08:35:25.297Z,25.77
2019-03-01T08:49:18.084Z,24.98
2019-03-01T08:58:50.835Z,24.80
2019-03-01T09:01:32.655Z,24.77
2019-03-01T09:04:17.647Z,22.65
2019-03-01T09:06:56.800Z,20.20
2019-03-01T09:09:41.743Z,25.60
2019-03-01T09:12:21.549Z,22.32
2019-03-01T09:15:09.966Z,22.13
2019-03-01T09:17:49.451Z,24.27
2019-03-01T09:20:38.515Z,22.50
2019-03-01T09:23:25.022Z,24.07
2019-03-01T09:25:59.193Z,26.20
2019-03-01T09:28:40.203Z,22.37
2019-03-01T09:31:26.430Z,22.37
2019-03-01T09:34:06.186Z,27.37
2019-03-01T09:36:48.239Z,27.20
2019-03-01T09:39:27.348Z,24.98
2019-03-01T09:42:06.538Z,21.52
2019-03-01T09:44:47.308Z,23.30
2019-03-01T09:47:25.958Z,23.57
2019-03-01T09:50:04.237Z,23.70
2019-03-01T09:52:43.051Z,27.82
2019-03-01T09:55:20.666Z,25.48
2019-03-01T09:57:58.847Z,30.12
2019-03-01T10:00:38.793Z,29.15
2019-03-01T10:03:24.225Z,21.95
2019-03-01T10:06:03.131Z,22.65
2019-03-01T10:08:40.945Z,22.00
2019-03-01T10:11:19.933Z,24.90
2019-03-01T10:13:59.363Z,25.20
2019-03-01T10:16:41.891Z,28.27
2019-03-01T10:19:20.195Z,27.37
2019-03-01T10:21:59.206Z,25.02
2019-03-01T10:24:38.645Z,28.05
2019-03-01T10:27:17.690Z,22.67
2019-03-01T10:29:57.904Z,25.82
2019-03-01T10:32:40.651Z,28.73
2019-03-01T10:35:19.587Z,26.85
2019-03-01T10:37:58.076Z,27.85
2019-03-01T10:40:37.707Z,29.42
2019-03-01T10:43:16.398Z,28.20
2019-03-01T10:45:55.710Z,23.85
2019-03-01T10:48:34.288Z,28.85
2019-03-01T10:51:16.011Z,23.25
2019-03-01T10:53:54.210Z,21.70
2019-03-01T10:56:31.763Z,25.90
2019-03-01T10:59:12.266Z,26.45
2019-03-01T11:01:52.944Z,27.45
2019-03-01T11:04:34.723Z,26.20
2019-03-01T11:07:14.470Z,29.55
2019-03-01T11:09:55.085Z,24.82
2019-03-01T11:12:34.869Z,31.02
2019-03-01T11:15:16.835Z,28.30
2019-03-01T11:17:54.748Z,26.97
2019-03-01T11:20:36.428Z,27.37
2019-03-01T11:23:14.539Z,25.70
2019-03-01T11:25:54.079Z,30.17
2019-03-01T11:28:32.322Z,28.02
2019-03-01T11:31:12.116Z,28.32
2019-03-01T11:33:52.780Z,26.62
2019-03-01T11:36:31.692Z,27.13
2019-03-01T11:39:13.325Z,28.90
2019-03-01T11:41:51.397Z,27.98
2019-03-01T11:44:29.405Z,32.10
2019-03-01T11:47:09.328Z,29.20
2019-03-01T11:49:47.455Z,25.85
2019-03-01T11:52:27.819Z,33.38
2019-03-01T11:55:07.291Z,31.95
2019-03-01T11:57:48.363Z,22.83
2019-03-01T12:00:31.063Z,32.40
2019-03-01T12:03:11.602Z,26.65
2019-03-01T12:05:50.758Z,29.37
2019-03-01T12:08:29.008Z,27.42
2019-03-01T12:11:09.438Z,27.55
2019-03-01T12:13:49.120Z,26.45
2019-03-01T12:16:27.950Z,27.17
2019-03-01T12:19:08.207Z,22.62
2019-03-01T12:21:47.490Z,26.77
2019-03-01T12:24:27.278Z,24.43
2019-03-01T12:27:05.372Z,26.95
2019-03-01T12:29:46.155Z,30.50
2019-03-01T12:32:26.722Z,27.07
2019-03-01T12:35:06.190Z,28.87
2019-03-01T12:37:47.147Z,31.37
2019-03-01T12:40:28.084Z,26.25
2019-03-01T12:43:08.411Z,27.67
2019-03-01T12:45:47.413Z,28.70
2019-03-01T12:48:25.628Z,32.35
2019-03-01T12:51:05.226Z,22.70
2019-03-01T12:53:44.858Z,31.07
2019-03-01T12:56:23.509Z,30.57
2019-03-01T12:59:01.902Z,31.42
2019-03-01T13:01:41.862Z,29.05
2019-03-01T13:04:19.633Z,31.82
2019-03-01T13:06:57.857Z,30.50
2019-03-01T13:09:38.172Z,29.95
2019-03-01T13:12:22.364Z,31.40
2019-03-01T13:15:01.376Z,29.07
2019-03-01T13:17:40.930Z,32.05
2019-03-01T13:20:19.928Z,32.70
2019-03-01T13:23:00.924Z,26.77
2019-03-01T13:25:38.459Z,28.55
2019-03-01T13:28:19.229Z,34.00
2019-03-01T13:30:58.113Z,28.42
2019-03-01T13:33:38.283Z,32.05
2019-03-01T13:36:17.403Z,30.00
2019-03-01T13:39:01.119Z,28.90
2019-03-01T13:41:42.562Z,24.70
2019-03-01T13:44:23.479Z,26.45
2019-03-01T13:47:05.390Z,32.10
2019-03-01T13:49:43.283Z,28.77
2019-03-01T13:52:21.064Z,30.05
2019-03-01T13:54:59.849Z,36.70
2019-03-01T13:57:39.149Z,27.10
2019-03-01T14:00:19.405Z,31.12
2019-03-01T14:05:40.309Z,30.50
2019-03-01T14:08:18.571Z,30.35
2019-03-01T14:10:59.736Z,32.45
2019-03-01T14:13:37.500Z,37.97
2019-03-01T14:16:20.418Z,30.30
2019-03-01T14:18:59.944Z,32.58
2019-03-01T14:21:37.896Z,29.95
2019-03-01T14:24:17.382Z,34.38
2019-03-01T14:27:04.240Z,33.23
2019-03-01T14:29:52.506Z,33.88
2019-03-01T14:32:27.514Z,40.12
2019-03-01T14:35:06.572Z,32.40
2019-03-01T14:37:54.210Z,29.65
2019-03-01T14:40:31.034Z,31.23
2019-03-01T14:43:12.341Z,33.30
2019-03-01T14:45:54.697Z,35.28
2019-03-01T14:48:38.994Z,31.27
2019-03-01T14:51:18.268Z,29.77
2019-03-01T14:54:07.045Z,31.40
2019-03-01T14:57:22.838Z,30.17
2019-03-01T15:00:27.683Z,32.08
2019-03-01T15:03:38.157Z,27.90
2019-03-01T15:06:19.068Z,37.75
2019-03-01T15:08:59.960Z,36.35
2019-03-01T15:11:44.361Z,35.17
2019-03-01T15:14:33.319Z,34.90
2019-03-01T15:17:18.267Z,29.90
2019-03-01T15:19:59.963Z,30.52
2019-03-01T15:22:45.550Z,32.78
2019-03-01T15:25:24.722Z,32.48
2019-03-01T15:28:07.146Z,34.10
2019-03-01T15:30:47.886Z,30.88
2019-03-01T15:36:09.088Z,36.95
2019-03-01T15:38:58.525Z,28.92
2019-03-01T15:41:39.140Z,36.98
2019-03-01T15:44:21.364Z,29.80
2019-03-01T15:47:00.636Z,31.37
2019-03-01T15:49:40.516Z,28.52
2019-03-01T15:52:20.705Z,33.23
2019-03-01T15:55:21.773Z,35.80
2019-03-01T15:58:11.266Z,35.92
2019-03-01T16:00:51.940Z,31.05
2019-03-01T16:03:29.547Z,35.70
2019-03-01T16:06:10.556Z,31.35
2019-03-01T16:08:49.451Z,26.15
2019-03-01T16:11:30.977Z,29.55
2019-03-01T16:14:15.001Z,27.02
2019-03-01T16:16:55.165Z,30.57
2019-03-01T16:19:34.668Z,31.10
2019-03-01T16:22:15.389Z,31.40
2019-03-01T16:24:58.743Z,28.50
2019-03-01T16:27:40.782Z,31.80
2019-03-01T16:30:20.614Z,31.57
2019-03-01T16:32:59.402Z,33.10
2019-03-01T16:35:38.635Z,25.72
2019-03-01T16:38:20.180Z,29.98
2019-03-01T16:41:07.455Z,34.97
2019-03-01T16:43:45.866Z,26.23
2019-03-01T16:46:28.536Z,29.77
2019-03-01T16:49:06.301Z,32.53
2019-03-01T16:51:46.777Z,31.87
2019-03-01T16:54:28.463Z,28.25
2019-03-01T16:57:19.795Z,34.73
2019-03-01T17:00:00.987Z,34.75
2019-03-01T17:02:43.173Z,33.48
2019-03-01T17:05:23.035Z,29.20
2019-03-01T17:08:05.607Z,27.75
2019-03-01T17:10:42.669Z,29.48
2019-03-01T17:13:23.588Z,28.77
2019-03-01T17:16:03.649Z,31.02
2019-03-01T17:18:44.608Z,25.67
2019-03-01T17:21:29.197Z,37.78
2019-03-01T17:24:08.600Z,27.53
2019-03-01T17:26:49.388Z,34.73
2019-03-01T17:29:31.636Z,33.42
2019-03-01T17:32:12.438Z,28.92
2019-03-01T17:34:52.186Z,28.32
2019-03-01T17:37:35.080Z,33.50
2019-03-01T17:40:16.819Z,33.15
2019-03-01T17:43:02.819Z,31.48
2019-03-01T17:45:44.179Z,32.23
2019-03-01T17:48:22.695Z,30.50
2019-03-01T17:51:01.452Z,30.95
2019-03-01T17:53:46.308Z,34.53
2019-03-01T17:56:25.054Z,37.95
2019-03-01T17:59:04.515Z,26.40
2019-03-01T18:01:44.610Z,35.15
2019-03-01T18:04:25.623Z,32.88
2019-03-01T18:07:03.588Z,31.20
2019-03-01T18:09:42.260Z,33.00
2019-03-01T18:12:20.652Z,37.30
2019-03-01T18:15:01.222Z,32.20
2019-03-01T18:17:40.706Z,36.80
2019-03-01T18:20:20.060Z,34.45
2019-03-01T18:22:59.359Z,33.95
2019-03-01T18:25:40.182Z,31.17
2019-03-01T18:28:19.550Z,31.62
2019-03-01T18:31:03.808Z,32.38
2019-03-01T18:33:42.873Z,32.80
2019-03-01T18:36:21.968Z,37.50
2019-03-01T18:39:03.679Z,33.98
2019-03-01T18:41:44.539Z,30.40
2019-03-01T18:44:27.024Z,31.55
2019-03-01T18:47:07.286Z,31.95
2019-03-01T18:49:45.096Z,32.78
2019-03-01T18:52:25.177Z,37.25
2019-03-01T18:55:04.357Z,31.33
2019-03-01T18:57:46.330Z,30.25
2019-03-01T19:00:32.371Z,31.25
2019-03-01T19:03:10.917Z,32.53
2019-03-01T19:06:04.669Z,30.32
2019-03-01T19:08:45.636Z,33.58
2019-03-01T19:11:23.410Z,34.18
2019-03-01T19:14:06.696Z,33.05
2019-03-01T19:16:46.938Z,27.22
2019-03-01T19:19:30.631Z,31.73
2019-03-01T19:22:08.321Z,32.65
2019-03-01T19:24:50.045Z,34.13
2019-03-01T19:27:28.311Z,35.70
2019-03-01T19:30:10.513Z,38.35
2019-03-01T19:32:48.619Z,39.45
2019-03-01T19:35:29.667Z,34.75
2019-03-01T19:38:07.170Z,39.55
2019-03-01T19:40:48.330Z,40.67
2019-03-01T19:43:26.183Z,38.95
2019-03-01T19:46:06.180Z,35.73
2019-03-01T19:48:43.694Z,36.48
2019-03-01T19:51:22.438Z,34.38
2019-03-01T19:54:01.199Z,35.45
2019-03-01T19:56:41.945Z,33.50
2019-03-01T19:59:24.158Z,34.30
2019-03-01T20:02:04.346Z,34.05
2019-03-01T20:04:44.280Z,33.35
2019-03-01T20:07:22.548Z,31.12
2019-03-01T20:10:01.755Z,30.10
2019-03-01T20:12:43.896Z,42.13
2019-03-01T20:15:27.731Z,35.45
2019-03-01T20:18:10.863Z,38.23
2019-03-01T20:20:53.662Z,38.95
2019-03-01T20:23:34.596Z,39.33
2019-03-01T20:26:14.262Z,36.88
2019-03-01T20:28:57.337Z,33.60
2019-03-01T20:31:36.820Z,32.93
2019-03-01T20:34:22.398Z,33.67
2019-03-01T20:37:05.005Z,36.53
2019-03-01T20:39:51.028Z,36.03
2019-03-01T20:42:30.313Z,35.58
2019-03-01T20:45:19.777Z,35.78
2019-03-01T20:48:02.858Z,39.27
2019-03-01T20:50:42.731Z,41.30
2019-03-01T20:53:24.237Z,39.15
2019-03-01T20:56:03.157Z,43.25
2019-03-01T20:58:44.273Z,40.40
2019-03-01T21:01:23.665Z,43.70
2019-03-01T21:04:04.886Z,39.92
2019-03-01T21:09:21.051Z,41.30
2019-03-01T21:12:01.924Z,37.98
2019-03-01T21:14:43.477Z,38.45
2019-03-01T21:17:24.217Z,42.05
2019-03-01T21:20:03.171Z,35.20
2019-03-01T21:22:43.382Z,41.80
2019-03-01T21:25:22.495Z,35.10
2019-03-01T21:28:03.308Z,43.87
2019-03-01T21:30:42.647Z,32.58
2019-03-01T21:33:24.145Z,37.78
2019-03-01T21:36:08.206Z,35.17
2019-03-01T21:38:50.972Z,36.55
2019-03-01T21:41:29.314Z,35.03
2019-03-01T21:44:10.574Z,36.65
2019-03-01T21:46:50.404Z,38.90
2019-03-01T21:49:31.329Z,40.70
2019-03-01T21:52:09.415Z,42.30
2019-03-01T21:54:48.531Z,36.65
2019-03-01T21:57:27.575Z,40.38
2019-03-01T22:00:08.960Z,41.92
2019-03-01T22:02:52.896Z,42.95
2019-03-01T22:05:28.632Z,40.38
2019-03-01T22:08:09.553Z,39.40
2019-03-01T22:10:49.268Z,40.58
2019-03-01T22:13:27.431Z,58.83
2019-03-01T22:16:06.517Z,39.00
2019-03-01T22:18:44.769Z,35.08
2019-03-01T22:21:25.028Z,41.73
2019-03-01T22:24:03.219Z,43.80
2019-03-01T22:26:42.721Z,43.40
2019-03-01T22:29:21.034Z,40.30
2019-03-01T22:32:00.779Z,36.70
2019-03-01T22:34:38.288Z,47.10
2019-03-01T22:37:18.684Z,43.65
2019-03-01T22:40:00.547Z,38.10
2019-03-01T22:42:39.649Z,65.97
2019-03-01T22:45:19.024Z,64.82
2019-03-01T22:47:58.702Z,35.63
2019-03-01T22:50:39.474Z,40.98
2019-03-01T22:53:19.037Z,38.20
2019-03-01T22:55:57.746Z,35.28
2019-03-01T22:58:38.110Z,39.70
2019-03-01T23:01:23.192Z,40.20
2019-03-01T23:04:06.108Z,50.43
2019-03-01T23:06:44.021Z,41.05
2019-03-01T23:09:23.030Z,40.78
2019-03-01T23:12:08.050Z,41.10
2019-03-01T23:14:48.065Z,47.13
2019-03-01T23:17:27.582Z,38.75
2019-03-01T23:20:08.288Z,35.03
2019-03-01T23:22:47.489Z,35.20
2019-03-01T23:25:27.582Z,41.95
2019-03-01T23:28:08.118Z,44.93
2019-03-01T23:30:48.935Z,47.33
2019-03-01T23:33:32.739Z,41.92
2019-03-01T23:36:20.709Z,40.55
2019-03-01T23:39:00.360Z,42.33
2019-03-01T23:41:43.507Z,49.40
2019-03-01T23:44:20.803Z,40.73
2019-03-01T23:47:02.827Z,43.08
2019-03-01T23:49:45.554Z,46.70
2019-03-01T23:52:25.193Z,50.35
2019-03-01T23:55:06.453Z,49.27
2019-03-01T23:57:48.072Z,37.83
