createdAt,value
2019-02-19T00:01:05.403Z,90.80
2019-02-19T00:03:35.800Z,90.60
2019-02-19T00:06:05.973Z,87.60
2019-02-19T00:08:36.309Z,88.77
2019-02-19T00:11:06.473Z,91.03
2019-02-19T00:13:36.662Z,92.13
2019-02-19T00:16:06.881Z,85.50
2019-02-19T00:18:37.174Z,93.77
2019-02-19T00:21:07.393Z,88.57
2019-02-19T00:23:37.681Z,89.03
2019-02-19T00:26:18.217Z,87.60
2019-02-19T00:28:48.483Z,88.27
2019-02-19T00:31:18.739Z,89.20
2019-02-19T00:33:48.999Z,90.13
2019-02-19T00:36:19.287Z,90.53
2019-02-19T00:38:49.430Z,91.77
2019-02-19T00:41:19.622Z,89.43
2019-02-19T00:43:49.962Z,85.73
2019-02-19T00:46:20.337Z,80.40
2019-02-19T00:48:50.629Z,86.97
2019-02-19T00:51:20.882Z,88.33
2019-02-19T00:53:51.113Z,91.90
2019-02-19T00:56:21.370Z,96.10
2019-02-19T00:58:51.567Z,101.50
2019-02-19T01:01:21.931Z,120.77
2019-02-19T01:03:52.353Z,136.40
2019-02-19T01:06:22.535Z,132.30
2019-02-19T01:08:52.774Z,116.83
2019-02-19T01:11:23.087Z,112.27
2019-02-19T01:13:53.918Z,109.80
2019-02-19T01:16:24.318Z,108.83
2019-02-19T01:18:54.553Z,110.50
2019-02-19T01:21:25.761Z,108.87
2019-02-19T01:23:56.009Z,120.73
2019-02-19T01:26:26.234Z,117.03
2019-02-19T01:28:58.268Z,135.63
2019-02-19T01:31:28.349Z,150.17
2019-02-19T01:33:58.593Z,155.53
2019-02-19T01:36:28.843Z,150.97
2019-02-19T01:38:59.134Z,147.47
2019-02-19T01:41:29.341Z,138.23
2019-02-19T01:43:59.558Z,120.43
2019-02-19T01:46:29.785Z,116.63
2019-02-19T01:49:00.026Z,108.73
2019-02-19T01:51:30.260Z,110.10
2019-02-19T01:54:00.481Z,119.03
2019-02-19T01:56:30.706Z,118.93
2019-02-19T01:59:01.930Z,113.13
2019-02-19T02:01:32.348Z,112.07
2019-02-19T02:04:02.505Z,117.20
2019-02-19T02:06:32.826Z,114.20
2019-02-19T02:09:05.315Z,117.23
2019-02-19T02:11:37.213Z,117.33
2019-02-19T02:14:07.445Z,112.03
2019-02-19T02:16:37.646Z,112.67
2019-02-19T02:19:08.040Z,132.87
2019-02-19T02:21:38.258Z,139.73
2019-02-19T02:24:08.490Z,126.00
2019-02-19T02:26:38.662Z,121.47
2019-02-19T02:29:08.859Z,130.80
2019-02-19T02:31:39.001Z,127.47
2019-02-19T02:34:09.213Z,120.33
2019-02-19T02:36:39.561Z,109.00
2019-02-19T02:39:09.706Z,99.83
2019-02-19T02:41:39.993Z,104.97
2019-02-19T02:44:10.139Z,108.00
2019-02-19T02:46:40.403Z,102.47
2019-02-19T02:49:10.710Z,105.33
2019-02-19T02:51:40.885Z,107.70
2019-02-19T02:54:11.099Z,106.97
2019-02-19T02:56:41.325Z,108.77
2019-02-19T02:59:11.605Z,110.43
2019-02-19T03:01:41.818Z,104.47
2019-02-19T03:04:11.966Z,104.60
2019-02-19T03:07:08.129Z,106.13
2019-02-19T03:09:38.446Z,110.53
2019-02-19T03:12:08.686Z,108.27
2019-02-19T03:14:38.841Z,111.27
2019-02-19T03:17:09.088Z,116.07
2019-02-19T03:19:39.237Z,121.37
2019-02-19T03:22:09.386Z,124.77
2019-02-19T03:24:39.572Z,114.57
2019-02-19T03:27:09.748Z,112.10
2019-02-19T03:29:40.082Z,108.30
2019-02-19T03:32:10.238Z,107.60
2019-02-19T03:34:40.472Z,100.50
2019-02-19T03:37:10.773Z,97.60
2019-02-19T03:39:41.077Z,99.70
2019-02-19T03:42:11.330Z,105.70
2019-02-19T03:44:42.534Z,104.33
2019-02-19T03:47:12.806Z,104.33
2019-02-19T03:49:43.209Z,105.93
2019-02-19T03:52:13.370Z,99.80
2019-02-19T03:54:43.645Z,100.50
2019-02-19T03:57:13.825Z,101.13
2019-02-19T03:59:43.990Z,110.17
2019-02-19T04:02:14.496Z,106.57
2019-02-19T04:04:44.742Z,107.63
2019-02-19T04:07:14.975Z,110.73
2019-02-19T04:09:45.262Z,108.97
2019-02-19T04:12:15.507Z,109.93
2019-02-19T04:14:45.773Z,119.90
2019-02-19T04:17:15.963Z,120.87
2019-02-19T04:19:46.197Z,113.13
2019-02-19T04:22:16.453Z,111.50
2019-02-19T04:24:46.678Z,103.90
2019-02-19T04:27:16.895Z,114.83
2019-02-19T04:29:47.106Z,114.67
2019-02-19T04:32:17.358Z,113.43
2019-02-19T04:34:47.533Z,116.60
2019-02-19T04:37:17.811Z,112.37
2019-02-19T04:39:48.161Z,101.87
2019-02-19T04:42:18.382Z,107.90
2019-02-19T04:44:48.645Z,101.77
2019-02-19T04:47:18.946Z,100.27
2019-02-19T04:49:49.264Z,112.10
2019-02-19T04:52:19.583Z,116.83
2019-02-19T04:54:49.789Z,120.63
2019-02-19T04:57:19.938Z,121.13
2019-02-19T04:59:50.093Z,122.90
2019-02-19T05:02:20.641Z,116.07
2019-02-19T05:04:50.805Z,117.10
2019-02-19T05:07:21.221Z,118.60
2019-02-19T05:09:51.410Z,125.03
2019-02-19T05:12:21.595Z,129.77
2019-02-19T05:14:52.081Z,125.30
2019-02-19T05:17:22.354Z,136.63
2019-02-19T05:19:52.508Z,118.50
2019-02-19T05:22:22.777Z,131.17
2019-02-19T05:24:52.951Z,125.27
2019-02-19T05:27:23.188Z,115.87
2019-02-19T05:29:53.461Z,116.73
2019-02-19T05:32:23.681Z,117.23
2019-02-19T05:34:53.910Z,115.20
2019-02-19T05:37:24.149Z,110.67
2019-02-19T05:39:54.497Z,119.90
2019-02-19T05:42:24.694Z,129.43
2019-02-19T05:44:54.979Z,163.27
2019-02-19T05:47:25.297Z,134.87
2019-02-19T05:49:55.520Z,133.23
2019-02-19T05:52:25.833Z,139.53
2019-02-19T05:54:55.987Z,134.40
2019-02-19T05:57:26.260Z,126.90
2019-02-19T05:59:56.509Z,123.40
2019-02-19T06:02:26.789Z,139.73
2019-02-19T06:04:56.971Z,130.40
2019-02-19T06:07:27.127Z,140.77
2019-02-19T06:09:57.482Z,137.53
2019-02-19T06:12:27.752Z,133.90
2019-02-19T06:14:57.891Z,122.67
2019-02-19T06:17:28.183Z,120.97
2019-02-19T06:19:58.319Z,112.87
2019-02-19T06:22:28.644Z,111.23
2019-02-19T06:24:58.934Z,113.43
2019-02-19T06:27:29.098Z,117.33
2019-02-19T06:29:59.269Z,112.47
2019-02-19T06:32:30.551Z,113.00
2019-02-19T06:35:00.739Z,111.27
2019-02-19T06:37:31.067Z,110.90
2019-02-19T06:40:01.287Z,107.17
2019-02-19T06:42:31.462Z,108.60
2019-02-19T06:45:01.669Z,105.13
2019-02-19T06:47:31.929Z,100.80
2019-02-19T06:50:02.114Z,96.63
2019-02-19T06:52:32.262Z,97.37
2019-02-19T06:55:02.607Z,92.43
2019-02-19T06:57:32.922Z,90.40
2019-02-19T07:00:03.322Z,90.77
2019-02-19T07:02:44.058Z,86.60
2019-02-19T07:05:19.031Z,85.43
2019-02-19T07:07:49.183Z,83.77
2019-02-19T07:10:19.335Z,78.93
2019-02-19T07:12:49.587Z,74.77
2019-02-19T07:15:19.862Z,68.73
2019-02-19T07:17:50.051Z,67.60
2019-02-19T07:20:20.397Z,68.40
2019-02-19T07:22:50.605Z,58.20
2019-02-19T07:25:20.906Z,61.50
2019-02-19T07:27:51.223Z,57.17
2019-02-19T07:30:21.461Z,58.73
2019-02-19T07:32:51.728Z,60.97
2019-02-19T07:35:21.942Z,56.20
2019-02-19T07:37:53.349Z,54.67
2019-02-19T07:40:23.490Z,53.43
2019-02-19T07:42:53.749Z,51.97
2019-02-19T07:45:23.961Z,53.17
2019-02-19T07:47:54.167Z,49.80
2019-02-19T07:50:24.328Z,47.43
2019-02-19T07:52:54.587Z,47.17
2019-02-19T07:55:24.745Z,45.97
2019-02-19T07:57:54.998Z,42.87
2019-02-19T08:00:25.215Z,46.17
2019-02-19T08:02:55.467Z,44.80
2019-02-19T08:05:25.764Z,44.40
2019-02-19T08:07:56.435Z,44.07
2019-02-19T08:10:26.709Z,44.37
2019-02-19T08:12:56.876Z,44.27
2019-02-19T08:15:27.052Z,39.50
2019-02-19T08:17:57.306Z,40.67
2019-02-19T08:20:27.574Z,41.23
2019-02-19T08:22:57.781Z,39.07
2019-02-19T08:25:28.154Z,40.43
2019-02-19T08:27:58.310Z,39.43
2019-02-19T08:30:28.481Z,38.67
2019-02-19T08:32:58.707Z,37.43
2019-02-19T08:35:28.927Z,38.97
2019-02-19T08:37:59.223Z,38.03
2019-02-19T08:40:29.445Z,35.70
2019-02-19T08:42:59.641Z,36.03
2019-02-19T08:45:29.813Z,34.87
2019-02-19T08:48:00.099Z,35.50
2019-02-19T08:50:30.279Z,32.90
2019-02-19T08:53:00.490Z,33.37
2019-02-19T08:55:30.656Z,35.00
2019-02-19T08:58:00.864Z,30.40
2019-02-19T09:00:31.240Z,31.03
2019-02-19T09:03:01.473Z,29.43
2019-02-19T09:05:31.689Z,30.13
2019-02-19T09:08:01.836Z,29.73
2019-02-19T09:10:32.065Z,28.43
2019-02-19T09:13:02.278Z,29.60
2019-02-19T09:15:32.615Z,30.80
2019-02-19T09:18:02.803Z,30.77
2019-02-19T09:20:33.262Z,27.80
2019-02-19T09:23:03.558Z,27.93
2019-02-19T09:25:33.775Z,27.87
2019-02-19T09:28:04.068Z,28.20
2019-02-19T09:30:34.265Z,28.33
2019-02-19T09:33:04.470Z,28.00
2019-02-19T09:35:34.704Z,28.30
2019-02-19T09:38:04.970Z,26.97
2019-02-19T09:40:35.182Z,27.57
2019-02-19T09:43:05.422Z,30.00
2019-02-19T09:45:35.615Z,28.40
2019-02-19T09:48:05.895Z,27.43
2019-02-19T09:50:36.037Z,27.83
2019-02-19T09:53:06.369Z,28.00
2019-02-19T09:55:36.590Z,27.90
2019-02-19T09:58:06.842Z,27.17
2019-02-19T10:00:37.226Z,25.77
2019-02-19T10:03:07.607Z,27.10
2019-02-19T10:05:37.923Z,25.20
2019-02-19T10:08:08.089Z,25.40
2019-02-19T10:10:38.245Z,25.67
2019-02-19T10:13:08.424Z,25.67
2019-02-19T10:15:38.709Z,23.90
2019-02-19T10:18:10.477Z,25.80
2019-02-19T10:20:40.905Z,26.13
2019-02-19T10:23:11.403Z,24.13
2019-02-19T10:25:41.550Z,25.40
2019-02-19T10:28:11.744Z,25.20
2019-02-19T10:30:41.933Z,25.30
2019-02-19T10:33:12.142Z,22.97
2019-02-19T10:35:42.410Z,23.27
2019-02-19T10:38:12.741Z,24.43
2019-02-19T10:40:43.080Z,22.87
2019-02-19T10:43:13.330Z,23.13
2019-02-19T10:45:43.524Z,21.80
2019-02-19T10:48:18.985Z,21.50
2019-02-19T10:50:45.709Z,23.57
2019-02-19T10:53:15.931Z,22.37
2019-02-19T10:55:46.158Z,22.50
2019-02-19T10:58:22.576Z,21.53
2019-02-19T11:00:48.382Z,22.87
2019-02-19T11:03:20.206Z,22.73
2019-02-19T11:05:50.458Z,20.93
2019-02-19T11:08:20.636Z,20.43
2019-02-19T11:10:51.016Z,21.50
2019-02-19T11:13:21.505Z,20.57
2019-02-19T11:15:51.671Z,21.87
2019-02-19T11:18:28.224Z,21.27
2019-02-19T11:20:53.897Z,21.37
2019-02-19T11:23:24.148Z,20.80
2019-02-19T11:25:54.281Z,20.87
2019-02-19T11:28:24.534Z,20.83
2019-02-19T11:30:54.711Z,20.33
2019-02-19T11:33:25.101Z,19.50
2019-02-19T11:35:55.270Z,19.53
2019-02-19T11:38:25.449Z,19.90
2019-02-19T11:40:55.634Z,18.83
2019-02-19T11:43:25.945Z,19.07
2019-02-19T11:45:56.198Z,18.57
2019-02-19T11:48:26.425Z,19.53
2019-02-19T11:50:56.711Z,19.57
2019-02-19T11:53:26.953Z,18.80
2019-02-19T11:55:57.216Z,18.90
2019-02-19T11:58:27.450Z,19.57
2019-02-19T12:01:00.298Z,17.20
2019-02-19T12:03:31.423Z,18.20
2019-02-19T12:06:01.669Z,18.27
2019-02-19T12:08:38.896Z,17.60
2019-02-19T12:11:03.754Z,17.73
2019-02-19T12:13:33.946Z,17.77
2019-02-19T12:16:04.138Z,16.87
2019-02-19T12:18:34.402Z,16.47
2019-02-19T12:21:04.587Z,16.90
2019-02-19T12:23:34.970Z,17.97
2019-02-19T12:26:05.203Z,15.87
2019-02-19T12:28:35.610Z,16.37
2019-02-19T12:31:06.017Z,17.53
2019-02-19T12:33:36.275Z,16.53
2019-02-19T12:36:06.550Z,17.30
2019-02-19T12:38:36.779Z,16.37
2019-02-19T12:41:07.112Z,16.80
2019-02-19T12:43:37.802Z,16.20
2019-02-19T12:46:08.050Z,15.90
2019-02-19T12:48:38.214Z,15.77
2019-02-19T12:51:08.598Z,15.53
2019-02-19T12:53:38.941Z,15.57
2019-02-19T12:56:09.130Z,16.00
2019-02-19T12:58:39.355Z,15.77
2019-02-19T13:01:09.669Z,14.87
2019-02-19T13:03:40.722Z,15.57
2019-02-19T13:06:10.938Z,15.20
2019-02-19T13:08:41.164Z,15.50
2019-02-19T13:11:11.342Z,15.23
2019-02-19T13:13:41.941Z,15.83
2019-02-19T13:16:12.146Z,15.70
2019-02-19T13:18:42.334Z,15.70
2019-02-19T13:21:12.638Z,15.07
2019-02-19T13:23:42.914Z,16.80
2019-02-19T13:26:13.121Z,15.13
2019-02-19T13:28:43.331Z,15.37
2019-02-19T13:31:13.503Z,14.97
2019-02-19T13:33:43.835Z,15.17
2019-02-19T13:36:14.049Z,14.30
2019-02-19T13:38:44.213Z,14.93
2019-02-19T13:41:14.353Z,15.77
2019-02-19T13:43:44.671Z,15.80
2019-02-19T13:46:14.841Z,14.97
2019-02-19T13:48:45.042Z,16.07
2019-02-19T13:51:15.357Z,16.53
2019-02-19T13:54:19.730Z,15.67
2019-02-19T13:56:49.929Z,14.53
2019-02-19T13:59:20.199Z,15.70
2019-02-19T14:01:50.388Z,16.50
2019-02-19T14:04:20.698Z,16.73
2019-02-19T14:06:50.883Z,17.33
2019-02-19T14:09:21.095Z,18.23
2019-02-19T14:11:51.280Z,18.43
2019-02-19T14:14:38.773Z,17.27
2019-02-19T14:17:12.124Z,19.37
2019-02-19T14:19:45.211Z,20.17
2019-02-19T14:22:38.838Z,18.77
2019-02-19T14:25:34.027Z,17.87
2019-02-19T14:28:25.926Z,18.33
2019-02-19T14:31:13.442Z,19.63
2019-02-19T14:34:14.794Z,19.77
2019-02-19T14:37:03.933Z,19.57
2019-02-19T14:39:53.182Z,19.37
2019-02-19T14:42:45.450Z,21.77
2019-02-19T14:45:22.539Z,20.57
2019-02-19T14:48:10.100Z,19.87
2019-02-19T14:50:56.010Z,20.10
2019-02-19T14:53:47.710Z,18.40
2019-02-19T14:56:51.919Z,20.20
2019-02-19T14:59:39.855Z,19.80
2019-02-19T15:02:31.819Z,18.80
2019-02-19T15:05:32.886Z,20.30
2019-02-19T15:08:22.904Z,19.67
2019-02-19T15:11:15.221Z,21.53
2019-02-19T15:14:03.131Z,19.97
2019-02-19T15:16:44.221Z,19.97
2019-02-19T15:19:25.455Z,20.43
2019-02-19T15:22:14.670Z,21.20
2019-02-19T15:24:52.631Z,20.50
2019-02-19T15:27:29.754Z,20.97
2019-02-19T15:30:22.065Z,20.83
2019-02-19T15:32:58.929Z,20.37
2019-02-19T15:35:46.890Z,19.90
2019-02-19T15:38:38.814Z,21.27
2019-02-19T15:41:16.202Z,21.70
2019-02-19T15:43:58.413Z,21.20
2019-02-19T15:46:36.736Z,21.67
2019-02-19T15:49:28.460Z,21.83
2019-02-19T15:52:11.490Z,20.77
2019-02-19T15:54:55.726Z,22.07
2019-02-19T15:57:37.318Z,21.27
2019-02-19T16:00:25.142Z,21.63
2019-02-19T16:03:03.513Z,21.43
2019-02-19T16:05:54.066Z,21.33
2019-02-19T16:08:35.840Z,21.50
2019-02-19T16:11:18.560Z,22.10
2019-02-19T16:14:03.960Z,21.00
2019-02-19T16:16:53.190Z,22.07
2019-02-19T16:19:32.669Z,23.73
2019-02-19T16:22:21.868Z,23.60
2019-02-19T16:25:23.097Z,23.60
2019-02-19T16:28:02.190Z,23.17
2019-02-19T16:30:57.343Z,23.40
2019-02-19T16:33:38.621Z,25.30
2019-02-19T16:36:30.809Z,25.77
2019-02-19T16:39:50.778Z,24.90
2019-02-19T16:42:35.267Z,23.40
2019-02-19T16:45:24.346Z,23.33
2019-02-19T16:48:31.605Z,25.10
2019-02-19T16:51:16.899Z,25.87
2019-02-19T16:54:17.651Z,29.53
2019-02-19T16:57:06.750Z,40.10
2019-02-19T16:59:48.858Z,40.57
2019-02-19T17:02:36.535Z,29.47
2019-02-19T17:05:27.933Z,29.30
2019-02-19T17:08:10.677Z,27.40
2019-02-19T17:11:06.446Z,26.80
2019-02-19T17:13:59.232Z,26.47
2019-02-19T17:16:48.728Z,26.80
2019-02-19T17:19:49.154Z,27.47
2019-02-19T17:22:34.117Z,24.70
2019-02-19T17:25:16.611Z,25.67
2019-02-19T17:28:11.582Z,26.13
2019-02-19T17:31:00.765Z,26.37
2019-02-19T17:33:41.054Z,26.37
2019-02-19T17:36:17.295Z,26.50
2019-02-19T17:39:15.649Z,26.23
2019-02-19T17:42:10.863Z,25.50
2019-02-19T17:45:09.373Z,26.90
2019-02-19T17:48:10.387Z,26.33
2019-02-19T17:50:49.426Z,28.47
2019-02-19T17:53:51.596Z,31.07
2019-02-19T17:56:40.754Z,27.57
2019-02-19T17:59:29.924Z,27.27
2019-02-19T18:02:19.179Z,26.43
2019-02-19T18:05:14.183Z,27.70
2019-02-19T18:08:21.185Z,26.17
2019-02-19T18:11:05.964Z,27.10
2019-02-19T18:13:49.914Z,28.50
2019-02-19T18:16:51.321Z,29.10
2019-02-19T18:19:21.526Z,29.67
2019-02-19T18:21:51.782Z,29.30
2019-02-19T18:24:22.006Z,29.20
2019-02-19T18:26:52.295Z,29.93
2019-02-19T18:29:22.510Z,30.30
2019-02-19T18:31:52.755Z,29.60
2019-02-19T18:34:22.903Z,29.73
2019-02-19T18:36:53.075Z,29.93
2019-02-19T18:39:23.301Z,29.93
2019-02-19T18:41:53.626Z,31.03
2019-02-19T18:44:23.772Z,31.17
2019-02-19T18:46:54.084Z,31.03
2019-02-19T18:49:25.326Z,32.80
2019-02-19T18:51:55.782Z,32.90
2019-02-19T18:54:26.033Z,33.03
2019-02-19T18:56:57.343Z,33.47
2019-02-19T18:59:27.890Z,34.70
2019-02-19T19:01:58.308Z,36.07
2019-02-19T19:04:28.659Z,35.70
2019-02-19T19:06:58.830Z,35.73
2019-02-19T19:09:29.213Z,37.47
2019-02-19T19:12:01.060Z,34.30
2019-02-19T19:14:31.209Z,33.33
2019-02-19T19:17:01.466Z,34.33
2019-02-19T19:19:31.703Z,34.87
2019-02-19T19:22:01.988Z,32.70
2019-02-19T19:24:32.171Z,32.70
2019-02-19T19:27:02.338Z,32.17
2019-02-19T19:29:32.700Z,35.77
2019-02-19T19:32:03.037Z,35.43
2019-02-19T19:34:33.315Z,34.43
2019-02-19T19:37:08.431Z,34.53
2019-02-19T19:39:38.867Z,34.43
2019-02-19T19:42:09.120Z,34.83
2019-02-19T19:44:39.543Z,33.73
2019-02-19T19:47:10.942Z,32.87
2019-02-19T19:49:41.527Z,32.47
2019-02-19T19:52:11.793Z,33.57
2019-02-19T19:54:42.033Z,31.20
2019-02-19T19:57:15.038Z,30.17
2019-02-19T19:59:45.292Z,28.60
2019-02-19T20:02:17.885Z,27.67
2019-02-19T20:04:47.518Z,26.50
2019-02-19T20:07:17.751Z,26.20
2019-02-19T20:09:47.938Z,27.77
2019-02-19T20:12:18.158Z,29.30
2019-02-19T20:14:48.351Z,29.23
2019-02-19T20:17:18.549Z,29.80
2019-02-19T20:19:53.730Z,31.47
2019-02-19T20:22:24.082Z,31.63
2019-02-19T20:24:54.482Z,32.87
2019-02-19T20:27:24.671Z,32.90
2019-02-19T20:29:54.991Z,33.27
2019-02-19T20:32:25.255Z,33.40
2019-02-19T20:34:55.781Z,34.67
2019-02-19T20:37:26.428Z,34.57
2019-02-19T20:39:57.180Z,35.07
2019-02-19T20:42:27.514Z,35.07
2019-02-19T20:44:58.848Z,32.87
2019-02-19T20:47:29.126Z,33.53
2019-02-19T20:49:59.348Z,33.93
2019-02-19T20:52:29.621Z,33.93
2019-02-19T20:54:59.792Z,34.70
2019-02-19T20:57:30.043Z,34.13
2019-02-19T21:00:00.345Z,34.83
2019-02-19T21:02:30.812Z,33.53
2019-02-19T21:05:01.359Z,34.60
2019-02-19T21:07:32.915Z,35.17
2019-02-19T21:10:04.327Z,33.80
2019-02-19T21:12:36.139Z,32.77
2019-02-19T21:15:06.702Z,34.07
2019-02-19T21:17:37.202Z,34.33
2019-02-19T21:20:09.038Z,33.07
2019-02-19T21:22:39.774Z,34.07
2019-02-19T21:25:11.601Z,33.37
2019-02-19T21:27:42.056Z,33.60
2019-02-19T21:30:12.610Z,34.33
2019-02-19T21:32:42.994Z,32.67
2019-02-19T21:35:13.302Z,32.80
2019-02-19T21:37:43.539Z,30.90
2019-02-19T21:40:13.967Z,32.73
2019-02-19T21:42:44.306Z,30.00
2019-02-19T21:45:14.677Z,31.03
2019-02-19T21:47:45.042Z,29.63
2019-02-19T21:50:15.927Z,29.50
2019-02-19T21:52:46.697Z,29.30
2019-02-19T21:55:17.855Z,29.57
2019-02-19T21:57:48.113Z,28.70
2019-02-19T22:00:21.437Z,28.33
2019-02-19T22:02:53.265Z,28.70
2019-02-19T22:05:23.502Z,27.83
2019-02-19T22:07:53.835Z,28.47
2019-02-19T22:10:24.951Z,25.70
2019-02-19T22:12:55.417Z,27.37
2019-02-19T22:15:25.797Z,25.23
2019-02-19T22:17:56.208Z,25.97
2019-02-19T22:20:41.837Z,26.53
2019-02-19T22:23:12.282Z,27.90
2019-02-19T22:25:42.654Z,28.50
2019-02-19T22:28:13.959Z,25.87
2019-02-19T22:30:44.418Z,25.93
2019-02-19T22:33:14.795Z,25.57
2019-02-19T22:35:44.913Z,23.90
2019-02-19T22:38:15.106Z,25.20
2019-02-19T22:40:45.289Z,25.60
2019-02-19T22:43:15.501Z,26.50
2019-02-19T22:45:45.692Z,25.93
2019-02-19T22:48:16.072Z,26.73
2019-02-19T22:50:46.348Z,27.93
2019-02-19T22:53:53.192Z,27.63
2019-02-19T22:56:43.072Z,28.57
2019-02-19T22:59:13.281Z,26.77
2019-02-19T23:02:07.141Z,28.87
2019-02-19T23:04:37.517Z,28.63
2019-02-19T23:07:07.883Z,29.03
2019-02-19T23:09:38.281Z,30.57
2019-02-19T23:12:08.433Z,29.43
2019-02-19T23:14:40.321Z,30.53
2019-02-19T23:17:10.549Z,30.17
2019-02-19T23:19:40.716Z,29.27
2019-02-19T23:22:10.853Z,31.37
2019-02-19T23:24:41.005Z,31.80
2019-02-19T23:27:11.153Z,30.37
2019-02-19T23:29:41.505Z,30.70
2019-02-19T23:32:11.784Z,30.20
2019-02-19T23:34:42.994Z,29.57
2019-02-19T23:37:18.572Z,31.60
2019-02-19T23:39:48.723Z,29.13
2019-02-19T23:42:18.983Z,29.83
2019-02-19T23:44:49.059Z,29.80
2019-02-19T23:47:19.297Z,29.40
2019-02-19T23:49:49.509Z,29.37
2019-02-19T23:52:19.961Z,29.77
2019-02-19T23:54:50.057Z,30.07
2019-02-19T23:57:20.316Z,28.70
2019-02-19T23:59:50.493Z,29.00
