createdAt,value
2022-10-13T00:00:50.295Z,87.97
2022-10-13T00:03:17.597Z,85.90
2022-10-13T00:05:47.070Z,79.83
2022-10-13T00:08:15.096Z,97.00
2022-10-13T00:10:42.324Z,65.90
2022-10-13T00:13:09.367Z,58.53
2022-10-13T00:15:40.399Z,68.10
2022-10-13T00:18:07.560Z,86.60
2022-10-13T00:20:34.887Z,66.90
2022-10-13T00:23:01.864Z,72.77
2022-10-13T00:25:28.641Z,68.67
2022-10-13T00:27:55.345Z,45.97
2022-10-13T00:30:22.169Z,60.93
2022-10-13T00:32:48.931Z,58.20
2022-10-13T00:35:15.769Z,77.37
2022-10-13T00:37:42.483Z,59.67
2022-10-13T00:40:09.667Z,52.13
2022-10-13T00:42:36.403Z,53.73
2022-10-13T00:45:25.690Z,55.23
2022-10-13T00:47:57.038Z,57.93
2022-10-13T00:50:42.983Z,55.30
2022-10-13T00:53:11.781Z,53.07
2022-10-13T00:55:41.075Z,48.40
2022-10-13T00:58:12.324Z,53.67
2022-10-13T01:00:42.028Z,45.30
2022-10-13T01:03:08.826Z,57.13
2022-10-13T01:05:36.311Z,45.53
2022-10-13T01:08:03.513Z,47.70
2022-10-13T01:10:54.220Z,48.07
2022-10-13T01:13:46.004Z,38.53
2022-10-13T01:16:15.281Z,44.43
2022-10-13T01:18:54.640Z,55.47
2022-10-13T01:21:41.771Z,48.23
2022-10-13T01:24:30.569Z,50.30
2022-10-13T01:27:24.857Z,33.10
2022-10-13T01:30:04.658Z,34.17
2022-10-13T01:32:52.183Z,53.30
2022-10-13T01:35:23.655Z,43.47
2022-10-13T01:38:16.218Z,37.60
2022-10-13T01:40:46.305Z,33.97
2022-10-13T01:43:36.854Z,43.77
2022-10-13T01:46:16.059Z,46.40
2022-10-13T01:48:45.141Z,39.87
2022-10-13T01:51:15.369Z,45.60
2022-10-13T01:53:44.056Z,34.33
2022-10-13T01:56:11.329Z,36.50
2022-10-13T01:58:38.807Z,32.33
2022-10-13T02:01:27.235Z,35.90
2022-10-13T02:04:02.952Z,29.97
2022-10-13T02:06:55.664Z,30.83
2022-10-13T02:09:31.296Z,38.03
2022-10-13T02:12:13.370Z,34.47
2022-10-13T02:14:43.075Z,33.13
2022-10-13T02:17:10.872Z,32.33
2022-10-13T02:19:40.140Z,35.87
2022-10-13T02:22:10.664Z,36.80
2022-10-13T02:24:37.544Z,33.53
2022-10-13T02:27:06.901Z,36.77
2022-10-13T02:29:34.083Z,33.87
2022-10-13T02:32:00.879Z,53.37
2022-10-13T02:34:27.598Z,29.13
2022-10-13T02:36:54.789Z,37.30
2022-10-13T02:39:21.725Z,25.70
2022-10-13T02:41:48.432Z,38.43
2022-10-13T02:44:15.225Z,30.97
2022-10-13T02:46:42.168Z,27.33
2022-10-13T02:49:10.537Z,35.60
2022-10-13T02:51:40.108Z,30.10
2022-10-13T02:54:07.475Z,35.70
2022-10-13T02:56:34.223Z,27.90
2022-10-13T02:59:00.910Z,27.83
2022-10-13T03:01:27.764Z,28.03
2022-10-13T03:03:54.589Z,23.47
2022-10-13T03:06:21.427Z,31.40
2022-10-13T03:08:48.108Z,29.30
2022-10-13T03:11:14.877Z,28.53
2022-10-13T03:13:41.560Z,19.37
2022-10-13T03:16:08.426Z,29.33
2022-10-13T03:18:35.351Z,27.00
2022-10-13T03:21:04.763Z,28.00
2022-10-13T03:23:32.870Z,25.90
2022-10-13T03:25:59.884Z,23.00
2022-10-13T03:28:26.677Z,20.80
2022-10-13T03:31:08.191Z,24.30
2022-10-13T03:33:34.985Z,25.17
2022-10-13T03:36:04.301Z,21.30
2022-10-13T03:38:32.630Z,21.00
2022-10-13T03:41:05.436Z,20.47
2022-10-13T03:43:32.180Z,21.93
2022-10-13T03:46:01.438Z,19.60
2022-10-13T03:48:29.166Z,22.90
2022-10-13T03:50:56.114Z,20.40
2022-10-13T03:53:22.937Z,21.60
2022-10-13T03:55:54.572Z,20.37
2022-10-13T03:58:23.858Z,25.37
2022-10-13T04:00:51.857Z,29.73
2022-10-13T04:03:18.651Z,24.53
2022-10-13T04:05:45.366Z,23.57
2022-10-13T04:08:12.492Z,21.63
2022-10-13T04:10:39.543Z,25.27
2022-10-13T04:13:06.827Z,30.67
2022-10-13T04:15:38.024Z,27.13
2022-10-13T04:18:05.849Z,25.50
2022-10-13T04:20:37.135Z,27.97
2022-10-13T04:23:04.035Z,27.67
2022-10-13T04:25:30.804Z,34.63
2022-10-13T04:27:57.512Z,29.40
2022-10-13T04:30:24.243Z,29.93
2022-10-13T04:32:50.957Z,28.93
2022-10-13T04:35:17.684Z,28.73
2022-10-13T04:37:45.322Z,30.80
2022-10-13T04:40:14.136Z,27.43
2022-10-13T04:42:40.888Z,28.23
2022-10-13T04:45:11.079Z,34.13
2022-10-13T04:47:39.620Z,30.10
2022-10-13T04:50:06.638Z,32.73
2022-10-13T04:52:35.286Z,30.00
2022-10-13T04:55:02.364Z,33.57
2022-10-13T04:57:29.088Z,27.53
2022-10-13T04:59:55.951Z,31.80
2022-10-13T05:02:22.863Z,28.57
2022-10-13T05:04:49.788Z,32.40
2022-10-13T05:07:18.285Z,27.00
2022-10-13T05:09:45.540Z,34.40
2022-10-13T05:12:12.280Z,32.87
2022-10-13T05:14:38.979Z,29.50
2022-10-13T05:17:05.651Z,32.57
2022-10-13T05:19:32.356Z,29.10
2022-10-13T05:21:59.104Z,26.90
2022-10-13T05:24:36.628Z,28.37
2022-10-13T05:27:09.564Z,32.23
2022-10-13T05:29:37.068Z,28.87
2022-10-13T05:32:04.445Z,30.90
2022-10-13T05:34:31.232Z,33.13
2022-10-13T05:36:58.116Z,27.20
2022-10-13T05:39:24.990Z,35.10
2022-10-13T05:41:51.671Z,30.53
2022-10-13T05:44:18.439Z,31.83
2022-10-13T05:46:45.155Z,35.23
2022-10-13T05:49:11.997Z,38.23
2022-10-13T05:51:43.497Z,29.10
2022-10-13T05:54:24.584Z,35.93
2022-10-13T05:56:59.877Z,36.80
2022-10-13T05:59:28.403Z,36.30
2022-10-13T06:01:55.678Z,32.30
2022-10-13T06:04:27.028Z,34.80
2022-10-13T06:06:53.789Z,36.20
2022-10-13T06:09:20.673Z,30.37
2022-10-13T06:11:47.481Z,45.63
2022-10-13T06:14:14.216Z,36.63
2022-10-13T06:16:41.507Z,36.00
2022-10-13T06:19:08.294Z,39.77
2022-10-13T06:21:35.672Z,38.33
2022-10-13T06:24:02.691Z,36.33
2022-10-13T06:26:29.556Z,38.03
2022-10-13T06:28:59.581Z,35.00
2022-10-13T06:31:26.580Z,40.07
2022-10-13T06:33:53.483Z,32.33
2022-10-13T06:36:20.312Z,34.97
2022-10-13T06:38:47.101Z,35.70
2022-10-13T06:41:14.309Z,37.27
2022-10-13T06:43:41.606Z,33.67
2022-10-13T06:46:08.913Z,38.53
2022-10-13T06:48:35.712Z,32.80
2022-10-13T06:51:04.541Z,34.27
2022-10-13T06:53:31.962Z,32.67
2022-10-13T06:56:03.252Z,40.33
2022-10-13T06:58:30.829Z,39.50
2022-10-13T07:00:58.071Z,32.57
2022-10-13T07:03:25.360Z,34.40
2022-10-13T07:05:52.503Z,31.83
2022-10-13T07:08:19.540Z,32.40
2022-10-13T07:10:46.321Z,32.20
2022-10-13T07:13:13.131Z,28.00
2022-10-13T07:15:40.818Z,35.87
2022-10-13T07:18:07.904Z,31.23
2022-10-13T07:20:35.041Z,31.43
2022-10-13T07:23:01.921Z,30.03
2022-10-13T07:25:28.764Z,33.73
2022-10-13T07:27:55.580Z,40.90
2022-10-13T07:30:22.434Z,32.33
2022-10-13T07:32:52.153Z,28.80
2022-10-13T07:35:20.679Z,34.20
2022-10-13T07:37:47.441Z,29.83
2022-10-13T07:40:14.244Z,25.90
2022-10-13T07:42:40.968Z,35.97
2022-10-13T07:45:08.299Z,38.13
2022-10-13T07:47:35.032Z,30.47
2022-10-13T07:50:01.841Z,31.27
2022-10-13T07:52:28.593Z,26.90
2022-10-13T07:54:55.860Z,32.73
2022-10-13T07:57:26.194Z,27.67
2022-10-13T07:59:53.061Z,28.00
2022-10-13T08:02:20.633Z,29.73
2022-10-13T08:04:47.672Z,23.03
2022-10-13T08:07:16.337Z,27.00
2022-10-13T08:09:43.387Z,33.10
2022-10-13T08:12:10.608Z,21.80
2022-10-13T08:14:37.540Z,25.83
2022-10-13T08:17:04.439Z,26.37
2022-10-13T08:19:31.287Z,24.57
2022-10-13T08:21:59.592Z,30.83
2022-10-13T08:24:27.429Z,25.10
2022-10-13T08:26:54.652Z,24.43
2022-10-13T08:29:23.101Z,21.93
2022-10-13T08:31:51.888Z,26.20
2022-10-13T08:34:19.060Z,27.33
2022-10-13T08:36:45.868Z,23.60
2022-10-13T08:39:13.898Z,27.53
2022-10-13T08:41:45.988Z,23.17
2022-10-13T08:47:29.449Z,20.00
2022-10-13T08:50:01.178Z,20.87
2022-10-13T08:52:48.247Z,19.20
2022-10-13T08:55:38.116Z,26.13
2022-10-13T08:58:17.029Z,25.80
2022-10-13T09:00:43.765Z,27.77
2022-10-13T09:03:23.526Z,37.97
2022-10-13T09:06:10.549Z,24.03
2022-10-13T09:08:52.395Z,19.03
2022-10-13T09:11:19.299Z,24.57
2022-10-13T09:13:46.047Z,22.23
2022-10-13T09:16:12.837Z,28.73
2022-10-13T09:18:39.877Z,25.43
2022-10-13T09:21:20.999Z,28.10
2022-10-13T09:23:50.777Z,23.10
2022-10-13T09:26:25.096Z,18.60
2022-10-13T09:28:53.066Z,21.30
2022-10-13T09:31:27.298Z,25.80
2022-10-13T09:34:00.205Z,20.00
2022-10-13T09:36:27.086Z,22.00
2022-10-13T09:39:14.194Z,19.90
2022-10-13T09:41:44.648Z,26.10
2022-10-13T09:44:17.750Z,22.77
2022-10-13T09:46:50.100Z,14.07
2022-10-13T09:49:41.415Z,17.13
2022-10-13T09:52:17.744Z,16.73
2022-10-13T09:54:57.921Z,14.10
2022-10-13T09:57:41.477Z,22.50
2022-10-13T10:00:24.642Z,19.63
2022-10-13T10:02:54.173Z,16.37
2022-10-13T10:05:42.336Z,22.90
2022-10-13T10:09:01.547Z,17.93
2022-10-13T10:11:46.125Z,18.80
2022-10-13T10:14:26.593Z,22.40
2022-10-13T10:17:18.552Z,21.27
2022-10-13T10:20:10.019Z,14.33
2022-10-13T10:22:54.977Z,25.43
2022-10-13T10:25:28.060Z,18.17
2022-10-13T10:28:31.208Z,18.30
2022-10-13T10:31:40.152Z,19.83
2022-10-13T10:34:06.835Z,19.20
2022-10-13T10:36:57.304Z,16.40
2022-10-13T10:39:29.767Z,18.93
2022-10-13T10:42:13.974Z,12.40
2022-10-13T10:47:27.000Z,13.83
2022-10-13T10:50:01.600Z,18.43
2022-10-13T10:52:37.435Z,18.20
2022-10-13T10:55:25.715Z,25.83
2022-10-13T10:58:06.769Z,17.23
2022-10-13T11:00:45.558Z,13.20
2022-10-13T11:03:33.933Z,17.70
2022-10-13T11:06:17.309Z,17.00
2022-10-13T11:08:47.104Z,15.20
2022-10-13T11:11:25.198Z,16.90
2022-10-13T11:14:00.698Z,25.03
2022-10-13T11:16:37.880Z,15.63
2022-10-13T11:19:06.175Z,16.40
2022-10-13T11:21:54.837Z,13.10
2022-10-13T11:24:33.631Z,15.60
2022-10-13T11:27:09.237Z,17.13
2022-10-13T11:29:56.554Z,15.60
2022-10-13T11:32:35.053Z,17.70
2022-10-13T11:35:04.842Z,11.33
2022-10-13T11:38:17.628Z,12.33
2022-10-13T11:41:30.325Z,16.50
2022-10-13T11:44:06.041Z,14.47
2022-10-13T11:47:15.144Z,15.03
2022-10-13T11:50:06.964Z,14.00
2022-10-13T11:52:46.376Z,13.73
2022-10-13T11:55:20.988Z,15.43
2022-10-13T11:57:47.732Z,11.43
2022-10-13T12:00:17.213Z,12.57
2022-10-13T12:02:53.257Z,13.00
2022-10-13T12:05:26.168Z,13.57
2022-10-13T12:07:58.872Z,18.47
2022-10-13T12:10:28.498Z,14.70
2022-10-13T12:12:55.585Z,14.03
2022-10-13T12:15:42.444Z,13.23
2022-10-13T12:18:24.689Z,10.93
2022-10-13T12:20:57.176Z,10.90
2022-10-13T12:23:24.983Z,17.40
2022-10-13T12:25:58.039Z,13.27
2022-10-13T12:28:50.880Z,12.03
2022-10-13T12:31:26.368Z,15.00
2022-10-13T12:34:01.524Z,12.63
2022-10-13T12:36:32.584Z,12.60
2022-10-13T12:39:04.027Z,15.50
2022-10-13T12:41:37.230Z,13.17
2022-10-13T12:44:06.922Z,21.47
2022-10-13T12:46:38.041Z,17.87
2022-10-13T12:49:16.291Z,26.00
2022-10-13T12:51:46.433Z,12.80
2022-10-13T12:54:31.645Z,14.67
2022-10-13T12:57:02.191Z,11.90
2022-10-13T12:59:30.704Z,10.90
2022-10-13T13:02:03.412Z,13.93
2022-10-13T13:04:40.126Z,9.77
2022-10-13T13:07:28.316Z,12.30
2022-10-13T13:10:08.349Z,11.77
2022-10-13T13:12:38.421Z,22.43
2022-10-13T13:15:33.109Z,14.57
2022-10-13T13:18:30.030Z,18.03
2022-10-13T13:20:57.116Z,12.23
2022-10-13T13:23:24.149Z,14.63
2022-10-13T13:26:21.472Z,13.40
2022-10-13T13:28:51.021Z,13.63
2022-10-13T13:31:20.182Z,16.80
2022-10-13T13:33:47.744Z,14.40
2022-10-13T13:36:22.541Z,13.23
2022-10-13T13:38:49.855Z,16.53
2022-10-13T13:41:17.245Z,19.93
2022-10-13T13:43:44.014Z,15.93
2022-10-13T13:46:22.529Z,21.60
2022-10-13T13:48:49.335Z,16.60
2022-10-13T13:51:16.853Z,14.57
2022-10-13T13:53:43.624Z,10.47
2022-10-13T13:56:14.863Z,13.97
2022-10-13T13:58:42.007Z,11.37
2022-10-13T14:01:09.344Z,13.57
2022-10-13T14:03:36.101Z,18.37
2022-10-13T14:06:02.987Z,12.93
2022-10-13T14:08:34.333Z,15.03
2022-10-13T14:11:01.249Z,11.50
2022-10-13T14:13:27.995Z,15.30
2022-10-13T14:15:58.941Z,20.37
2022-10-13T14:18:25.946Z,19.60
2022-10-13T14:20:52.812Z,16.67
2022-10-13T14:23:19.739Z,12.33
2022-10-13T14:25:46.485Z,10.87
2022-10-13T14:28:17.327Z,17.23
2022-10-13T14:30:45.288Z,20.10
2022-10-13T14:33:12.130Z,17.73
2022-10-13T14:35:38.851Z,14.40
2022-10-13T14:38:05.555Z,16.57
2022-10-13T14:40:32.275Z,24.30
2022-10-13T14:42:59.030Z,18.27
2022-10-13T14:45:25.719Z,16.70
2022-10-13T14:47:53.640Z,13.27
2022-10-13T14:50:20.582Z,15.53
2022-10-13T14:52:47.287Z,12.63
2022-10-13T14:55:14.133Z,15.00
2022-10-13T14:57:40.847Z,14.90
2022-10-13T15:00:08.179Z,13.83
2022-10-13T15:02:34.927Z,13.10
2022-10-13T15:05:01.732Z,11.37
2022-10-13T15:07:28.468Z,11.23
2022-10-13T15:10:04.843Z,18.50
2022-10-13T15:12:32.535Z,15.97
2022-10-13T15:14:59.239Z,17.00
2022-10-13T15:17:25.984Z,16.43
2022-10-13T15:19:52.781Z,20.13
2022-10-13T15:22:20.163Z,15.17
2022-10-13T15:24:47.104Z,16.80
2022-10-13T15:27:13.881Z,12.83
2022-10-13T15:29:40.655Z,12.60
2022-10-13T15:32:10.448Z,15.13
2022-10-13T15:34:39.668Z,13.00
2022-10-13T15:37:07.074Z,15.83
2022-10-13T15:39:34.023Z,17.30
2022-10-13T15:42:00.775Z,10.03
2022-10-13T15:44:27.807Z,17.97
2022-10-13T15:47:07.598Z,13.40
2022-10-13T15:49:39.409Z,15.00
2022-10-13T15:52:06.203Z,12.80
2022-10-13T15:54:33.038Z,10.37
2022-10-13T15:57:00.328Z,13.30
2022-10-13T15:59:27.064Z,14.00
2022-10-13T16:01:53.782Z,13.50
2022-10-13T16:04:20.529Z,16.30
2022-10-13T16:06:47.192Z,9.17
2022-10-13T16:09:13.880Z,13.13
2022-10-13T16:11:40.643Z,19.43
2022-10-13T16:14:07.575Z,10.50
2022-10-13T16:16:34.353Z,14.33
2022-10-13T16:19:01.147Z,13.53
2022-10-13T16:21:27.905Z,15.17
2022-10-13T16:23:54.736Z,11.60
2022-10-13T16:26:22.276Z,14.70
2022-10-13T16:28:49.137Z,12.37
2022-10-13T16:31:17.182Z,12.20
2022-10-13T16:33:45.375Z,18.20
2022-10-13T16:36:15.305Z,13.20
2022-10-13T16:38:43.489Z,12.93
2022-10-13T16:41:18.304Z,13.80
2022-10-13T16:43:45.977Z,14.80
2022-10-13T16:46:14.715Z,10.10
2022-10-13T16:48:43.006Z,11.30
2022-10-13T16:51:13.700Z,10.80
2022-10-13T16:53:40.608Z,9.30
2022-10-13T16:56:08.255Z,11.17
2022-10-13T16:58:35.643Z,12.77
2022-10-13T17:01:10.966Z,13.60
2022-10-13T17:03:39.068Z,16.43
2022-10-13T17:06:06.980Z,11.43
2022-10-13T17:08:34.041Z,12.30
2022-10-13T17:11:01.306Z,13.93
2022-10-13T17:13:28.462Z,14.63
2022-10-13T17:15:57.037Z,14.37
2022-10-13T17:18:25.100Z,14.23
2022-10-13T17:20:52.098Z,13.30
2022-10-13T17:23:19.567Z,12.70
2022-10-13T17:25:46.770Z,11.60
2022-10-13T17:28:13.911Z,15.50
2022-10-13T17:30:41.033Z,11.90
2022-10-13T17:33:08.811Z,16.60
2022-10-13T17:35:35.619Z,16.93
2022-10-13T17:38:02.397Z,13.83
2022-10-13T17:40:29.135Z,11.77
2022-10-13T17:42:55.872Z,16.07
2022-10-13T17:45:24.210Z,10.37
2022-10-13T17:47:51.708Z,9.40
2022-10-13T17:50:18.519Z,11.13
2022-10-13T17:52:45.585Z,14.73
2022-10-13T17:55:12.470Z,13.27
2022-10-13T17:57:39.321Z,16.10
2022-10-13T18:00:06.783Z,11.37
2022-10-13T18:02:33.510Z,20.30
2022-10-13T18:05:00.235Z,18.23
2022-10-13T18:07:26.937Z,15.37
2022-10-13T18:09:53.890Z,13.10
2022-10-13T18:12:20.692Z,13.73
2022-10-13T18:14:47.470Z,14.70
2022-10-13T18:17:14.213Z,13.07
2022-10-13T18:19:41.090Z,15.17
2022-10-13T18:22:07.827Z,11.50
2022-10-13T18:24:34.613Z,12.50
2022-10-13T18:27:01.354Z,11.67
2022-10-13T18:29:28.095Z,12.10
2022-10-13T18:31:56.432Z,13.87
2022-10-13T18:34:23.660Z,17.83
2022-10-13T18:36:54.815Z,32.03
2022-10-13T18:39:26.539Z,26.60
2022-10-13T18:41:55.352Z,19.80
2022-10-13T18:44:23.580Z,22.93
2022-10-13T18:46:51.593Z,23.10
2022-10-13T18:49:21.425Z,23.33
2022-10-13T18:51:50.831Z,17.90
2022-10-13T18:54:17.650Z,19.07
2022-10-13T18:56:44.393Z,20.93
2022-10-13T18:59:11.117Z,15.13
2022-10-13T19:01:38.952Z,25.00
2022-10-13T19:04:06.203Z,22.67
2022-10-13T19:06:33.221Z,13.43
2022-10-13T19:09:03.601Z,22.90
2022-10-13T19:11:31.637Z,16.53
2022-10-13T19:13:59.660Z,16.87
2022-10-13T19:16:28.788Z,20.80
2022-10-13T19:18:55.814Z,18.10
2022-10-13T19:21:23.379Z,20.17
2022-10-13T19:23:50.623Z,24.00
2022-10-13T19:26:20.963Z,19.93
2022-10-13T19:28:48.181Z,15.83
2022-10-13T19:31:18.274Z,19.67
2022-10-13T19:33:47.183Z,17.73
2022-10-13T19:36:24.104Z,13.10
2022-10-13T19:38:51.571Z,18.30
2022-10-13T19:41:18.678Z,24.00
2022-10-13T19:43:45.507Z,17.07
2022-10-13T19:46:12.576Z,10.00
2022-10-13T19:48:39.307Z,12.30
2022-10-13T19:51:08.027Z,10.03
2022-10-13T19:53:36.160Z,10.03
2022-10-13T19:56:03.130Z,9.40
2022-10-13T19:58:30.181Z,12.00
2022-10-13T20:01:05.251Z,13.40
2022-10-13T20:03:32.383Z,10.73
2022-10-13T20:05:59.268Z,10.60
2022-10-13T20:08:26.073Z,9.07
2022-10-13T20:10:52.833Z,9.30
2022-10-13T20:13:19.571Z,10.10
2022-10-13T20:15:46.326Z,11.77
2022-10-13T20:18:13.340Z,10.67
2022-10-13T20:20:41.350Z,13.77
2022-10-13T20:23:09.306Z,21.37
2022-10-13T20:25:37.954Z,22.33
2022-10-13T20:28:05.584Z,12.50
2022-10-13T20:30:33.434Z,9.40
2022-10-13T20:33:00.724Z,11.50
2022-10-13T20:35:27.533Z,14.67
2022-10-13T20:37:54.419Z,13.27
2022-10-13T20:40:21.307Z,17.20
2022-10-13T20:42:52.298Z,10.13
2022-10-13T20:45:19.502Z,15.00
2022-10-13T20:47:46.950Z,13.10
2022-10-13T20:50:13.912Z,17.20
2022-10-13T20:52:40.705Z,14.00
2022-10-13T20:55:07.775Z,14.40
2022-10-13T20:57:34.488Z,18.47
2022-10-13T21:00:01.185Z,11.87
2022-10-13T21:02:28.012Z,11.00
2022-10-13T21:04:54.852Z,13.33
2022-10-13T21:07:21.776Z,14.73
2022-10-13T21:09:53.582Z,16.17
2022-10-13T21:12:21.057Z,11.80
2022-10-13T21:14:47.727Z,11.47
2022-10-13T21:17:14.493Z,10.13
2022-10-13T21:19:41.216Z,11.23
2022-10-13T21:22:07.878Z,8.73
2022-10-13T21:24:34.588Z,8.80
2022-10-13T21:27:01.488Z,14.23
2022-10-13T21:29:28.320Z,8.73
2022-10-13T21:31:55.085Z,9.37
2022-10-13T21:34:22.034Z,9.83
2022-10-13T21:36:48.786Z,10.63
2022-10-13T21:39:15.809Z,12.10
2022-10-13T21:41:42.507Z,14.23
2022-10-13T21:44:13.265Z,10.93
2022-10-13T21:46:40.360Z,9.97
2022-10-13T21:49:07.151Z,12.40
2022-10-13T21:51:36.240Z,21.17
2022-10-13T21:54:13.266Z,12.80
2022-10-13T21:56:42.017Z,17.30
2022-10-13T21:59:11.390Z,15.73
2022-10-13T22:01:38.109Z,20.27
2022-10-13T22:04:06.271Z,12.97
2022-10-13T22:06:33.828Z,15.43
2022-10-13T22:09:02.901Z,17.27
2022-10-13T22:11:31.324Z,11.97
2022-10-13T22:13:58.561Z,12.27
2022-10-13T22:16:28.920Z,12.27
2022-10-13T22:18:57.493Z,10.97
2022-10-13T22:21:27.799Z,12.13
2022-10-13T22:24:01.388Z,13.20
2022-10-13T22:26:30.144Z,13.40
2022-10-13T22:28:58.027Z,11.00
2022-10-13T22:31:25.142Z,14.27
2022-10-13T22:33:53.658Z,10.00
2022-10-13T22:36:24.827Z,12.93
2022-10-13T22:38:53.399Z,10.50
2022-10-13T22:41:20.859Z,10.33
2022-10-13T22:43:52.371Z,9.17
2022-10-13T22:46:21.470Z,8.80
2022-10-13T22:48:48.589Z,12.30
2022-10-13T22:51:19.492Z,11.97
2022-10-13T22:53:47.077Z,9.50
2022-10-13T22:56:19.320Z,8.77
2022-10-13T22:58:54.531Z,16.50
2022-10-13T23:01:21.857Z,10.37
2022-10-13T23:03:50.537Z,19.07
2022-10-13T23:06:20.631Z,11.80
2022-10-13T23:08:47.736Z,13.93
2022-10-13T23:11:14.920Z,16.60
2022-10-13T23:13:41.676Z,11.13
2022-10-13T23:16:15.026Z,9.53
2022-10-13T23:18:42.138Z,13.27
2022-10-13T23:21:11.626Z,13.47
2022-10-13T23:23:38.642Z,13.43
2022-10-13T23:26:07.485Z,18.17
2022-10-13T23:28:35.221Z,10.70
2022-10-13T23:31:04.195Z,8.30
2022-10-13T23:33:32.785Z,11.63
2022-10-13T23:36:01.398Z,15.83
2022-10-13T23:38:29.404Z,11.37
2022-10-13T23:41:01.247Z,11.50
2022-10-13T23:43:28.155Z,13.63
2022-10-13T23:45:54.839Z,18.90
2022-10-13T23:48:21.648Z,14.03
2022-10-13T23:50:48.360Z,14.33
2022-10-13T23:53:15.192Z,11.40
2022-10-13T23:55:41.912Z,9.67
2022-10-13T23:58:08.729Z,21.47
