createdAt,value
2023-05-22T00:00:03.488Z,1001.90
2023-05-22T00:01:03.487Z,1001.87
2023-05-22T00:02:03.507Z,1001.85
2023-05-22T00:03:03.569Z,1001.83
2023-05-22T00:04:03.566Z,1001.81
2023-05-22T00:05:03.619Z,1001.81
2023-05-22T00:06:03.439Z,1001.81
2023-05-22T00:07:03.437Z,1001.81
2023-05-22T00:08:03.508Z,1001.81
2023-05-22T00:09:03.405Z,1001.84
2023-05-22T00:10:03.393Z,1001.83
2023-05-22T00:11:03.396Z,1001.82
2023-05-22T00:12:03.392Z,1001.82
2023-05-22T00:13:03.351Z,1001.81
2023-05-22T00:14:03.434Z,1001.81
2023-05-22T00:15:03.332Z,1001.83
2023-05-22T00:16:03.353Z,1001.80
2023-05-22T00:17:03.361Z,1001.82
2023-05-22T00:18:03.381Z,1001.81
2023-05-22T00:19:03.356Z,1001.81
2023-05-22T00:20:03.290Z,1001.81
2023-05-22T00:21:03.266Z,1001.81
2023-05-22T00:22:03.263Z,1001.84
2023-05-22T00:23:03.286Z,1001.88
2023-05-22T00:24:03.231Z,1001.91
2023-05-22T00:25:03.228Z,1001.95
2023-05-22T00:26:03.238Z,1001.95
2023-05-22T00:27:03.220Z,1001.97
2023-05-22T00:28:03.215Z,1001.96
2023-05-22T00:29:03.188Z,1001.96
2023-05-22T00:30:03.182Z,1001.95
2023-05-22T00:31:03.178Z,1001.97
2023-05-22T00:32:03.154Z,1001.98
2023-05-22T00:33:03.172Z,1001.96
2023-05-22T00:34:03.256Z,1001.97
2023-05-22T00:35:03.110Z,1001.97
2023-05-22T00:36:03.132Z,1001.97
2023-05-22T00:37:03.098Z,1001.96
2023-05-22T00:38:03.100Z,1001.94
2023-05-22T00:39:03.093Z,1001.93
2023-05-22T00:40:03.077Z,1001.91
2023-05-22T00:41:03.051Z,1001.89
2023-05-22T00:42:03.052Z,1001.87
2023-05-22T00:43:03.030Z,1001.87
2023-05-22T00:44:03.039Z,1001.87
2023-05-22T00:45:03.003Z,1001.87
2023-05-22T00:46:03.039Z,1001.86
2023-05-22T00:47:03.022Z,1001.87
2023-05-22T00:48:03.102Z,1001.86
2023-05-22T00:49:02.987Z,1001.84
2023-05-22T00:50:02.970Z,1001.84
2023-05-22T00:51:02.948Z,1001.84
2023-05-22T00:52:02.942Z,1001.82
2023-05-22T00:53:02.923Z,1001.81
2023-05-22T00:54:02.939Z,1001.80
2023-05-22T00:55:02.919Z,1001.78
2023-05-22T00:56:02.901Z,1001.78
2023-05-22T00:57:02.877Z,1001.79
2023-05-22T00:58:02.883Z,1001.80
2023-05-22T00:59:02.853Z,1001.77
2023-05-22T01:00:02.874Z,1001.75
2023-05-22T01:01:02.864Z,1001.73
2023-05-22T01:02:02.933Z,1001.71
2023-05-22T01:03:02.859Z,1001.68
2023-05-22T01:04:02.934Z,1001.66
2023-05-22T01:05:02.826Z,1001.65
2023-05-22T01:06:02.792Z,1001.65
2023-05-22T01:07:02.792Z,1001.67
2023-05-22T01:08:02.765Z,1001.66
2023-05-22T01:09:02.759Z,1001.65
2023-05-22T01:10:02.768Z,1001.63
2023-05-22T01:11:02.720Z,1001.63
2023-05-22T01:12:02.719Z,1001.63
2023-05-22T01:13:02.703Z,1001.62
2023-05-22T01:14:02.696Z,1001.64
2023-05-22T01:15:02.741Z,1001.60
2023-05-22T01:16:02.742Z,1001.59
2023-05-22T01:17:02.672Z,1001.58
2023-05-22T01:18:02.693Z,1001.58
2023-05-22T01:19:02.672Z,1001.59
2023-05-22T01:20:02.641Z,1001.59
2023-05-22T01:21:02.633Z,1001.57
2023-05-22T01:22:02.619Z,1001.56
2023-05-22T01:23:02.617Z,1001.55
2023-05-22T01:24:02.587Z,1001.58
2023-05-22T01:25:02.591Z,1001.58
2023-05-22T01:26:02.587Z,1001.61
2023-05-22T01:27:02.792Z,1001.60
2023-05-22T01:28:02.666Z,1001.62
2023-05-22T01:29:02.535Z,1001.63
2023-05-22T01:30:02.532Z,1001.64
2023-05-22T01:31:02.514Z,1001.65
2023-05-22T01:32:02.520Z,1001.66
2023-05-22T01:33:02.561Z,1001.65
2023-05-22T01:34:02.572Z,1001.62
2023-05-22T01:35:02.513Z,1001.60
2023-05-22T01:36:02.454Z,1001.60
2023-05-22T01:37:02.466Z,1001.61
2023-05-22T01:38:02.454Z,1001.61
2023-05-22T01:39:02.413Z,1001.60
2023-05-22T01:40:02.445Z,1001.62
2023-05-22T01:41:02.413Z,1001.63
2023-05-22T01:42:02.398Z,1001.63
2023-05-22T01:43:02.395Z,1001.64
2023-05-22T01:44:02.410Z,1001.65
2023-05-22T01:45:02.420Z,1001.64
2023-05-22T01:46:02.387Z,1001.62
2023-05-22T01:47:02.320Z,1001.62
2023-05-22T01:48:02.437Z,1001.60
2023-05-22T01:49:02.314Z,1001.59
2023-05-22T01:50:02.319Z,1001.59
2023-05-22T01:51:02.309Z,1001.60
2023-05-22T01:52:02.289Z,1001.61
2023-05-22T01:53:02.274Z,1001.62
2023-05-22T01:54:02.276Z,1001.63
2023-05-22T01:55:02.271Z,1001.64
2023-05-22T01:56:02.281Z,1001.63
2023-05-22T01:57:02.254Z,1001.63
2023-05-22T01:58:02.254Z,1001.63
2023-05-22T01:59:02.238Z,1001.63
2023-05-22T02:00:02.200Z,1001.62
2023-05-22T02:01:02.227Z,1001.63
2023-05-22T02:02:02.242Z,1001.63
2023-05-22T02:03:02.238Z,1001.62
2023-05-22T02:04:02.167Z,1001.61
2023-05-22T02:05:02.156Z,1001.60
2023-05-22T02:06:02.138Z,1001.61
2023-05-22T02:07:02.145Z,1001.61
2023-05-22T02:08:02.149Z,1001.61
2023-05-22T02:09:02.147Z,1001.60
2023-05-22T02:10:02.102Z,1001.60
2023-05-22T02:11:02.097Z,1001.61
2023-05-22T02:12:02.074Z,1001.61
2023-05-22T02:13:02.076Z,1001.63
2023-05-22T02:14:02.079Z,1001.64
2023-05-22T02:15:02.035Z,1001.65
2023-05-22T02:16:02.101Z,1001.65
2023-05-22T02:17:02.020Z,1001.66
2023-05-22T02:18:02.198Z,1001.64
2023-05-22T02:19:02.022Z,1001.62
2023-05-22T02:20:01.993Z,1001.63
2023-05-22T02:21:01.977Z,1001.65
2023-05-22T02:22:01.993Z,1001.65
2023-05-22T02:23:01.939Z,1001.68
2023-05-22T02:24:01.944Z,1001.69
2023-05-22T02:25:01.933Z,1001.68
2023-05-22T02:26:01.942Z,1001.65
2023-05-22T02:27:01.899Z,1001.63
2023-05-22T02:28:01.920Z,1001.59
2023-05-22T02:29:01.886Z,1001.57
2023-05-22T02:30:01.950Z,1001.55
2023-05-22T02:31:01.965Z,1001.53
2023-05-22T02:32:01.860Z,1001.53
2023-05-22T02:33:01.890Z,1001.53
2023-05-22T02:34:01.883Z,1001.53
2023-05-22T02:35:01.808Z,1001.51
2023-05-22T02:36:01.812Z,1001.50
2023-05-22T02:37:01.792Z,1001.50
2023-05-22T02:38:01.802Z,1001.49
2023-05-22T02:39:01.766Z,1001.46
2023-05-22T02:40:01.943Z,1001.45
2023-05-22T02:41:01.799Z,1001.43
2023-05-22T02:42:01.747Z,1001.42
2023-05-22T02:43:01.732Z,1001.39
2023-05-22T02:44:01.748Z,1001.38
2023-05-22T02:45:01.724Z,1001.38
2023-05-22T02:46:01.793Z,1001.37
2023-05-22T02:47:01.786Z,1001.36
2023-05-22T02:48:01.709Z,1001.34
2023-05-22T02:49:01.672Z,1001.34
2023-05-22T02:50:02.667Z,1001.34
2023-05-22T02:51:01.645Z,1001.32
2023-05-22T02:52:01.649Z,1001.31
2023-05-22T02:53:01.648Z,1001.30
2023-05-22T02:54:01.624Z,1001.31
2023-05-22T02:55:01.593Z,1001.30
2023-05-22T02:56:01.649Z,1001.30
2023-05-22T02:57:01.550Z,1001.29
2023-05-22T02:58:01.533Z,1001.28
2023-05-22T02:59:01.557Z,1001.26
2023-05-22T03:00:01.584Z,1001.26
2023-05-22T03:01:01.604Z,1001.24
2023-05-22T03:02:01.589Z,1001.21
2023-05-22T03:03:01.570Z,1001.19
2023-05-22T03:04:01.543Z,1001.17
2023-05-22T03:05:01.508Z,1001.15
2023-05-22T03:06:01.437Z,1001.13
2023-05-22T03:07:01.453Z,1001.13
2023-05-22T03:08:01.409Z,1001.12
2023-05-22T03:09:01.395Z,1001.11
2023-05-22T03:10:01.408Z,1001.10
2023-05-22T03:11:01.374Z,1001.08
2023-05-22T03:12:01.369Z,1001.09
2023-05-22T03:13:01.343Z,1001.07
2023-05-22T03:14:01.347Z,1001.07
2023-05-22T03:15:01.347Z,1001.05
2023-05-22T03:16:01.341Z,1001.04
2023-05-22T03:17:01.313Z,1001.03
2023-05-22T03:18:01.364Z,1001.02
2023-05-22T03:19:01.360Z,1001.00
2023-05-22T03:20:01.294Z,1001.00
2023-05-22T03:21:01.282Z,1000.99
2023-05-22T03:22:01.261Z,1000.97
2023-05-22T03:23:01.236Z,1000.98
2023-05-22T03:24:01.242Z,1000.97
2023-05-22T03:25:01.227Z,1000.97
2023-05-22T03:26:01.229Z,1000.96
2023-05-22T03:27:01.221Z,1000.96
2023-05-22T03:28:01.196Z,1000.96
2023-05-22T03:29:01.220Z,1000.96
2023-05-22T03:30:01.182Z,1000.94
2023-05-22T03:31:01.176Z,1000.93
2023-05-22T03:32:01.159Z,1000.91
2023-05-22T03:33:01.190Z,1000.90
2023-05-22T03:34:01.322Z,1000.89
2023-05-22T03:35:01.141Z,1000.88
2023-05-22T03:36:01.136Z,1000.88
2023-05-22T03:37:01.114Z,1000.89
2023-05-22T03:38:01.100Z,1000.89
2023-05-22T03:39:01.070Z,1000.89
2023-05-22T03:40:01.066Z,1000.88
2023-05-22T03:41:01.081Z,1000.88
2023-05-22T03:42:01.033Z,1000.87
2023-05-22T03:43:01.042Z,1000.86
2023-05-22T03:44:01.021Z,1000.86
2023-05-22T03:45:01.014Z,1000.86
2023-05-22T03:46:01.072Z,1000.86
2023-05-22T03:47:01.022Z,1000.86
2023-05-22T03:48:01.025Z,1000.85
2023-05-22T03:49:00.987Z,1000.85
2023-05-22T03:50:00.942Z,1000.83
2023-05-22T03:51:00.954Z,1000.82
2023-05-22T03:52:00.949Z,1000.82
2023-05-22T03:54:05.915Z,1000.83
2023-05-22T03:55:06.880Z,1000.84
2023-05-22T03:56:06.856Z,1000.84
2023-05-22T03:57:06.891Z,1000.85
2023-05-22T03:58:06.838Z,1000.85
2023-05-22T03:59:06.838Z,1000.85
2023-05-22T04:00:06.852Z,1000.85
2023-05-22T04:01:06.840Z,1000.87
2023-05-22T04:02:06.836Z,1000.89
2023-05-22T04:03:06.916Z,1000.88
2023-05-22T04:04:06.797Z,1000.88
2023-05-22T04:05:06.850Z,1000.85
2023-05-22T04:06:06.794Z,1000.84
2023-05-22T04:07:06.759Z,1000.81
2023-05-22T04:08:06.726Z,1000.79
2023-05-22T04:09:06.735Z,1000.78
2023-05-22T04:10:06.744Z,1000.77
2023-05-22T04:11:06.744Z,1000.77
2023-05-22T04:12:06.758Z,1000.76
2023-05-22T04:13:06.718Z,1000.78
2023-05-22T04:14:06.772Z,1000.78
2023-05-22T04:15:06.664Z,1000.78
2023-05-22T04:16:06.690Z,1000.79
2023-05-22T04:17:06.675Z,1000.80
2023-05-22T04:18:06.692Z,1000.79
2023-05-22T04:19:06.630Z,1000.79
2023-05-22T04:20:06.653Z,1000.78
2023-05-22T04:21:06.689Z,1000.77
2023-05-22T04:22:06.579Z,1000.75
2023-05-22T04:23:06.578Z,1000.74
2023-05-22T04:24:06.609Z,1000.73
2023-05-22T04:25:06.575Z,1000.74
2023-05-22T04:26:06.549Z,1000.75
2023-05-22T04:27:06.551Z,1000.77
2023-05-22T04:28:06.537Z,1000.78
2023-05-22T04:29:06.540Z,1000.77
2023-05-22T04:30:06.548Z,1000.77
2023-05-22T04:31:06.803Z,1000.77
2023-05-22T04:32:06.479Z,1000.78
2023-05-22T04:33:06.511Z,1000.80
2023-05-22T04:34:06.484Z,1000.79
2023-05-22T04:35:06.495Z,1000.80
2023-05-22T04:36:06.445Z,1000.80
2023-05-22T04:37:06.480Z,1000.80
2023-05-22T04:38:06.443Z,1000.81
2023-05-22T04:39:06.408Z,1000.82
2023-05-22T04:40:06.421Z,1000.85
2023-05-22T04:41:06.458Z,1000.84
2023-05-22T04:42:06.379Z,1000.84
2023-05-22T04:43:06.374Z,1000.83
2023-05-22T04:44:06.408Z,1000.83
2023-05-22T04:45:06.365Z,1000.84
2023-05-22T04:46:06.356Z,1000.83
2023-05-22T04:47:07.966Z,1000.82
2023-05-22T04:48:06.374Z,1000.82
2023-05-22T04:49:06.331Z,1000.83
2023-05-22T04:50:06.291Z,1000.83
2023-05-22T04:51:06.313Z,1000.83
2023-05-22T04:52:06.287Z,1000.82
2023-05-22T04:53:06.312Z,1000.82
2023-05-22T04:54:06.270Z,1000.84
2023-05-22T04:55:06.347Z,1000.83
2023-05-22T04:56:06.263Z,1000.83
2023-05-22T04:57:06.235Z,1000.84
2023-05-22T04:58:06.210Z,1000.84
2023-05-22T04:59:06.231Z,1000.84
2023-05-22T05:00:06.212Z,1000.84
2023-05-22T05:01:06.280Z,1000.86
2023-05-22T05:02:06.181Z,1000.87
2023-05-22T05:03:06.274Z,1000.88
2023-05-22T05:04:06.420Z,1000.89
2023-05-22T05:05:06.169Z,1000.90
2023-05-22T05:06:06.120Z,1000.92
2023-05-22T05:07:06.153Z,1000.93
2023-05-22T05:08:06.134Z,1000.94
2023-05-22T05:09:06.118Z,1000.94
2023-05-22T05:10:06.113Z,1000.95
2023-05-22T05:11:06.102Z,1000.96
2023-05-22T05:12:06.083Z,1000.95
2023-05-22T05:13:06.080Z,1000.95
2023-05-22T05:14:06.057Z,1000.96
2023-05-22T05:15:06.052Z,1000.96
2023-05-22T05:16:06.075Z,1000.96
2023-05-22T05:17:06.028Z,1000.96
2023-05-22T05:18:06.132Z,1000.95
2023-05-22T05:19:06.020Z,1000.95
2023-05-22T05:20:05.981Z,1000.95
2023-05-22T05:21:05.987Z,1000.95
2023-05-22T05:22:05.965Z,1000.95
2023-05-22T05:23:05.960Z,1000.95
2023-05-22T05:24:05.951Z,1000.94
2023-05-22T05:25:05.954Z,1000.94
2023-05-22T05:26:05.931Z,1000.94
2023-05-22T05:27:05.915Z,1000.94
2023-05-22T05:28:05.891Z,1000.94
2023-05-22T05:29:05.903Z,1000.94
2023-05-22T05:30:05.893Z,1000.94
2023-05-22T05:31:05.884Z,1000.94
2023-05-22T05:32:05.896Z,1000.93
2023-05-22T05:33:05.912Z,1000.94
2023-05-22T05:34:05.831Z,1000.94
2023-05-22T05:35:05.832Z,1000.94
2023-05-22T05:36:05.823Z,1000.94
2023-05-22T05:37:05.824Z,1000.95
2023-05-22T05:38:05.816Z,1000.96
2023-05-22T05:39:05.803Z,1000.97
2023-05-22T05:40:05.789Z,1000.97
2023-05-22T05:41:05.773Z,1000.99
2023-05-22T05:42:05.756Z,1001.00
2023-05-22T05:43:07.325Z,1001.01
2023-05-22T05:44:05.764Z,1001.02
2023-05-22T05:45:05.720Z,1001.04
2023-05-22T05:46:05.744Z,1001.05
2023-05-22T05:47:05.705Z,1001.06
2023-05-22T05:48:05.725Z,1001.06
2023-05-22T05:49:05.765Z,1001.07
2023-05-22T05:50:05.777Z,1001.08
2023-05-22T05:51:05.698Z,1001.08
2023-05-22T05:52:05.661Z,1001.09
2023-05-22T05:53:05.637Z,1001.10
2023-05-22T05:54:05.652Z,1001.10
2023-05-22T05:55:05.622Z,1001.10
2023-05-22T05:56:05.637Z,1001.10
2023-05-22T05:57:05.592Z,1001.10
2023-05-22T05:58:05.581Z,1001.10
2023-05-22T05:59:05.589Z,1001.10
2023-05-22T06:00:05.582Z,1001.09
2023-05-22T06:01:05.559Z,1001.10
2023-05-22T06:02:05.584Z,1001.10
2023-05-22T06:03:05.598Z,1001.09
2023-05-22T06:04:05.619Z,1001.09
2023-05-22T06:05:05.593Z,1001.09
2023-05-22T06:06:05.596Z,1001.09
2023-05-22T06:07:05.513Z,1001.08
2023-05-22T06:08:05.511Z,1001.09
2023-05-22T06:09:05.502Z,1001.09
2023-05-22T06:10:05.471Z,1001.09
2023-05-22T06:11:05.469Z,1001.08
2023-05-22T06:12:05.470Z,1001.10
2023-05-22T06:13:05.465Z,1001.10
2023-05-22T06:14:05.460Z,1001.11
2023-05-22T06:15:05.441Z,1001.12
2023-05-22T06:16:06.703Z,1001.15
2023-05-22T06:17:05.383Z,1001.15
2023-05-22T06:18:05.542Z,1001.17
2023-05-22T06:19:05.426Z,1001.19
2023-05-22T06:20:05.378Z,1001.22
2023-05-22T06:21:05.351Z,1001.21
2023-05-22T06:22:05.345Z,1001.22
2023-05-22T06:23:05.321Z,1001.23
2023-05-22T06:24:05.357Z,1001.24
2023-05-22T06:25:05.356Z,1001.26
2023-05-22T06:26:05.334Z,1001.27
2023-05-22T06:27:05.287Z,1001.29
2023-05-22T06:28:05.279Z,1001.31
2023-05-22T06:29:05.264Z,1001.32
2023-05-22T06:30:05.287Z,1001.34
2023-05-22T06:31:05.350Z,1001.34
2023-05-22T06:32:05.304Z,1001.33
2023-05-22T06:33:05.352Z,1001.34
2023-05-22T06:34:05.281Z,1001.34
2023-05-22T06:35:05.217Z,1001.34
2023-05-22T06:36:05.207Z,1001.34
2023-05-22T06:37:05.186Z,1001.35
2023-05-22T06:38:05.245Z,1001.34
2023-05-22T06:39:05.151Z,1001.33
2023-05-22T06:40:05.210Z,1001.33
2023-05-22T06:41:05.123Z,1001.33
2023-05-22T06:42:05.136Z,1001.32
2023-05-22T06:43:05.146Z,1001.33
2023-05-22T06:44:05.113Z,1001.35
2023-05-22T06:45:05.110Z,1001.34
2023-05-22T06:46:05.116Z,1001.35
2023-05-22T06:47:05.073Z,1001.35
2023-05-22T06:48:05.083Z,1001.37
2023-05-22T06:49:05.116Z,1001.36
2023-05-22T06:50:05.056Z,1001.36
2023-05-22T06:51:05.029Z,1001.38
2023-05-22T06:52:05.542Z,1001.37
2023-05-22T06:53:04.991Z,1001.39
2023-05-22T06:54:05.044Z,1001.39
2023-05-22T06:55:04.989Z,1001.40
2023-05-22T06:56:04.969Z,1001.39
2023-05-22T06:57:04.967Z,1001.39
2023-05-22T06:58:05.010Z,1001.39
2023-05-22T06:59:06.376Z,1001.38
2023-05-22T07:00:05.028Z,1001.38
2023-05-22T07:01:04.959Z,1001.38
2023-05-22T07:02:04.947Z,1001.37
2023-05-22T07:03:04.944Z,1001.37
2023-05-22T07:04:04.937Z,1001.37
2023-05-22T07:05:04.924Z,1001.38
2023-05-22T07:06:04.926Z,1001.39
2023-05-22T07:07:04.872Z,1001.39
2023-05-22T07:08:04.879Z,1001.39
2023-05-22T07:09:04.861Z,1001.39
2023-05-22T07:10:04.861Z,1001.39
2023-05-22T07:11:04.862Z,1001.39
2023-05-22T07:12:04.914Z,1001.39
2023-05-22T07:13:04.804Z,1001.38
2023-05-22T07:14:04.806Z,1001.39
2023-05-22T07:15:04.782Z,1001.38
2023-05-22T07:16:04.888Z,1001.39
2023-05-22T07:17:04.807Z,1001.39
2023-05-22T07:18:04.843Z,1001.40
2023-05-22T07:19:04.777Z,1001.41
2023-05-22T07:20:04.764Z,1001.41
2023-05-22T07:21:04.755Z,1001.43
2023-05-22T07:22:04.746Z,1001.44
2023-05-22T07:23:04.730Z,1001.45
2023-05-22T07:24:04.696Z,1001.46
2023-05-22T07:25:04.672Z,1001.49
2023-05-22T07:26:04.731Z,1001.50
2023-05-22T07:27:04.662Z,1001.52
2023-05-22T07:28:04.646Z,1001.53
2023-05-22T07:29:04.644Z,1001.54
2023-05-22T07:30:04.653Z,1001.56
2023-05-22T07:31:04.639Z,1001.57
2023-05-22T07:32:04.632Z,1001.58
2023-05-22T07:33:04.620Z,1001.58
2023-05-22T07:34:04.603Z,1001.60
2023-05-22T07:35:04.573Z,1001.60
2023-05-22T07:36:04.615Z,1001.61
2023-05-22T07:37:04.567Z,1001.61
2023-05-22T07:38:04.550Z,1001.62
2023-05-22T07:39:04.529Z,1001.62
2023-05-22T07:40:04.526Z,1001.62
2023-05-22T07:41:04.500Z,1001.63
2023-05-22T07:42:04.543Z,1001.63
2023-05-22T07:43:04.503Z,1001.64
2023-05-22T07:44:04.479Z,1001.64
2023-05-22T07:45:04.480Z,1001.64
2023-05-22T07:46:04.533Z,1001.64
2023-05-22T07:47:04.489Z,1001.64
2023-05-22T07:48:04.531Z,1001.64
2023-05-22T07:49:04.483Z,1001.64
2023-05-22T07:50:04.627Z,1001.64
2023-05-22T07:51:04.410Z,1001.65
2023-05-22T07:52:04.457Z,1001.65
2023-05-22T07:53:04.397Z,1001.65
2023-05-22T07:54:04.443Z,1001.64
2023-05-22T07:55:04.372Z,1001.64
2023-05-22T07:56:04.354Z,1001.64
2023-05-22T07:57:04.334Z,1001.64
2023-05-22T07:58:04.378Z,1001.64
2023-05-22T07:59:04.322Z,1001.64
2023-05-22T08:00:04.355Z,1001.65
2023-05-22T08:01:04.560Z,1001.65
2023-05-22T08:02:04.304Z,1001.67
2023-05-22T08:03:04.512Z,1001.67
2023-05-22T08:04:04.466Z,1001.67
2023-05-22T08:05:04.311Z,1001.69
2023-05-22T08:06:04.280Z,1001.68
2023-05-22T08:07:04.250Z,1001.70
2023-05-22T08:08:04.247Z,1001.70
2023-05-22T08:09:04.203Z,1001.69
2023-05-22T08:10:04.213Z,1001.70
2023-05-22T08:11:04.887Z,1001.68
2023-05-22T08:12:04.201Z,1001.69
2023-05-22T08:13:04.194Z,1001.69
2023-05-22T08:14:04.175Z,1001.70
2023-05-22T08:15:04.157Z,1001.69
2023-05-22T08:16:04.157Z,1001.68
2023-05-22T08:17:04.165Z,1001.69
2023-05-22T08:18:04.147Z,1001.70
2023-05-22T08:19:04.212Z,1001.70
2023-05-22T08:20:04.176Z,1001.71
2023-05-22T08:21:04.148Z,1001.72
2023-05-22T08:22:04.102Z,1001.71
2023-05-22T08:23:04.064Z,1001.72
2023-05-22T08:24:04.064Z,1001.74
2023-05-22T08:25:04.041Z,1001.73
2023-05-22T08:26:04.089Z,1001.72
2023-05-22T08:27:04.049Z,1001.72
2023-05-22T08:28:04.068Z,1001.71
2023-05-22T08:29:04.093Z,1001.72
2023-05-22T08:30:04.043Z,1001.71
2023-05-22T08:31:04.186Z,1001.72
2023-05-22T08:32:04.171Z,1001.75
2023-05-22T08:33:04.022Z,1001.76
2023-05-22T08:34:03.994Z,1001.76
2023-05-22T08:35:03.962Z,1001.78
2023-05-22T08:36:04.001Z,1001.76
2023-05-22T08:37:03.969Z,1001.76
2023-05-22T08:38:03.935Z,1001.75
2023-05-22T08:39:03.916Z,1001.76
2023-05-22T08:40:03.941Z,1001.77
2023-05-22T08:41:03.882Z,1001.77
2023-05-22T08:42:03.911Z,1001.79
2023-05-22T08:43:03.872Z,1001.80
2023-05-22T08:44:03.976Z,1001.80
2023-05-22T08:45:03.842Z,1001.80
2023-05-22T08:46:03.831Z,1001.79
2023-05-22T08:47:03.889Z,1001.78
2023-05-22T08:48:03.831Z,1001.78
2023-05-22T08:49:03.824Z,1001.79
2023-05-22T08:50:03.794Z,1001.79
2023-05-22T08:51:03.778Z,1001.80
2023-05-22T08:52:03.874Z,1001.79
2023-05-22T08:53:03.833Z,1001.81
2023-05-22T08:54:03.967Z,1001.80
2023-05-22T08:55:03.788Z,1001.79
2023-05-22T08:56:03.792Z,1001.80
2023-05-22T08:57:03.701Z,1001.79
2023-05-22T08:58:03.730Z,1001.77
2023-05-22T08:59:03.688Z,1001.78
2023-05-22T09:00:03.751Z,1001.76
2023-05-22T09:01:03.711Z,1001.75
2023-05-22T09:02:04.423Z,1001.74
2023-05-22T09:03:03.739Z,1001.73
2023-05-22T09:04:03.692Z,1001.73
2023-05-22T09:05:03.628Z,1001.73
2023-05-22T09:06:03.648Z,1001.71
2023-05-22T09:07:03.671Z,1001.72
2023-05-22T09:08:16.031Z,1001.70
2023-05-22T09:09:03.693Z,1001.71
2023-05-22T09:10:03.649Z,1001.69
2023-05-22T09:11:03.587Z,1001.71
2023-05-22T09:12:03.564Z,1001.71
2023-05-22T09:13:03.563Z,1001.71
2023-05-22T09:14:03.599Z,1001.70
2023-05-22T09:15:03.525Z,1001.73
2023-05-22T09:16:03.534Z,1001.72
2023-05-22T09:17:03.523Z,1001.69
2023-05-22T09:18:03.570Z,1001.67
2023-05-22T09:19:03.562Z,1001.67
2023-05-22T09:20:03.484Z,1001.67
2023-05-22T09:21:04.931Z,1001.66
2023-05-22T09:22:03.464Z,1001.67
2023-05-22T09:23:03.455Z,1001.67
2023-05-22T09:24:03.504Z,1001.67
2023-05-22T09:25:03.657Z,1001.67
2023-05-22T09:26:03.437Z,1001.66
2023-05-22T09:27:03.481Z,1001.69
2023-05-22T09:28:03.400Z,1001.67
2023-05-22T09:29:03.410Z,1001.65
2023-05-22T09:30:03.511Z,1001.67
2023-05-22T09:31:04.513Z,1001.66
2023-05-22T09:32:03.364Z,1001.65
2023-05-22T09:33:03.413Z,1001.65
2023-05-22T09:34:03.372Z,1001.67
2023-05-22T09:35:03.342Z,1001.66
2023-05-22T09:36:03.324Z,1001.66
2023-05-22T09:37:03.367Z,1001.64
2023-05-22T09:38:03.305Z,1001.63
2023-05-22T09:39:03.304Z,1001.65
2023-05-22T09:40:03.400Z,1001.64
2023-05-22T09:41:03.325Z,1001.63
2023-05-22T09:42:03.265Z,1001.63
2023-05-22T09:43:03.252Z,1001.63
2023-05-22T09:44:03.265Z,1001.64
2023-05-22T09:45:03.330Z,1001.64
2023-05-22T09:46:03.316Z,1001.64
2023-05-22T09:47:03.222Z,1001.65
2023-05-22T09:48:03.441Z,1001.64
2023-05-22T09:49:03.185Z,1001.66
2023-05-22T09:50:03.273Z,1001.66
2023-05-22T09:51:03.194Z,1001.67
2023-05-22T09:52:03.174Z,1001.69
2023-05-22T09:53:03.188Z,1001.71
2023-05-22T09:54:03.160Z,1001.73
2023-05-22T09:55:09.180Z,1001.72
2023-05-22T09:56:03.126Z,1001.72
2023-05-22T09:57:03.109Z,1001.71
2023-05-22T09:58:03.170Z,1001.71
2023-05-22T09:59:03.102Z,1001.73
2023-05-22T10:00:03.106Z,1001.72
2023-05-22T10:01:03.083Z,1001.70
2023-05-22T10:02:03.280Z,1001.73
2023-05-22T10:03:03.198Z,1001.74
2023-05-22T10:04:03.489Z,1001.72
2023-05-22T10:05:03.121Z,1001.71
2023-05-22T10:06:03.063Z,1001.72
2023-05-22T10:07:03.022Z,1001.71
2023-05-22T10:08:02.988Z,1001.70
2023-05-22T10:09:03.027Z,1001.73
2023-05-22T10:10:03.060Z,1001.71
2023-05-22T10:11:03.052Z,1001.72
2023-05-22T10:12:02.955Z,1001.72
2023-05-22T10:13:03.094Z,1001.69
2023-05-22T10:14:02.965Z,1001.72
2023-05-22T10:15:02.949Z,1001.69
2023-05-22T10:16:03.513Z,1001.71
2023-05-22T10:17:02.930Z,1001.68
2023-05-22T10:18:02.935Z,1001.67
2023-05-22T10:19:02.939Z,1001.64
2023-05-22T10:20:02.876Z,1001.66
2023-05-22T10:21:02.890Z,1001.65
2023-05-22T10:22:02.860Z,1001.61
2023-05-22T10:23:02.863Z,1001.63
2023-05-22T10:24:02.865Z,1001.63
2023-05-22T10:25:03.065Z,1001.60
2023-05-22T10:26:02.880Z,1001.63
2023-05-22T10:27:02.874Z,1001.59
2023-05-22T10:28:02.830Z,1001.58
2023-05-22T10:29:02.797Z,1001.57
2023-05-22T10:30:02.787Z,1001.56
2023-05-22T10:31:02.895Z,1001.54
2023-05-22T10:32:02.874Z,1001.57
2023-05-22T10:33:02.818Z,1001.56
2023-05-22T10:34:02.800Z,1001.57
2023-05-22T10:35:02.887Z,1001.60
2023-05-22T10:36:02.737Z,1001.56
2023-05-22T10:37:13.023Z,1001.55
2023-05-22T10:38:02.697Z,1001.53
2023-05-22T10:39:02.689Z,1001.52
2023-05-22T10:40:02.690Z,1001.52
2023-05-22T10:41:02.687Z,1001.50
2023-05-22T10:42:02.641Z,1001.51
2023-05-22T10:43:02.647Z,1001.49
2023-05-22T10:44:02.636Z,1001.52
2023-05-22T10:45:02.654Z,1001.50
2023-05-22T10:46:02.671Z,1001.49
2023-05-22T10:47:02.622Z,1001.48
2023-05-22T10:48:02.604Z,1001.46
2023-05-22T10:49:02.578Z,1001.44
2023-05-22T10:50:02.568Z,1001.43
2023-05-22T10:51:02.592Z,1001.41
2023-05-22T10:52:02.650Z,1001.40
2023-05-22T10:53:02.578Z,1001.40
2023-05-22T10:54:02.643Z,1001.41
2023-05-22T10:55:02.625Z,1001.42
2023-05-22T10:56:02.580Z,1001.45
2023-05-22T10:57:02.577Z,1001.43
2023-05-22T10:58:04.999Z,1001.42
2023-05-22T10:59:02.493Z,1001.43
2023-05-22T11:00:02.459Z,1001.44
2023-05-22T11:01:02.491Z,1001.43
2023-05-22T11:02:02.461Z,1001.42
2023-05-22T11:03:09.987Z,1001.43
2023-05-22T11:04:02.425Z,1001.41
2023-05-22T11:05:02.569Z,1001.40
2023-05-22T11:06:02.412Z,1001.41
2023-05-22T11:07:02.428Z,1001.42
2023-05-22T11:08:02.398Z,1001.42
2023-05-22T11:09:02.387Z,1001.41
2023-05-22T11:10:02.395Z,1001.37
2023-05-22T11:11:02.532Z,1001.39
2023-05-22T11:12:02.340Z,1001.38
2023-05-22T11:13:02.369Z,1001.37
2023-05-22T11:14:02.360Z,1001.35
2023-05-22T11:15:02.587Z,1001.33
2023-05-22T11:16:02.303Z,1001.34
2023-05-22T11:17:02.334Z,1001.33
2023-05-22T11:18:02.335Z,1001.36
2023-05-22T11:19:10.480Z,1001.33
2023-05-22T11:20:02.472Z,1001.33
2023-05-22T11:21:02.272Z,1001.34
2023-05-22T11:22:02.312Z,1001.34
2023-05-22T11:23:02.262Z,1001.35
2023-05-22T11:24:02.254Z,1001.33
2023-05-22T11:25:02.234Z,1001.33
2023-05-22T11:26:02.245Z,1001.32
2023-05-22T11:27:02.361Z,1001.31
2023-05-22T11:28:02.215Z,1001.30
2023-05-22T11:29:02.437Z,1001.29
2023-05-22T11:30:02.170Z,1001.29
2023-05-22T11:31:02.265Z,1001.27
2023-05-22T11:32:02.159Z,1001.29
2023-05-22T11:33:02.172Z,1001.24
2023-05-22T11:34:02.185Z,1001.25
2023-05-22T11:35:02.126Z,1001.29
2023-05-22T11:36:02.171Z,1001.31
2023-05-22T11:37:02.108Z,1001.31
2023-05-22T11:38:02.121Z,1001.30
2023-05-22T11:39:02.105Z,1001.29
2023-05-22T11:40:02.061Z,1001.31
2023-05-22T11:41:02.079Z,1001.31
2023-05-22T11:42:02.074Z,1001.33
2023-05-22T11:43:02.066Z,1001.31
2023-05-22T11:44:02.049Z,1001.31
2023-05-22T11:45:02.031Z,1001.33
2023-05-22T11:46:02.101Z,1001.29
2023-05-22T11:47:02.134Z,1001.30
2023-05-22T11:48:02.078Z,1001.29
2023-05-22T11:49:02.013Z,1001.31
2023-05-22T11:50:01.987Z,1001.30
2023-05-22T11:51:01.970Z,1001.31
2023-05-22T11:52:02.023Z,1001.30
2023-05-22T11:53:01.997Z,1001.30
2023-05-22T11:54:02.073Z,1001.29
2023-05-22T11:55:02.089Z,1001.26
2023-05-22T11:56:01.930Z,1001.25
2023-05-22T11:57:01.906Z,1001.22
2023-05-22T11:58:01.896Z,1001.26
2023-05-22T11:59:01.890Z,1001.23
2023-05-22T12:00:02.086Z,1001.23
2023-05-22T12:01:01.893Z,1001.20
2023-05-22T12:02:01.840Z,1001.19
2023-05-22T12:03:01.945Z,1001.17
2023-05-22T12:04:01.901Z,1001.19
2023-05-22T12:05:01.832Z,1001.18
2023-05-22T12:06:01.944Z,1001.18