createdAt,value
2018-08-25T00:03:44.131Z,74.00
2018-08-25T00:08:47.257Z,73.70
2018-08-25T00:13:50.366Z,73.80
2018-08-25T00:18:53.599Z,74.50
2018-08-25T00:23:56.714Z,73.90
2018-08-25T00:28:59.832Z,74.50
2018-08-25T00:34:03.176Z,74.00
2018-08-25T00:39:08.035Z,74.00
2018-08-25T00:44:11.149Z,74.10
2018-08-25T00:49:14.260Z,74.30
2018-08-25T00:54:17.371Z,74.00
2018-08-25T00:59:20.537Z,74.10
2018-08-25T01:04:23.608Z,74.30
2018-08-25T01:09:26.716Z,74.30
2018-08-25T01:14:29.828Z,73.80
2018-08-25T01:19:33.013Z,74.50
2018-08-25T01:24:36.121Z,74.50
2018-08-25T01:29:39.221Z,74.70
2018-08-25T01:34:42.320Z,74.50
2018-08-25T01:39:45.433Z,74.20
2018-08-25T01:44:48.548Z,74.50
2018-08-25T01:49:51.659Z,74.50
2018-08-25T01:54:54.772Z,74.70
2018-08-25T01:59:57.883Z,74.50
2018-08-25T02:05:00.996Z,74.40
2018-08-25T02:10:04.144Z,74.30
2018-08-25T02:15:07.248Z,74.40
2018-08-25T02:20:10.354Z,74.60
2018-08-25T02:25:13.460Z,74.70
2018-08-25T02:30:16.685Z,74.70
2018-08-25T02:35:19.808Z,74.50
2018-08-25T02:40:22.929Z,74.70
2018-08-25T02:45:26.094Z,75.00
2018-08-25T02:50:29.204Z,74.90
2018-08-25T02:55:32.356Z,74.80
2018-08-25T03:00:35.480Z,74.90
2018-08-25T03:05:38.595Z,75.00
2018-08-25T03:10:41.721Z,75.20
2018-08-25T03:15:44.876Z,75.90
2018-08-25T03:20:47.988Z,74.90
2018-08-25T03:25:51.281Z,75.20
2018-08-25T03:30:54.393Z,75.20
2018-08-25T03:35:57.506Z,75.10
2018-08-25T03:41:00.610Z,75.30
2018-08-25T03:46:03.712Z,75.30
2018-08-25T03:51:06.832Z,75.50
2018-08-25T03:56:09.948Z,75.90
2018-08-25T04:01:13.068Z,75.90
2018-08-25T04:06:16.226Z,75.90
2018-08-25T04:11:19.348Z,75.90
2018-08-25T04:16:22.466Z,76.10
2018-08-25T04:21:25.590Z,76.20
2018-08-25T04:26:28.704Z,76.20
2018-08-25T04:31:31.821Z,76.50
2018-08-25T04:36:35.000Z,76.60
2018-08-25T04:41:38.171Z,76.60
2018-08-25T04:46:41.280Z,76.40
2018-08-25T04:51:44.390Z,76.30
2018-08-25T04:56:47.513Z,76.20
2018-08-25T05:01:50.683Z,76.20
2018-08-25T05:06:53.764Z,76.10
2018-08-25T05:11:56.884Z,76.30
2018-08-25T05:16:59.992Z,76.40
2018-08-25T05:22:03.156Z,76.40
2018-08-25T05:27:06.215Z,76.20
2018-08-25T05:32:09.323Z,76.10
2018-08-25T05:37:12.585Z,76.10
2018-08-25T05:42:15.693Z,75.90
2018-08-25T05:47:18.811Z,75.90
2018-08-25T05:52:21.920Z,75.80
2018-08-25T05:57:25.032Z,76.00
2018-08-25T06:02:28.137Z,75.80
2018-08-25T06:07:31.269Z,75.90
2018-08-25T06:12:34.384Z,75.90
2018-08-25T06:17:37.503Z,75.90
2018-08-25T06:22:40.608Z,76.10
2018-08-25T06:27:43.800Z,76.00
2018-08-25T06:32:46.908Z,76.00
2018-08-25T06:37:50.028Z,75.70
2018-08-25T06:42:53.165Z,75.80
2018-08-25T06:47:56.286Z,75.60
2018-08-25T06:52:59.401Z,75.50
2018-08-25T06:58:02.500Z,75.30
2018-08-25T07:03:06.044Z,75.10
2018-08-25T07:08:09.148Z,75.00
2018-08-25T07:13:12.271Z,74.70
2018-08-25T07:18:15.380Z,74.40
2018-08-25T07:23:18.500Z,74.20
2018-08-25T07:28:21.605Z,74.00
2018-08-25T07:33:24.721Z,73.80
2018-08-25T07:38:27.902Z,73.80
2018-08-25T07:43:30.979Z,73.50
2018-08-25T07:48:34.122Z,72.90
2018-08-25T07:53:37.250Z,72.90
2018-08-25T07:58:40.374Z,72.90
2018-08-25T08:03:43.468Z,72.40
2018-08-25T08:08:46.598Z,72.40
2018-08-25T08:13:49.701Z,72.10
2018-08-25T08:18:52.818Z,71.90
2018-08-25T08:23:55.924Z,71.40
2018-08-25T08:28:59.032Z,71.70
2018-08-25T08:34:02.140Z,71.70
2018-08-25T08:39:08.596Z,72.10
2018-08-25T08:44:11.713Z,72.00
2018-08-25T08:49:14.833Z,71.60
2018-08-25T08:54:17.945Z,71.10
2018-08-25T08:59:21.079Z,70.60
2018-08-25T09:04:24.184Z,70.20
2018-08-25T09:09:27.301Z,70.00
2018-08-25T09:14:30.415Z,70.00
2018-08-25T09:19:33.869Z,70.10
2018-08-25T09:24:36.982Z,70.10
2018-08-25T09:29:40.112Z,70.00
2018-08-25T09:34:43.205Z,69.70
2018-08-25T09:39:46.316Z,69.50
2018-08-25T09:44:49.432Z,69.10
2018-08-25T09:49:52.532Z,69.10
2018-08-25T09:54:55.652Z,68.80
2018-08-25T09:59:58.802Z,67.90
2018-08-25T10:05:01.945Z,68.40
2018-08-25T10:10:06.620Z,66.70
2018-08-25T10:15:09.752Z,67.00
2018-08-25T10:20:12.922Z,66.50
2018-08-25T10:25:16.049Z,67.10
2018-08-25T10:30:19.160Z,67.10
2018-08-25T10:35:22.281Z,66.40
2018-08-25T10:40:25.396Z,65.80
2018-08-25T10:45:28.517Z,65.50
2018-08-25T10:50:31.637Z,65.40
2018-08-25T10:55:34.768Z,65.30
2018-08-25T11:00:38.043Z,64.60
2018-08-25T11:05:40.976Z,63.90
2018-08-25T11:10:44.092Z,63.60
2018-08-25T11:15:47.202Z,64.90
2018-08-25T11:20:50.333Z,64.60
2018-08-25T11:25:53.433Z,64.80
2018-08-25T11:30:56.535Z,63.20
2018-08-25T11:35:59.644Z,63.20
2018-08-25T11:41:02.751Z,61.60
2018-08-25T11:46:05.865Z,61.20
2018-08-25T11:51:08.984Z,62.00
2018-08-25T11:56:12.097Z,61.60
2018-08-25T12:01:15.211Z,63.20
2018-08-25T12:06:18.324Z,64.40
2018-08-25T12:11:21.501Z,67.20
2018-08-25T12:16:24.697Z,67.00
2018-08-25T12:21:28.598Z,68.20
2018-08-25T12:26:31.748Z,69.10
2018-08-25T12:31:34.873Z,69.70
2018-08-25T12:36:38.009Z,70.00
2018-08-25T12:41:41.099Z,70.30
2018-08-25T12:46:44.356Z,70.80
2018-08-25T12:51:47.559Z,70.90
2018-08-25T12:56:50.592Z,72.20
2018-08-25T13:01:53.709Z,72.70
2018-08-25T13:06:56.922Z,73.50
2018-08-25T13:12:00.034Z,73.70
2018-08-25T13:17:03.295Z,73.90
2018-08-25T13:22:06.586Z,72.50
2018-08-25T13:27:09.837Z,73.80
2018-08-25T13:32:12.913Z,74.00
2018-08-25T13:37:16.049Z,73.80
2018-08-25T13:42:19.171Z,73.60
2018-08-25T13:47:22.287Z,73.50
2018-08-25T13:52:25.524Z,73.60
2018-08-25T13:57:28.589Z,73.50
2018-08-25T14:02:31.741Z,73.30
2018-08-25T14:07:34.860Z,73.00
2018-08-25T14:12:37.984Z,72.80
2018-08-25T14:17:41.097Z,72.50
2018-08-25T14:22:44.199Z,72.20
2018-08-25T14:27:47.316Z,71.50
2018-08-25T14:32:50.432Z,70.70
2018-08-25T14:37:53.544Z,70.60
2018-08-25T14:42:56.675Z,70.50
2018-08-25T14:47:59.832Z,70.80
2018-08-25T14:53:02.960Z,70.20
2018-08-25T14:58:06.084Z,70.70
2018-08-25T15:03:09.579Z,70.70
2018-08-25T15:08:12.664Z,70.70
2018-08-25T15:13:15.835Z,71.00
2018-08-25T15:18:18.933Z,71.40
2018-08-25T15:23:22.052Z,70.90
2018-08-25T15:28:25.176Z,70.80
2018-08-25T15:33:28.292Z,71.10
2018-08-25T15:38:31.413Z,70.50
2018-08-25T15:43:34.561Z,70.00
2018-08-25T15:48:37.683Z,70.30
2018-08-25T15:53:40.795Z,70.20
2018-08-25T15:58:44.011Z,69.50
2018-08-25T16:03:47.116Z,69.20
2018-08-25T16:08:50.240Z,68.30
2018-08-25T16:13:53.358Z,67.80
2018-08-25T16:18:56.488Z,67.20
2018-08-25T16:23:59.613Z,67.30
2018-08-25T16:29:02.728Z,67.30
2018-08-25T16:34:05.924Z,67.60
2018-08-25T16:39:09.073Z,67.90
2018-08-25T16:44:12.198Z,67.90
2018-08-25T16:49:15.395Z,68.20
2018-08-25T16:54:18.433Z,68.40
2018-08-25T16:59:21.555Z,68.60
2018-08-25T17:04:24.680Z,68.80
2018-08-25T17:09:27.836Z,69.00
2018-08-25T17:14:30.944Z,69.20
2018-08-25T17:19:34.079Z,69.30
2018-08-25T17:24:37.173Z,69.40
2018-08-25T17:29:40.608Z,69.50
2018-08-25T17:34:43.748Z,69.50
2018-08-25T17:39:46.860Z,69.60
2018-08-25T17:44:49.996Z,69.90
2018-08-25T17:49:53.232Z,70.30
2018-08-25T17:54:56.344Z,70.50
2018-08-25T17:59:59.476Z,70.40
2018-08-25T18:05:02.609Z,70.40
2018-08-25T18:10:05.939Z,70.70
2018-08-25T18:15:09.045Z,70.80
2018-08-25T18:20:12.196Z,71.00
2018-08-25T18:25:15.340Z,71.30
2018-08-25T18:30:18.486Z,70.90
2018-08-25T18:35:21.548Z,71.30
2018-08-25T18:40:24.675Z,71.10
2018-08-25T18:45:27.786Z,71.30
2018-08-25T18:50:30.932Z,71.90
2018-08-25T18:55:34.052Z,71.90
2018-08-25T19:00:37.209Z,72.10
2018-08-25T19:05:40.376Z,72.20
2018-08-25T19:10:43.483Z,72.50
2018-08-25T19:15:46.622Z,72.60
2018-08-25T19:20:49.728Z,72.50
2018-08-25T19:25:52.839Z,73.10
2018-08-25T19:30:55.980Z,73.30
2018-08-25T19:35:59.088Z,73.40
2018-08-25T19:41:02.199Z,73.50
2018-08-25T19:46:05.830Z,73.30
2018-08-25T19:51:08.957Z,73.50
2018-08-25T19:56:12.081Z,73.50
2018-08-25T20:01:15.196Z,73.60
2018-08-25T20:06:18.341Z,73.70
2018-08-25T20:11:21.571Z,73.60
2018-08-25T20:16:24.717Z,73.60
2018-08-25T20:21:27.868Z,73.60
2018-08-25T20:26:30.964Z,73.80
2018-08-25T20:31:34.076Z,73.50
2018-08-25T20:36:37.204Z,73.70
2018-08-25T20:41:40.352Z,74.20
2018-08-25T20:46:43.465Z,74.50
2018-08-25T20:51:46.600Z,74.40
2018-08-25T20:56:49.721Z,74.00
2018-08-25T21:01:52.846Z,74.80
2018-08-25T21:06:55.966Z,74.80
2018-08-25T21:11:59.086Z,74.60
2018-08-25T21:17:02.276Z,74.70
2018-08-25T21:22:05.801Z,74.70
2018-08-25T21:27:08.924Z,75.00
2018-08-25T21:32:12.054Z,75.00
2018-08-25T21:37:15.164Z,75.20
2018-08-25T21:42:18.333Z,75.30
2018-08-25T21:47:21.440Z,75.30
2018-08-25T21:52:24.615Z,75.20
2018-08-25T21:57:27.728Z,75.10
2018-08-25T22:02:30.874Z,75.30
2018-08-25T22:07:33.988Z,75.40
2018-08-25T22:12:37.155Z,75.20
2018-08-25T22:17:40.272Z,75.60
2018-08-25T22:22:43.404Z,75.60
2018-08-25T22:27:46.600Z,75.50
2018-08-25T22:32:49.763Z,75.60
2018-08-25T22:37:53.906Z,75.80
2018-08-25T22:42:57.047Z,75.80
2018-08-25T22:48:00.176Z,76.10
2018-08-25T22:53:03.297Z,76.40
2018-08-25T22:58:06.481Z,76.70
2018-08-25T23:03:09.609Z,76.40
2018-08-25T23:08:12.724Z,76.40
2018-08-25T23:13:15.881Z,76.60
2018-08-25T23:18:18.995Z,76.80
2018-08-25T23:23:22.122Z,76.80
2018-08-25T23:28:25.248Z,77.00
2018-08-25T23:33:28.519Z,77.00
2018-08-25T23:38:31.628Z,76.90
2018-08-25T23:43:34.749Z,76.80
2018-08-25T23:48:37.906Z,76.90
2018-08-25T23:53:40.998Z,76.90
2018-08-25T23:58:44.129Z,77.10
