createdAt,value
2017-08-03T00:00:45.854Z,64.1
2017-08-03T00:01:46.514Z,64.1
2017-08-03T00:02:47.470Z,64.1
2017-08-03T00:03:48.129Z,64.1
2017-08-03T00:04:48.788Z,64.5
2017-08-03T00:05:49.447Z,64.7
2017-08-03T00:06:50.104Z,65.1
2017-08-03T00:07:51.012Z,65.0
2017-08-03T00:08:51.670Z,65.0
2017-08-03T00:09:52.364Z,65.2
2017-08-03T00:10:53.022Z,65.5
2017-08-03T00:11:53.678Z,65.4
2017-08-03T00:12:54.587Z,65.2
2017-08-03T00:13:55.245Z,65.8
2017-08-03T00:14:55.903Z,65.9
2017-08-03T00:15:56.564Z,65.9
2017-08-03T00:16:57.222Z,66.0
2017-08-03T00:17:58.180Z,66.1
2017-08-03T00:18:58.838Z,66.1
2017-08-03T00:19:59.496Z,66.4
2017-08-03T00:21:00.154Z,66.5
2017-08-03T00:22:00.811Z,66.2
2017-08-03T00:23:01.721Z,66.4
2017-08-03T00:24:02.379Z,66.8
2017-08-03T00:25:03.038Z,66.8
2017-08-03T00:26:03.694Z,66.6
2017-08-03T00:27:04.352Z,67.0
2017-08-03T00:28:05.260Z,66.9
2017-08-03T00:29:05.917Z,67.0
2017-08-03T00:30:06.574Z,67.2
2017-08-03T00:31:07.234Z,67.7
2017-08-03T00:32:07.889Z,67.7
2017-08-03T00:33:08.799Z,68.4
2017-08-03T00:34:09.458Z,69.0
2017-08-03T00:35:10.115Z,69.2
2017-08-03T00:36:10.773Z,69.5
2017-08-03T00:37:11.431Z,69.2
2017-08-03T00:38:12.338Z,69.5
2017-08-03T00:39:12.994Z,69.9
2017-08-03T00:40:13.653Z,70.2
2017-08-03T00:41:14.313Z,69.7
2017-08-03T00:42:14.969Z,70.0
2017-08-03T00:43:15.879Z,70.4
2017-08-03T00:44:16.572Z,70.9
2017-08-03T00:45:17.229Z,70.4
2017-08-03T00:46:17.885Z,72.4
2017-08-03T00:47:18.543Z,73.3
2017-08-03T00:48:19.450Z,72.4
2017-08-03T00:49:20.108Z,72.3
2017-08-03T00:50:20.765Z,71.7
2017-08-03T00:51:21.424Z,71.0
2017-08-03T00:52:22.080Z,70.7
2017-08-03T00:53:23.040Z,71.2
2017-08-03T00:54:23.697Z,71.8
2017-08-03T00:55:24.355Z,72.5
2017-08-03T00:56:25.014Z,71.9
2017-08-03T00:57:25.671Z,72.1
2017-08-03T00:58:26.629Z,70.9
2017-08-03T00:59:27.286Z,71.0
2017-08-03T01:00:27.944Z,71.0
2017-08-03T01:01:28.603Z,71.4
2017-08-03T01:02:29.261Z,71.4
2017-08-03T01:03:30.169Z,71.1
2017-08-03T01:04:30.877Z,71.1
2017-08-03T01:05:31.537Z,71.3
2017-08-03T01:06:32.193Z,71.1
2017-08-03T01:07:32.850Z,71.8
2017-08-03T01:08:33.759Z,71.7
2017-08-03T01:09:34.417Z,72.3
2017-08-03T01:10:35.074Z,72.4
2017-08-03T01:11:35.733Z,72.3
2017-08-03T01:12:36.390Z,71.9
2017-08-03T01:13:37.337Z,73.3
2017-08-03T01:14:37.994Z,73.3
2017-08-03T01:15:38.651Z,73.2
2017-08-03T01:16:39.349Z,73.1
2017-08-03T01:17:40.006Z,73.1
2017-08-03T01:18:40.966Z,72.7
2017-08-03T01:19:41.622Z,73.3
2017-08-03T01:20:42.282Z,73.4
2017-08-03T01:21:42.938Z,73.9
2017-08-03T01:22:43.595Z,73.0
2017-08-03T01:23:44.506Z,73.6
2017-08-03T01:24:45.162Z,74.2
2017-08-03T01:25:45.819Z,74.2
2017-08-03T01:26:46.478Z,73.9
2017-08-03T01:27:47.134Z,74.0
2017-08-03T01:28:48.041Z,74.4
2017-08-03T01:29:48.701Z,75.2
2017-08-03T01:30:49.391Z,75.0
2017-08-03T01:31:50.050Z,75.1
2017-08-03T01:32:50.707Z,74.8
2017-08-03T01:33:51.663Z,75.0
2017-08-03T01:34:52.322Z,75.1
2017-08-03T01:35:52.979Z,75.7
2017-08-03T01:36:53.637Z,75.6
2017-08-03T01:37:54.294Z,75.2
2017-08-03T01:38:55.202Z,75.6
2017-08-03T01:39:55.859Z,75.7
2017-08-03T01:40:56.517Z,75.5
2017-08-03T01:41:57.174Z,76.0
2017-08-03T01:42:57.868Z,76.3
2017-08-03T01:43:58.777Z,75.9
2017-08-03T01:44:59.470Z,75.8
2017-08-03T01:46:00.130Z,76.6
2017-08-03T01:47:00.788Z,76.8
2017-08-03T01:48:01.451Z,77.2
2017-08-03T01:49:02.352Z,77.4
2017-08-03T01:50:03.009Z,77.4
2017-08-03T01:51:03.667Z,77.4
2017-08-03T01:52:04.326Z,76.9
2017-08-03T01:53:04.982Z,77.6
2017-08-03T01:54:05.940Z,78.0
2017-08-03T01:55:06.598Z,76.9
2017-08-03T01:56:07.254Z,77.2
2017-08-03T01:57:07.915Z,77.5
2017-08-03T01:58:08.568Z,77.7
2017-08-03T01:59:09.476Z,77.3
2017-08-03T02:00:10.135Z,77.2
2017-08-03T02:01:10.795Z,78.5
2017-08-03T02:02:11.486Z,79.9
2017-08-03T02:03:12.145Z,78.6
2017-08-03T02:04:13.052Z,78.4
2017-08-03T02:05:13.711Z,78.3
2017-08-03T02:06:14.369Z,78.1
2017-08-03T02:07:15.027Z,78.6
2017-08-03T02:08:15.683Z,79.8
2017-08-03T02:09:16.641Z,79.9
2017-08-03T02:10:17.312Z,79.4
2017-08-03T02:11:17.970Z,78.9
2017-08-03T02:12:18.625Z,78.5
2017-08-03T02:13:19.319Z,79.7
2017-08-03T02:14:20.278Z,79.7
2017-08-03T02:15:20.935Z,79.5
2017-08-03T02:16:21.591Z,80.0
2017-08-03T02:17:22.249Z,80.6
2017-08-03T02:18:22.906Z,80.5
2017-08-03T02:19:23.866Z,80.2
2017-08-03T02:20:24.519Z,80.5
2017-08-03T02:21:25.176Z,80.5
2017-08-03T02:22:25.833Z,80.9
2017-08-03T02:23:26.489Z,80.5
2017-08-03T02:24:27.399Z,81.3
2017-08-03T02:25:28.092Z,81.1
2017-08-03T02:26:28.750Z,82.0
2017-08-03T02:27:29.405Z,82.2
2017-08-03T02:28:30.063Z,82.2
2017-08-03T02:29:30.972Z,82.5
2017-08-03T02:30:31.629Z,82.4
2017-08-03T02:31:32.285Z,82.7
2017-08-03T02:32:32.945Z,83.1
2017-08-03T02:33:33.601Z,82.8
2017-08-03T02:34:34.509Z,83.2
2017-08-03T02:35:35.167Z,83.2
2017-08-03T02:36:35.823Z,82.9
2017-08-03T02:37:36.481Z,82.8
2017-08-03T02:38:37.139Z,83.1
2017-08-03T02:39:38.048Z,82.9
2017-08-03T02:40:38.701Z,82.4
2017-08-03T02:41:39.360Z,82.2
2017-08-03T02:42:40.018Z,82.7
2017-08-03T02:43:40.674Z,82.4
2017-08-03T02:44:41.632Z,82.4
2017-08-03T02:45:42.299Z,82.0
2017-08-03T02:46:42.947Z,82.1
2017-08-03T02:47:43.602Z,82.3
2017-08-03T02:48:44.261Z,82.6
2017-08-03T02:49:45.170Z,83.1
2017-08-03T02:50:45.825Z,83.4
2017-08-03T02:51:46.482Z,83.5
2017-08-03T02:52:47.137Z,83.8
2017-08-03T02:53:47.794Z,83.5
2017-08-03T02:54:48.700Z,83.8
2017-08-03T02:55:49.358Z,83.8
2017-08-03T02:56:50.017Z,82.9
2017-08-03T02:57:50.677Z,83.3
2017-08-03T02:58:51.331Z,83.2
2017-08-03T02:59:52.239Z,83.8
2017-08-03T03:00:52.896Z,83.6
2017-08-03T03:01:53.555Z,84.1
2017-08-03T03:02:54.213Z,84.6
2017-08-03T03:03:54.868Z,83.9
2017-08-03T03:04:55.828Z,83.7
2017-08-03T03:05:56.485Z,84.2
2017-08-03T03:06:57.143Z,83.4
2017-08-03T03:07:57.798Z,83.9
2017-08-03T03:08:58.456Z,83.9
2017-08-03T03:09:59.414Z,83.9
2017-08-03T03:11:00.073Z,84.2
2017-08-03T03:12:00.728Z,84.2
2017-08-03T03:13:01.384Z,84.2
2017-08-03T03:14:02.040Z,85.1
2017-08-03T03:15:02.999Z,85.1
2017-08-03T03:16:03.654Z,84.9
2017-08-03T03:17:04.312Z,84.8
2017-08-03T03:18:04.968Z,85.0
2017-08-03T03:19:05.628Z,84.8
2017-08-03T03:20:06.583Z,84.6
2017-08-03T03:21:07.239Z,84.8
2017-08-03T03:22:07.896Z,84.9
2017-08-03T03:23:08.556Z,85.3
2017-08-03T03:24:09.212Z,84.9
2017-08-03T03:25:10.171Z,85.6
2017-08-03T03:26:10.828Z,85.1
2017-08-03T03:27:11.493Z,85.0
2017-08-03T03:28:12.144Z,85.1
2017-08-03T03:29:12.802Z,85.2
2017-08-03T03:30:13.763Z,85.2
2017-08-03T03:31:14.421Z,84.9
2017-08-03T03:32:15.077Z,85.3
2017-08-03T03:33:15.734Z,85.4
2017-08-03T03:34:16.395Z,85.9
2017-08-03T03:35:17.302Z,86.4
2017-08-03T03:36:17.958Z,85.9
2017-08-03T03:37:18.618Z,86.4
2017-08-03T03:38:19.277Z,86.2
2017-08-03T03:39:19.935Z,87.6
2017-08-03T03:40:21.146Z,87.3
2017-08-03T03:41:21.803Z,87.2
2017-08-03T03:42:22.462Z,87.4
2017-08-03T03:43:23.120Z,88.0
2017-08-03T03:44:23.780Z,87.9
2017-08-03T03:45:24.688Z,87.9
2017-08-03T03:46:25.350Z,87.7
2017-08-03T03:47:26.008Z,87.8
2017-08-03T03:48:26.666Z,88.5
2017-08-03T03:49:27.324Z,88.2
2017-08-03T03:50:28.282Z,88.3
2017-08-03T03:51:28.942Z,87.8
2017-08-03T03:52:29.602Z,87.9
2017-08-03T03:53:30.259Z,87.7
2017-08-03T03:54:30.917Z,86.9
2017-08-03T03:55:31.827Z,87.1
2017-08-03T03:56:32.486Z,85.8
2017-08-03T03:57:33.142Z,85.6
2017-08-03T03:58:33.803Z,85.5
2017-08-03T03:59:34.460Z,84.3
2017-08-03T04:00:35.369Z,83.8
2017-08-03T04:01:36.030Z,83.1
2017-08-03T04:02:36.688Z,82.7
2017-08-03T04:03:37.348Z,82.5
2017-08-03T04:04:38.008Z,81.8
2017-08-03T04:05:38.969Z,81.0
2017-08-03T04:06:39.631Z,80.4
2017-08-03T04:07:40.290Z,80.1
2017-08-03T04:08:40.951Z,79.2
2017-08-03T04:09:41.611Z,78.7
2017-08-03T04:10:42.628Z,78.1
2017-08-03T04:11:43.284Z,77.1
2017-08-03T04:12:43.943Z,77.2
2017-08-03T04:13:44.610Z,76.3
2017-08-03T04:14:45.306Z,75.3
2017-08-03T04:15:46.219Z,75.0
2017-08-03T04:16:46.880Z,74.4
2017-08-03T04:17:47.542Z,74.3
2017-08-03T04:18:48.202Z,74.4
2017-08-03T04:19:48.865Z,73.6
2017-08-03T04:20:49.827Z,73.5
2017-08-03T04:21:50.489Z,73.7
2017-08-03T04:22:51.149Z,73.4
2017-08-03T04:23:51.810Z,73.1
2017-08-03T04:24:52.474Z,73.2
2017-08-03T04:25:53.420Z,72.5
2017-08-03T04:26:54.081Z,72.1
2017-08-03T04:27:54.744Z,72.1
2017-08-03T04:28:55.408Z,72.0
2017-08-03T04:29:56.067Z,72.0
2017-08-03T04:30:56.992Z,71.7
2017-08-03T04:31:57.642Z,71.8
2017-08-03T04:32:58.305Z,71.3
2017-08-03T04:33:58.971Z,71.3
2017-08-03T04:34:59.628Z,70.9
2017-08-03T04:36:00.539Z,70.3
2017-08-03T04:37:01.205Z,70.8
2017-08-03T04:38:01.867Z,70.3
2017-08-03T04:39:02.528Z,69.5
2017-08-03T04:40:03.190Z,69.2
2017-08-03T04:41:04.152Z,68.7
2017-08-03T04:42:04.816Z,68.5
2017-08-03T04:43:05.477Z,68.8
2017-08-03T04:44:06.140Z,68.6
2017-08-03T04:45:06.804Z,69.4
2017-08-03T04:46:07.803Z,68.1
2017-08-03T04:47:08.465Z,68.7
2017-08-03T04:48:09.126Z,68.1
2017-08-03T04:49:09.788Z,68.3
2017-08-03T04:50:10.451Z,68.3
2017-08-03T04:51:11.414Z,68.6
2017-08-03T04:52:12.075Z,68.5
2017-08-03T04:53:12.739Z,68.3
2017-08-03T04:54:13.400Z,68.3
2017-08-03T04:55:14.064Z,68.1
2017-08-03T04:56:15.029Z,68.0
2017-08-03T04:57:15.691Z,69.4
2017-08-03T04:58:16.353Z,69.7
2017-08-03T04:59:17.015Z,68.2
2017-08-03T05:00:17.678Z,69.6
2017-08-03T05:01:18.596Z,69.8
2017-08-03T05:02:19.289Z,69.9
2017-08-03T05:03:19.951Z,70.0
2017-08-03T05:04:20.614Z,70.3
2017-08-03T05:05:21.277Z,70.3
2017-08-03T05:06:22.245Z,70.3
2017-08-03T05:07:22.943Z,70.2
2017-08-03T05:08:23.608Z,70.3
2017-08-03T05:09:24.273Z,69.7
2017-08-03T05:10:24.934Z,70.4
2017-08-03T05:11:25.848Z,70.6
2017-08-03T05:12:26.511Z,71.1
2017-08-03T05:13:27.174Z,71.8
2017-08-03T05:14:27.836Z,72.3
2017-08-03T05:15:28.499Z,72.9
2017-08-03T05:16:29.464Z,73.1
2017-08-03T05:17:30.124Z,73.1
2017-08-03T05:18:30.790Z,73.3
2017-08-03T05:19:31.449Z,72.7
2017-08-03T05:20:32.113Z,73.0
2017-08-03T05:21:33.075Z,73.8
2017-08-03T05:22:33.740Z,73.9
2017-08-03T05:23:34.414Z,74.6
2017-08-03T05:24:35.079Z,74.8
2017-08-03T05:25:35.741Z,75.2
2017-08-03T05:26:36.703Z,75.5
2017-08-03T05:27:37.367Z,74.6
2017-08-03T05:28:38.030Z,75.1
2017-08-03T05:29:38.701Z,76.0
2017-08-03T05:30:39.355Z,76.4
2017-08-03T05:31:40.269Z,76.3
2017-08-03T05:32:40.935Z,76.2
2017-08-03T05:33:41.631Z,76.4
2017-08-03T05:34:42.293Z,75.8
2017-08-03T05:35:42.955Z,75.4
2017-08-03T05:36:43.869Z,75.1
2017-08-03T05:37:44.531Z,75.8
2017-08-03T05:38:45.193Z,75.8
2017-08-03T05:39:45.857Z,75.8
2017-08-03T05:40:46.520Z,75.6
2017-08-03T05:41:47.434Z,73.8
2017-08-03T05:42:48.097Z,74.2
2017-08-03T05:43:48.761Z,75.7
2017-08-03T05:44:49.423Z,74.8
2017-08-03T05:45:50.087Z,74.0
2017-08-03T05:46:51.035Z,74.1
2017-08-03T05:47:51.697Z,73.7
2017-08-03T05:48:52.360Z,74.0
2017-08-03T05:49:53.022Z,74.0
2017-08-03T05:50:53.683Z,74.0
2017-08-03T05:51:54.649Z,74.0
2017-08-03T05:52:55.309Z,73.7
2017-08-03T05:53:55.974Z,74.2
2017-08-03T05:54:56.637Z,73.9
2017-08-03T05:55:57.299Z,74.5
2017-08-03T05:56:58.258Z,74.4
2017-08-03T05:57:58.919Z,73.8
2017-08-03T05:58:59.581Z,74.1
2017-08-03T06:00:00.243Z,73.3
2017-08-03T06:01:00.908Z,73.6
2017-08-03T06:02:01.873Z,73.0
2017-08-03T06:03:02.541Z,74.2
2017-08-03T06:04:03.235Z,74.3
2017-08-03T06:05:03.898Z,74.5
2017-08-03T06:06:04.564Z,73.9
2017-08-03T06:07:05.512Z,75.5
2017-08-03T06:08:06.175Z,75.3
2017-08-03T06:09:06.839Z,75.3
2017-08-03T06:10:07.514Z,76.4
2017-08-03T06:11:08.179Z,76.9
2017-08-03T06:12:09.178Z,77.1
2017-08-03T06:13:09.839Z,78.0
2017-08-03T06:14:10.502Z,77.6
2017-08-03T06:15:11.171Z,77.4
2017-08-03T06:16:11.884Z,78.7
2017-08-03T06:17:12.831Z,79.2
2017-08-03T06:18:13.492Z,79.6
2017-08-03T06:19:14.153Z,79.2
2017-08-03T06:20:14.818Z,82.1
2017-08-03T06:21:15.480Z,81.5
2017-08-03T06:22:16.442Z,81.0
2017-08-03T06:23:17.105Z,80.8
2017-08-03T06:24:17.805Z,82.0
2017-08-03T06:25:18.468Z,81.6
2017-08-03T06:26:19.133Z,81.3
2017-08-03T06:27:20.094Z,81.0
2017-08-03T06:28:20.758Z,82.5
2017-08-03T06:29:21.427Z,83.0
2017-08-03T06:30:22.120Z,84.0
2017-08-03T06:31:22.782Z,85.6
2017-08-03T06:32:23.745Z,85.9
2017-08-03T06:33:24.407Z,84.3
2017-08-03T06:34:25.070Z,84.0
2017-08-03T06:35:25.732Z,83.4
2017-08-03T06:36:26.394Z,83.2
2017-08-03T06:37:27.355Z,84.0
2017-08-03T06:38:28.017Z,83.1
2017-08-03T06:39:28.680Z,85.0
2017-08-03T06:40:29.347Z,85.8
2017-08-03T06:41:30.007Z,86.8
2017-08-03T06:42:30.967Z,86.4
2017-08-03T06:43:31.631Z,86.1
2017-08-03T06:44:32.294Z,88.7
2017-08-03T06:45:32.956Z,92.7
2017-08-03T06:46:33.618Z,93.6
2017-08-03T06:47:34.583Z,94.9
2017-08-03T06:48:35.248Z,96.3
2017-08-03T06:49:35.914Z,96.5
2017-08-03T06:50:36.574Z,97.3
2017-08-03T06:51:37.234Z,99.3
2017-08-03T06:52:38.143Z,99.9
2017-08-03T06:53:38.806Z,100.0
2017-08-03T06:54:39.467Z,100.0
2017-08-03T06:55:40.127Z,100.0
2017-08-03T06:56:40.789Z,100.0
2017-08-03T06:57:41.709Z,100.0
2017-08-03T06:58:42.372Z,100.0
2017-08-03T06:59:43.034Z,100.0
2017-08-03T07:00:43.694Z,100.0
2017-08-03T07:01:44.359Z,100.0
2017-08-03T07:02:45.270Z,100.0
2017-08-03T07:03:45.934Z,100.0
2017-08-03T07:04:46.595Z,100.0
2017-08-03T07:05:47.257Z,100.0
2017-08-03T07:06:47.921Z,100.0
2017-08-03T07:07:48.834Z,100.0
2017-08-03T07:08:49.497Z,100.0
2017-08-03T07:09:50.158Z,100.0
2017-08-03T07:10:50.820Z,100.0
2017-08-03T07:11:51.482Z,100.0
2017-08-03T07:12:52.394Z,100.0
2017-08-03T07:13:53.057Z,100.0
2017-08-03T07:14:53.717Z,100.0
2017-08-03T07:15:54.379Z,100.0
2017-08-03T07:16:55.041Z,100.0
2017-08-03T07:17:55.954Z,100.0
2017-08-03T07:18:56.616Z,100.0
2017-08-03T07:19:57.278Z,100.0
2017-08-03T07:20:57.942Z,100.0
2017-08-03T07:21:58.602Z,100.0
2017-08-03T07:22:59.616Z,100.0
2017-08-03T07:24:00.278Z,100.0
2017-08-03T07:25:00.942Z,100.0
2017-08-03T07:26:01.603Z,100.0
2017-08-03T07:27:02.265Z,100.0
2017-08-03T07:28:03.235Z,100.0
2017-08-03T07:29:03.892Z,100.0
2017-08-03T07:30:04.555Z,100.0
2017-08-03T07:31:05.219Z,100.0
2017-08-03T07:32:05.880Z,100.0
2017-08-03T07:33:06.841Z,100.0
2017-08-03T07:34:07.505Z,100.0
2017-08-03T07:35:08.165Z,100.0
2017-08-03T07:36:08.831Z,100.0
2017-08-03T07:37:09.493Z,100.0
2017-08-03T07:38:10.405Z,100.0
2017-08-03T07:39:11.070Z,100.0
2017-08-03T07:40:11.731Z,100.0
2017-08-03T07:41:12.395Z,100.0
2017-08-03T07:42:13.059Z,100.0
2017-08-03T07:43:14.022Z,100.0
2017-08-03T07:44:14.685Z,100.0
2017-08-03T07:45:15.346Z,100.0
2017-08-03T07:46:16.008Z,100.0
2017-08-03T07:47:16.675Z,100.0
2017-08-03T07:48:17.621Z,100.0
2017-08-03T07:49:18.284Z,100.0
2017-08-03T07:50:18.948Z,100.0
2017-08-03T07:51:19.649Z,100.0
2017-08-03T07:52:20.314Z,100.0
2017-08-03T07:53:21.277Z,100.0
2017-08-03T07:54:21.940Z,100.0
2017-08-03T07:55:22.606Z,100.0
2017-08-03T07:56:23.318Z,100.0
2017-08-03T07:57:24.020Z,100.0
2017-08-03T07:58:24.983Z,100.0
2017-08-03T07:59:25.645Z,100.0
2017-08-03T08:00:26.308Z,100.0
2017-08-03T08:01:26.979Z,100.0
2017-08-03T08:02:27.632Z,100.0
2017-08-03T08:03:28.592Z,100.0
2017-08-03T08:04:29.285Z,100.0
2017-08-03T08:05:29.984Z,100.0
2017-08-03T08:06:30.651Z,100.0
2017-08-03T08:07:31.313Z,100.0
2017-08-03T08:08:32.278Z,100.0
2017-08-03T08:09:32.940Z,100.0
2017-08-03T08:10:33.605Z,100.0
2017-08-03T08:11:34.267Z,100.0
2017-08-03T08:12:34.932Z,100.0
2017-08-03T08:13:35.844Z,100.0
2017-08-03T08:14:36.507Z,100.0
2017-08-03T08:15:37.170Z,100.0
2017-08-03T08:16:37.834Z,100.0
2017-08-03T08:17:38.502Z,100.0
2017-08-03T08:18:39.417Z,100.0
2017-08-03T08:19:40.081Z,100.0
2017-08-03T08:20:40.745Z,100.0
2017-08-03T08:21:41.411Z,100.0
2017-08-03T08:22:42.076Z,100.0
2017-08-03T08:23:43.045Z,100.0
2017-08-03T08:24:43.709Z,100.0
2017-08-03T08:25:44.373Z,100.0
2017-08-03T08:26:45.037Z,100.0
2017-08-03T08:27:45.699Z,100.0
2017-08-03T08:28:46.665Z,100.0
2017-08-03T08:29:47.331Z,100.0
2017-08-03T08:30:47.995Z,100.0
2017-08-03T08:31:48.699Z,100.0
2017-08-03T08:32:49.365Z,100.0
2017-08-03T08:33:50.280Z,100.0
2017-08-03T08:34:50.946Z,100.0
2017-08-03T08:35:51.614Z,100.0
2017-08-03T08:36:52.316Z,100.0
2017-08-03T08:37:52.983Z,100.0
2017-08-03T08:38:53.949Z,100.0
2017-08-03T08:39:54.616Z,100.0
2017-08-03T08:40:55.280Z,100.0
2017-08-03T08:41:55.943Z,100.0
2017-08-03T08:42:56.607Z,100.0
2017-08-03T08:43:57.571Z,100.0
2017-08-03T08:44:58.235Z,100.0
2017-08-03T08:45:58.901Z,100.0
2017-08-03T08:46:59.564Z,100.0
2017-08-03T08:48:00.231Z,100.0
2017-08-03T08:49:01.196Z,100.0
2017-08-03T08:50:01.861Z,100.0
2017-08-03T08:51:02.525Z,100.0
2017-08-03T08:52:03.193Z,100.0
2017-08-03T08:53:03.859Z,100.0
2017-08-03T08:54:04.825Z,100.0
2017-08-03T08:55:05.489Z,100.0
2017-08-03T08:56:06.190Z,100.0
2017-08-03T08:57:06.853Z,100.0
2017-08-03T08:58:07.520Z,100.0
2017-08-03T08:59:08.487Z,100.0
2017-08-03T09:00:09.155Z,100.0
2017-08-03T09:01:09.821Z,100.0
2017-08-03T09:02:10.484Z,99.7
2017-08-03T09:03:11.149Z,99.7
2017-08-03T09:04:12.114Z,100.0
2017-08-03T09:05:12.780Z,100.0
2017-08-03T09:06:13.446Z,100.0
2017-08-03T09:07:14.113Z,99.9
2017-08-03T09:08:14.779Z,98.6
2017-08-03T09:09:15.742Z,98.0
2017-08-03T09:10:16.408Z,99.0
2017-08-03T09:11:17.075Z,98.6
2017-08-03T09:12:17.737Z,96.8
2017-08-03T09:13:18.401Z,99.0
2017-08-03T09:14:19.366Z,97.9
2017-08-03T09:15:20.067Z,97.5
2017-08-03T09:16:20.731Z,96.6
2017-08-03T09:17:21.397Z,96.1
2017-08-03T09:18:22.070Z,95.5
2017-08-03T09:19:22.984Z,96.8
2017-08-03T09:20:23.651Z,95.8
2017-08-03T09:21:24.316Z,95.8
2017-08-03T09:22:24.991Z,95.1
2017-08-03T09:23:25.655Z,96.7
2017-08-03T09:24:26.569Z,96.9
2017-08-03T09:25:27.235Z,95.4
2017-08-03T09:26:27.912Z,95.6
2017-08-03T09:27:28.568Z,96.2
2017-08-03T09:28:29.236Z,94.3
2017-08-03T09:29:30.151Z,95.0
2017-08-03T09:30:30.816Z,95.2
2017-08-03T09:31:31.481Z,94.1
2017-08-03T09:32:32.147Z,95.0
2017-08-03T09:33:32.850Z,94.0
2017-08-03T09:34:33.765Z,94.7
2017-08-03T09:35:34.430Z,94.0
2017-08-03T09:36:35.094Z,94.7
2017-08-03T09:37:35.762Z,95.2
2017-08-03T09:38:36.426Z,94.0
2017-08-03T09:39:37.339Z,94.4
2017-08-03T09:40:38.003Z,95.4
2017-08-03T09:41:38.672Z,96.0
2017-08-03T09:42:39.333Z,94.7
2017-08-03T09:43:39.997Z,94.9
2017-08-03T09:44:40.962Z,96.8
2017-08-03T09:45:41.627Z,95.8
2017-08-03T09:46:42.291Z,96.1
2017-08-03T09:47:42.955Z,96.2
2017-08-03T09:48:43.622Z,94.5
2017-08-03T09:49:44.589Z,94.2
2017-08-03T09:50:45.252Z,93.7
2017-08-03T09:51:45.916Z,95.1
2017-08-03T09:52:46.580Z,94.4
2017-08-03T09:53:47.243Z,95.0
2017-08-03T09:54:48.158Z,94.9
2017-08-03T09:55:48.829Z,94.4
2017-08-03T09:56:49.491Z,94.4
2017-08-03T09:57:50.157Z,94.4
2017-08-03T09:58:50.820Z,95.4
2017-08-03T09:59:51.785Z,95.8
2017-08-03T10:00:52.450Z,94.5
2017-08-03T10:01:53.113Z,93.6
2017-08-03T10:02:53.777Z,93.4
2017-08-03T10:03:54.441Z,93.4
2017-08-03T10:04:55.404Z,94.1
2017-08-03T10:05:56.068Z,93.7
2017-08-03T10:06:56.735Z,93.3
2017-08-03T10:07:57.399Z,93.0
2017-08-03T10:08:58.062Z,92.0
2017-08-03T10:09:59.025Z,92.5
2017-08-03T10:10:59.693Z,93.1
2017-08-03T10:12:00.356Z,91.8
2017-08-03T10:13:01.022Z,91.3
2017-08-03T10:14:01.687Z,90.4
2017-08-03T10:15:02.601Z,91.1
2017-08-03T10:16:03.266Z,91.1
2017-08-03T10:17:03.931Z,91.6
2017-08-03T10:18:04.597Z,91.0
2017-08-03T10:19:05.297Z,91.4
2017-08-03T10:20:06.211Z,91.6
2017-08-03T10:21:06.877Z,90.5
2017-08-03T10:22:07.544Z,90.5
2017-08-03T10:23:08.209Z,88.9
2017-08-03T10:24:08.873Z,88.7
2017-08-03T10:25:09.790Z,89.4
2017-08-03T10:26:10.453Z,88.7
2017-08-03T10:27:11.120Z,85.3
2017-08-03T10:28:11.788Z,84.9
2017-08-03T10:29:12.456Z,85.4
2017-08-03T10:30:13.418Z,86.5
2017-08-03T10:31:14.084Z,85.3
2017-08-03T10:32:14.749Z,85.7
2017-08-03T10:33:15.453Z,86.1
2017-08-03T10:34:16.118Z,85.6
2017-08-03T10:35:17.084Z,86.2
2017-08-03T10:36:17.751Z,85.7
2017-08-03T10:37:18.417Z,86.2
2017-08-03T10:38:19.083Z,85.7
2017-08-03T10:39:19.750Z,85.3
2017-08-03T10:40:20.718Z,85.7
2017-08-03T10:41:21.386Z,84.7
2017-08-03T10:42:22.051Z,85.7
2017-08-03T10:43:22.716Z,85.3
2017-08-03T10:44:23.386Z,85.9
2017-08-03T10:45:24.386Z,86.3
2017-08-03T10:46:25.053Z,85.4
2017-08-03T10:47:25.720Z,85.4
2017-08-03T10:48:26.386Z,85.4
2017-08-03T10:49:27.053Z,84.0
2017-08-03T10:50:27.970Z,84.8
2017-08-03T10:51:28.673Z,84.3
2017-08-03T10:52:29.345Z,84.8
2017-08-03T10:53:30.009Z,83.8
2017-08-03T10:54:30.711Z,83.1
2017-08-03T10:55:31.627Z,82.3
2017-08-03T10:56:32.296Z,81.1
2017-08-03T10:57:32.962Z,82.2
2017-08-03T10:58:33.629Z,81.8
2017-08-03T10:59:34.297Z,81.3
2017-08-03T11:00:35.222Z,81.1
2017-08-03T11:01:35.883Z,82.2
2017-08-03T11:02:36.551Z,80.7
2017-08-03T11:03:37.218Z,80.0
2017-08-03T11:04:37.883Z,79.7
2017-08-03T11:05:38.852Z,80.1
2017-08-03T11:06:39.519Z,79.0
2017-08-03T11:07:40.186Z,80.3
2017-08-03T11:08:40.854Z,79.8
2017-08-03T11:09:41.522Z,78.6
2017-08-03T11:10:42.489Z,77.9
2017-08-03T11:11:43.156Z,76.8
2017-08-03T11:12:43.826Z,73.5
2017-08-03T11:13:44.495Z,68.2
2017-08-03T11:14:45.201Z,68.3
2017-08-03T11:15:46.121Z,69.7
2017-08-03T11:16:46.790Z,71.0
2017-08-03T11:17:47.458Z,72.5
2017-08-03T11:18:48.127Z,72.5
2017-08-03T11:19:48.795Z,73.1
2017-08-03T11:20:49.717Z,74.5
2017-08-03T11:21:50.385Z,74.6
2017-08-03T11:22:51.055Z,76.2
2017-08-03T11:23:51.725Z,75.5
2017-08-03T11:24:52.392Z,75.7
2017-08-03T11:25:53.312Z,75.9
2017-08-03T11:26:53.982Z,75.8
2017-08-03T11:27:54.649Z,74.4
2017-08-03T11:28:55.319Z,73.5
2017-08-03T11:29:55.990Z,74.5
2017-08-03T11:30:56.904Z,75.0
2017-08-03T11:31:57.574Z,75.8
2017-08-03T11:32:58.243Z,75.4
2017-08-03T11:33:58.907Z,75.4
2017-08-03T11:34:59.575Z,76.8
2017-08-03T11:36:00.532Z,74.5
2017-08-03T11:37:01.202Z,73.9
2017-08-03T11:38:01.871Z,73.7
2017-08-03T11:39:02.538Z,74.3
2017-08-03T11:40:03.206Z,74.1
2017-08-03T11:41:04.127Z,73.2
2017-08-03T11:42:04.792Z,71.3
2017-08-03T11:43:05.461Z,69.7
2017-08-03T11:44:06.131Z,67.2
2017-08-03T11:45:06.804Z,65.3
2017-08-03T11:46:07.768Z,66.1
2017-08-03T11:47:08.472Z,65.7
2017-08-03T11:48:09.178Z,63.9
2017-08-03T11:49:09.845Z,65.8
2017-08-03T11:50:10.513Z,67.1
2017-08-03T11:51:11.432Z,67.2
2017-08-03T11:52:12.104Z,62.5
2017-08-03T11:53:12.774Z,62.6
2017-08-03T11:54:13.445Z,64.8
2017-08-03T11:55:14.112Z,64.7
2017-08-03T11:56:15.082Z,66.5
2017-08-03T11:57:15.751Z,67.1
2017-08-03T11:58:16.419Z,67.5
2017-08-03T11:59:17.089Z,66.8
2017-08-03T12:00:17.771Z,68.2
2017-08-03T12:01:18.687Z,68.2
2017-08-03T12:02:19.356Z,66.7
2017-08-03T12:03:20.023Z,66.2
2017-08-03T12:04:20.693Z,57.9
2017-08-03T12:05:21.363Z,58.1
2017-08-03T12:06:22.335Z,51.8
2017-08-03T12:07:23.006Z,47.3
2017-08-03T12:08:23.677Z,49.9
2017-08-03T12:09:24.345Z,53.6
2017-08-03T12:10:25.013Z,56.3
2017-08-03T12:11:25.934Z,59.1
2017-08-03T12:12:26.604Z,60.2
2017-08-03T12:13:27.276Z,62.2
2017-08-03T12:14:27.948Z,62.1
2017-08-03T12:15:28.616Z,62.3
2017-08-03T12:16:29.585Z,63.5
2017-08-03T12:17:30.254Z,65.3
2017-08-03T12:18:30.982Z,65.0
2017-08-03T12:19:31.631Z,65.5
2017-08-03T12:20:32.299Z,65.8
2017-08-03T12:21:33.217Z,64.8
2017-08-03T12:22:33.885Z,66.0
2017-08-03T12:23:34.556Z,64.0
2017-08-03T12:24:35.235Z,62.5
2017-08-03T12:25:35.895Z,61.5
2017-08-03T12:26:36.812Z,62.6
2017-08-03T12:27:37.482Z,63.7
2017-08-03T12:28:38.152Z,64.2
2017-08-03T12:29:38.823Z,64.1
2017-08-03T12:30:39.492Z,64.0
2017-08-03T12:31:40.510Z,63.3
2017-08-03T12:32:41.180Z,62.8
2017-08-03T12:33:41.849Z,63.7
2017-08-03T12:34:42.517Z,63.4
2017-08-03T12:35:43.185Z,61.2
2017-08-03T12:36:44.104Z,56.1
2017-08-03T12:37:44.776Z,49.5
2017-08-03T12:38:45.448Z,45.2
2017-08-03T12:39:46.119Z,41.9
2017-08-03T12:40:46.824Z,40.6
2017-08-03T12:41:47.793Z,38.7
2017-08-03T12:42:48.462Z,40.6
2017-08-03T12:43:49.133Z,44.5
2017-08-03T12:44:49.806Z,42.6
2017-08-03T12:45:50.513Z,41.4
2017-08-03T12:46:51.433Z,38.2
2017-08-03T12:47:52.103Z,35.3
2017-08-03T12:48:52.781Z,33.6
2017-08-03T12:49:53.445Z,35.9
2017-08-03T12:50:54.117Z,38.9
2017-08-03T12:51:55.088Z,36.0
2017-08-03T12:52:55.759Z,33.9
2017-08-03T12:53:56.433Z,32.2
2017-08-03T12:54:57.103Z,32.4
2017-08-03T12:55:57.772Z,34.8
2017-08-03T12:56:58.696Z,34.7
2017-08-03T12:57:59.369Z,31.8
2017-08-03T12:59:00.044Z,30.6
2017-08-03T13:00:00.715Z,31.6
2017-08-03T13:01:01.389Z,32.7
2017-08-03T13:02:02.362Z,30.6
2017-08-03T13:03:03.035Z,30.7
2017-08-03T13:04:03.709Z,30.3
2017-08-03T13:05:04.384Z,30.2
2017-08-03T13:06:05.058Z,29.1
2017-08-03T13:07:06.031Z,29.3
2017-08-03T13:08:06.703Z,31.4
2017-08-03T13:09:07.379Z,29.6
2017-08-03T13:10:08.050Z,29.1
2017-08-03T13:11:08.723Z,28.9
2017-08-03T13:12:09.648Z,28.3
2017-08-03T13:13:10.321Z,27.9
2017-08-03T13:14:10.994Z,27.7
2017-08-03T13:15:11.667Z,30.8
2017-08-03T13:16:12.342Z,30.1
2017-08-03T13:17:13.314Z,32.2
2017-08-03T13:18:13.985Z,37.3
2017-08-03T13:19:14.660Z,34.3
2017-08-03T13:20:15.336Z,33.6
2017-08-03T13:21:16.005Z,32.5
2017-08-03T13:22:16.929Z,31.3
2017-08-03T13:23:17.603Z,32.6
2017-08-03T13:24:18.275Z,34.3