createdAt,value
2023-02-19T00:01:39.287Z,92854.31
2023-02-19T00:04:12.570Z,92840.03
2023-02-19T00:06:42.934Z,92845.19
2023-02-19T00:09:16.146Z,92836.63
2023-02-19T00:11:46.528Z,92842.25
2023-02-19T00:14:19.696Z,92843.44
2023-02-19T00:16:49.652Z,92830.03
2023-02-19T00:19:21.647Z,92821.59
2023-02-19T00:21:53.510Z,92819.75
2023-02-19T00:24:25.063Z,92819.56
2023-02-19T00:26:54.580Z,92819.09
2023-02-19T00:29:25.268Z,92818.25
2023-02-19T00:31:54.790Z,92817.47
2023-02-19T00:34:24.390Z,92811.34
2023-02-19T00:36:53.738Z,92809.66
2023-02-19T00:39:24.730Z,92806.91
2023-02-19T00:41:54.255Z,92806.69
2023-02-19T00:44:23.871Z,92797.03
2023-02-19T00:46:53.251Z,92795.34
2023-02-19T00:50:37.799Z,92795.19
2023-02-19T00:53:07.378Z,92789.59
2023-02-19T00:55:36.773Z,92791.19
2023-02-19T00:58:06.057Z,92788.00
2023-02-19T01:00:35.372Z,92787.75
2023-02-19T01:03:04.732Z,92782.34
2023-02-19T01:05:34.113Z,92782.50
2023-02-19T01:08:04.980Z,92784.41
2023-02-19T01:10:34.321Z,92786.09
2023-02-19T01:13:03.691Z,92770.16
2023-02-19T01:15:34.935Z,92771.34
2023-02-19T01:18:04.346Z,92778.56
2023-02-19T01:20:34.098Z,92772.03
2023-02-19T01:23:05.557Z,92768.72
2023-02-19T01:25:34.906Z,92762.81
2023-02-19T01:28:04.352Z,92756.72
2023-02-19T01:30:37.265Z,92758.13
2023-02-19T01:33:06.756Z,92754.06
2023-02-19T01:35:36.325Z,92747.47
2023-02-19T01:38:08.562Z,92752.78
2023-02-19T01:40:38.134Z,92754.78
2023-02-19T01:43:11.727Z,92756.97
2023-02-19T01:45:45.186Z,92749.78
2023-02-19T01:48:20.512Z,92757.22
2023-02-19T01:50:55.262Z,92760.09
2023-02-19T01:53:29.619Z,92762.09
2023-02-19T01:56:02.441Z,92767.59
2023-02-19T01:58:35.330Z,92758.94
2023-02-19T02:01:08.244Z,92756.44
2023-02-19T02:03:40.896Z,92758.53
2023-02-19T02:06:19.026Z,92758.34
2023-02-19T02:09:08.228Z,92752.88
2023-02-19T02:11:38.539Z,92752.47
2023-02-19T02:14:07.968Z,92758.13
2023-02-19T02:16:50.401Z,92750.47
2023-02-19T02:19:52.578Z,92754.28
2023-02-19T02:22:28.194Z,92760.44
2023-02-19T02:25:42.412Z,92758.03
2023-02-19T02:28:48.151Z,92746.81
2023-02-19T02:31:21.875Z,92748.72
2023-02-19T02:34:00.366Z,92748.38
2023-02-19T02:36:34.266Z,92737.19
2023-02-19T02:39:07.492Z,92745.84
2023-02-19T02:41:37.045Z,92757.28
2023-02-19T02:44:06.856Z,92767.94
2023-02-19T02:46:42.745Z,92769.66
2023-02-19T02:49:21.356Z,92774.72
2023-02-19T02:51:55.238Z,92776.00
2023-02-19T02:54:46.715Z,92776.31
2023-02-19T02:57:17.696Z,92772.22
2023-02-19T02:59:49.310Z,92774.13
2023-02-19T03:02:24.590Z,92767.28
2023-02-19T03:05:26.314Z,92774.28
2023-02-19T03:08:00.354Z,92777.47
2023-02-19T03:10:38.302Z,92770.19
2023-02-19T03:13:29.410Z,92780.59
2023-02-19T03:16:23.719Z,92778.88
2023-02-19T03:19:14.924Z,92789.44
2023-02-19T03:21:47.141Z,92790.91
2023-02-19T03:24:36.372Z,92793.94
2023-02-19T03:27:07.468Z,92791.00
2023-02-19T03:29:40.190Z,92791.44
2023-02-19T03:32:13.228Z,92791.09
2023-02-19T03:34:53.296Z,92778.34
2023-02-19T03:37:31.433Z,92789.72
2023-02-19T03:40:01.074Z,92797.66
2023-02-19T03:42:44.468Z,92793.47
2023-02-19T03:45:34.499Z,92786.78
2023-02-19T03:51:45.308Z,92789.28
2023-02-19T03:54:20.370Z,92793.31
2023-02-19T03:56:55.949Z,92793.19
2023-02-19T03:59:34.650Z,92788.31
2023-02-19T04:02:10.112Z,92791.59
2023-02-19T04:04:45.212Z,92797.03
2023-02-19T04:07:16.494Z,92801.13
2023-02-19T04:09:50.072Z,92806.13
2023-02-19T04:12:23.554Z,92807.81
2023-02-19T04:14:58.987Z,92803.75
2023-02-19T04:17:33.861Z,92808.44
2023-02-19T04:20:08.979Z,92807.13
2023-02-19T04:22:41.619Z,92815.59
2023-02-19T04:25:11.931Z,92814.56
2023-02-19T04:27:42.499Z,92816.38
2023-02-19T04:30:15.816Z,92815.13
2023-02-19T04:32:45.184Z,92818.63
2023-02-19T04:35:14.573Z,92808.09
2023-02-19T04:37:45.502Z,92815.75
2023-02-19T04:40:14.923Z,92816.25
2023-02-19T04:42:44.376Z,92811.78
2023-02-19T04:45:13.768Z,92822.81
2023-02-19T04:47:43.183Z,92819.84
2023-02-19T04:50:13.034Z,92818.66
2023-02-19T04:52:43.874Z,92821.16
2023-02-19T04:55:13.512Z,92831.47
2023-02-19T04:57:42.839Z,92833.00
2023-02-19T05:00:13.991Z,92821.84
2023-02-19T05:02:43.847Z,92827.66
2023-02-19T05:05:13.197Z,92830.00
2023-02-19T05:07:44.039Z,92834.25
2023-02-19T05:10:13.359Z,92832.50
2023-02-19T05:12:42.747Z,92833.34
2023-02-19T05:15:12.174Z,92833.66
2023-02-19T05:17:41.652Z,92828.72
2023-02-19T05:20:12.306Z,92835.56
2023-02-19T05:22:41.908Z,92839.75
2023-02-19T05:25:12.678Z,92839.53
2023-02-19T05:27:42.179Z,92845.06
2023-02-19T05:30:13.630Z,92844.22
2023-02-19T05:32:43.167Z,92849.31
2023-02-19T05:35:12.501Z,92850.22
2023-02-19T05:37:41.927Z,92865.63
2023-02-19T05:40:13.461Z,92857.41
2023-02-19T05:42:42.830Z,92863.22
2023-02-19T05:45:12.267Z,92861.69
2023-02-19T05:47:41.632Z,92864.88
2023-02-19T05:50:11.189Z,92870.53
2023-02-19T05:52:40.510Z,92878.16
2023-02-19T05:55:11.855Z,92878.28
2023-02-19T05:57:43.819Z,92879.31
2023-02-19T06:00:15.297Z,92883.59
2023-02-19T06:02:44.823Z,92885.81
2023-02-19T06:05:14.876Z,92888.41
2023-02-19T06:07:44.272Z,92894.03
2023-02-19T06:10:15.528Z,92903.28
2023-02-19T06:12:45.254Z,92895.53
2023-02-19T06:15:14.688Z,92905.53
2023-02-19T06:17:43.987Z,92908.22
2023-02-19T06:20:13.737Z,92901.03
2023-02-19T06:22:43.141Z,92903.09
2023-02-19T06:25:14.047Z,92908.53
2023-02-19T06:27:43.301Z,92912.16
2023-02-19T06:30:14.693Z,92903.34
2023-02-19T06:32:43.970Z,92900.53
2023-02-19T06:35:13.434Z,92907.41
2023-02-19T06:37:42.793Z,92900.47
2023-02-19T06:40:14.390Z,92910.03
2023-02-19T06:42:43.654Z,92904.75
2023-02-19T06:45:13.014Z,92901.81
2023-02-19T06:47:42.393Z,92901.34
2023-02-19T06:51:37.954Z,92911.13
2023-02-19T06:54:07.475Z,92905.59
2023-02-19T06:56:39.760Z,92901.28
2023-02-19T06:59:12.836Z,92909.34
2023-02-19T07:01:43.093Z,92905.09
2023-02-19T07:04:12.935Z,92908.00
2023-02-19T07:06:43.854Z,92904.75
2023-02-19T07:09:13.797Z,92904.53
2023-02-19T07:11:43.454Z,92897.53
2023-02-19T07:14:17.967Z,92905.94
2023-02-19T07:16:48.115Z,92912.38
2023-02-19T07:19:18.129Z,92914.25
2023-02-19T07:21:48.992Z,92905.53
2023-02-19T07:24:19.349Z,92905.22
2023-02-19T07:26:48.753Z,92901.19
2023-02-19T07:29:18.590Z,92906.81
2023-02-19T07:31:48.872Z,92899.50
2023-02-19T07:34:18.215Z,92907.66
2023-02-19T07:36:49.146Z,92910.28
2023-02-19T07:39:18.641Z,92908.19
2023-02-19T07:41:48.099Z,92904.53
2023-02-19T07:44:17.635Z,92911.28
2023-02-19T07:46:47.492Z,92908.41
2023-02-19T07:49:16.884Z,92901.75
2023-02-19T07:51:47.895Z,92913.66
2023-02-19T07:54:17.792Z,92912.56
2023-02-19T07:56:47.353Z,92907.31
2023-02-19T07:59:19.634Z,92909.09
2023-02-19T08:02:20.917Z,92916.81
2023-02-19T08:04:50.485Z,92903.72
2023-02-19T08:07:21.281Z,92900.88
2023-02-19T08:10:10.840Z,92900.53
2023-02-19T08:12:57.565Z,92891.59
2023-02-19T08:15:27.196Z,92888.59
2023-02-19T08:17:56.744Z,92894.63
2023-02-19T08:20:26.224Z,92897.03
2023-02-19T08:22:57.270Z,92908.47
2023-02-19T08:25:27.250Z,92897.44
2023-02-19T08:27:56.834Z,92902.88
2023-02-19T08:30:26.428Z,92909.56
2023-02-19T08:32:56.306Z,92899.06
2023-02-19T08:35:25.770Z,92901.13
2023-02-19T08:38:00.157Z,92901.47
2023-02-19T08:40:29.752Z,92895.81
2023-02-19T08:43:05.156Z,92890.84
2023-02-19T08:45:35.120Z,92900.25
2023-02-19T08:48:04.735Z,92913.09
2023-02-19T08:50:35.443Z,92905.72
2023-02-19T08:53:08.009Z,92906.69
2023-02-19T08:55:39.026Z,92902.94
2023-02-19T08:58:08.623Z,92905.97
2023-02-19T09:00:38.026Z,92905.81
2023-02-19T09:03:07.598Z,92902.88
2023-02-19T09:05:37.052Z,92906.22
2023-02-19T09:08:08.089Z,92904.41
2023-02-19T09:10:37.717Z,92908.38
2023-02-19T09:13:07.647Z,92908.38
2023-02-19T09:15:38.845Z,92898.50
2023-02-19T09:18:08.365Z,92891.78
2023-02-19T09:20:37.816Z,92892.72
2023-02-19T09:23:08.755Z,92903.25
2023-02-19T09:25:38.197Z,92900.34
2023-02-19T09:28:07.644Z,92896.00
2023-02-19T09:30:37.199Z,92899.66
2023-02-19T09:33:08.032Z,92897.16
2023-02-19T09:35:40.948Z,92896.38
2023-02-19T09:38:11.870Z,92897.63
2023-02-19T09:40:42.151Z,92896.28
2023-02-19T09:43:18.420Z,92899.34
2023-02-19T09:45:48.119Z,92899.56
2023-02-19T09:51:42.215Z,92884.59
2023-02-19T09:54:20.179Z,92891.06
2023-02-19T09:56:49.973Z,92888.56
2023-02-19T09:59:23.727Z,92868.03
2023-02-19T10:02:01.133Z,92863.66
2023-02-19T10:04:30.710Z,92876.47
2023-02-19T10:07:03.915Z,92866.47
2023-02-19T10:09:33.720Z,92871.88
2023-02-19T10:12:03.686Z,92868.72
2023-02-19T10:14:40.237Z,92870.47
2023-02-19T10:17:22.383Z,92867.94
2023-02-19T10:19:52.155Z,92871.72
2023-02-19T10:22:23.205Z,92865.94
2023-02-19T10:24:56.763Z,92858.59
2023-02-19T10:27:32.169Z,92857.69
2023-02-19T10:30:03.236Z,92848.84
2023-02-19T10:32:32.729Z,92853.41
2023-02-19T10:35:19.849Z,92851.66
2023-02-19T10:37:52.976Z,92839.31
2023-02-19T10:40:26.283Z,92836.78
2023-02-19T10:42:59.417Z,92841.47
2023-02-19T10:45:36.862Z,92837.84
2023-02-19T10:48:07.707Z,92823.84
2023-02-19T10:50:44.828Z,92820.38
2023-02-19T10:53:24.900Z,92814.78
2023-02-19T10:56:10.750Z,92813.69
2023-02-19T10:58:42.527Z,92809.59
2023-02-19T11:01:20.168Z,92804.34
2023-02-19T11:03:51.634Z,92809.31
2023-02-19T11:06:28.238Z,92797.88
2023-02-19T11:09:02.044Z,92793.94
2023-02-19T11:11:35.914Z,92795.97
2023-02-19T11:14:15.091Z,92799.88
2023-02-19T11:16:48.133Z,92787.97
2023-02-19T11:19:32.752Z,92788.06
2023-02-19T11:22:04.355Z,92780.53
2023-02-19T11:24:38.324Z,92782.25
2023-02-19T11:27:19.732Z,92780.06
2023-02-19T11:29:49.569Z,92778.72
2023-02-19T11:32:31.530Z,92785.66
2023-02-19T11:35:22.805Z,92782.81
2023-02-19T11:38:00.631Z,92774.53
2023-02-19T11:40:42.798Z,92764.97
2023-02-19T11:43:31.551Z,92764.00
2023-02-19T11:46:09.793Z,92752.38
2023-02-19T11:48:56.144Z,92754.94
2023-02-19T11:51:47.618Z,92753.75
2023-02-19T11:54:51.199Z,92759.56
2023-02-19T11:57:45.943Z,92754.00
2023-02-19T12:00:26.650Z,92753.09
2023-02-19T12:03:37.094Z,92750.19
2023-02-19T12:06:21.208Z,92742.97
2023-02-19T12:09:14.498Z,92741.91
2023-02-19T12:12:17.330Z,92734.38
2023-02-19T12:15:41.494Z,92741.91
2023-02-19T12:19:01.411Z,92742.31
2023-02-19T12:21:51.726Z,92738.09
2023-02-19T12:25:05.208Z,92735.97
2023-02-19T12:27:56.424Z,92736.78
2023-02-19T12:30:55.049Z,92727.31
2023-02-19T12:34:19.676Z,92726.13
2023-02-19T12:37:02.132Z,92719.19
2023-02-19T12:39:41.714Z,92712.28
2023-02-19T12:42:29.936Z,92706.88
2023-02-19T12:45:04.504Z,92705.06
2023-02-19T12:47:42.318Z,92708.00
2023-02-19T12:51:45.309Z,92700.75
2023-02-19T12:54:23.963Z,92696.84
2023-02-19T12:57:02.768Z,92693.41
2023-02-19T12:59:38.555Z,92690.84
2023-02-19T13:02:17.946Z,92692.03
2023-02-19T13:04:56.242Z,92685.00
2023-02-19T13:07:33.879Z,92685.81
2023-02-19T13:10:20.824Z,92681.38
2023-02-19T13:12:53.733Z,92673.63
2023-02-19T13:15:32.910Z,92671.97
2023-02-19T13:18:06.630Z,92665.44
2023-02-19T13:20:40.422Z,92658.59
2023-02-19T13:23:35.062Z,92654.44
2023-02-19T13:26:44.708Z,92656.34
2023-02-19T13:29:41.174Z,92649.88
2023-02-19T13:32:35.923Z,92646.34
2023-02-19T13:35:25.839Z,92643.34
2023-02-19T13:37:56.982Z,92635.16
2023-02-19T13:40:35.191Z,92626.66
2023-02-19T13:43:07.322Z,92627.25
2023-02-19T13:45:41.516Z,92628.53
2023-02-19T13:48:28.575Z,92625.09
2023-02-19T13:51:49.555Z,92622.09
2023-02-19T13:54:29.249Z,92625.97
2023-02-19T13:57:30.193Z,92617.56
2023-02-19T14:00:01.120Z,92615.97
2023-02-19T14:02:36.585Z,92613.41
2023-02-19T14:05:10.241Z,92612.16
2023-02-19T14:08:04.450Z,92614.94
2023-02-19T14:11:05.149Z,92607.22
2023-02-19T14:14:10.114Z,92617.28
2023-02-19T14:17:08.668Z,92603.22
2023-02-19T14:19:54.275Z,92596.06
2023-02-19T14:23:11.053Z,92599.78
2023-02-19T14:25:48.267Z,92596.75
2023-02-19T14:28:37.215Z,92594.53
2023-02-19T14:31:36.892Z,92602.16
2023-02-19T14:34:15.231Z,92597.06
2023-02-19T14:36:49.133Z,92594.69
2023-02-19T14:39:22.578Z,92587.69
2023-02-19T14:41:55.969Z,92591.44
2023-02-19T14:44:28.829Z,92587.47
2023-02-19T14:47:06.951Z,92582.22
2023-02-19T14:49:46.028Z,92582.22
2023-02-19T14:52:24.938Z,92572.56
2023-02-19T14:54:58.830Z,92575.03
2023-02-19T14:57:31.421Z,92571.03
2023-02-19T15:00:01.634Z,92574.34
2023-02-19T15:02:33.891Z,92568.03
2023-02-19T15:05:03.429Z,92577.44
2023-02-19T15:07:35.792Z,92570.84
2023-02-19T15:10:07.515Z,92566.00
2023-02-19T15:12:53.935Z,92562.56
2023-02-19T15:15:27.205Z,92559.25
2023-02-19T15:18:00.614Z,92561.34
2023-02-19T15:20:34.416Z,92567.25
2023-02-19T15:23:07.507Z,92563.66
2023-02-19T15:25:39.508Z,92561.06
2023-02-19T15:28:27.571Z,92564.03
2023-02-19T15:31:15.882Z,92558.09
2023-02-19T15:33:54.570Z,92552.53
2023-02-19T15:36:32.891Z,92555.97
2023-02-19T15:39:04.995Z,92545.31
2023-02-19T15:41:36.959Z,92552.69
2023-02-19T15:44:32.610Z,92537.22
2023-02-19T15:47:09.384Z,92556.72
2023-02-19T15:51:45.012Z,92559.63
2023-02-19T15:54:27.214Z,92555.53
2023-02-19T15:57:01.466Z,92557.28
2023-02-19T15:59:37.834Z,92548.50
2023-02-19T16:02:09.932Z,92552.25
2023-02-19T16:04:46.446Z,92561.13
2023-02-19T16:07:29.035Z,92558.34
2023-02-19T16:10:21.579Z,92563.94
2023-02-19T16:13:01.897Z,92568.84
2023-02-19T16:15:34.559Z,92570.56
2023-02-19T16:18:04.506Z,92564.66
2023-02-19T16:20:37.053Z,92559.66
2023-02-19T16:23:15.939Z,92568.81
2023-02-19T16:25:46.611Z,92567.28
2023-02-19T16:28:22.320Z,92568.34
2023-02-19T16:30:59.701Z,92570.94
2023-02-19T16:33:46.515Z,92566.69
2023-02-19T16:36:38.055Z,92576.16
2023-02-19T16:39:23.271Z,92568.22
2023-02-19T16:42:20.060Z,92570.53
2023-02-19T16:44:50.445Z,92571.22
2023-02-19T16:47:33.061Z,92573.59
2023-02-19T16:50:09.092Z,92583.50
2023-02-19T16:52:42.519Z,92578.00
2023-02-19T16:55:16.333Z,92588.41
2023-02-19T16:57:45.744Z,92593.47
2023-02-19T17:00:20.496Z,92590.59
2023-02-19T17:02:52.373Z,92584.16
2023-02-19T17:05:24.196Z,92587.09
2023-02-19T17:07:53.897Z,92594.06
2023-02-19T17:10:27.280Z,92600.22
2023-02-19T17:12:58.373Z,92601.41
2023-02-19T17:15:27.993Z,92601.47
2023-02-19T17:17:57.610Z,92598.28
2023-02-19T17:20:31.666Z,92596.31
2023-02-19T17:23:01.212Z,92605.03
2023-02-19T17:25:32.295Z,92600.69
2023-02-19T17:28:01.891Z,92602.16
2023-02-19T17:30:33.304Z,92601.66
2023-02-19T17:33:02.873Z,92600.31
2023-02-19T17:35:32.276Z,92602.28
2023-02-19T17:38:01.713Z,92602.41
2023-02-19T17:40:34.660Z,92601.69
2023-02-19T17:43:04.297Z,92607.22
2023-02-19T17:45:33.948Z,92611.16
2023-02-19T17:48:03.581Z,92609.91
2023-02-19T17:50:34.573Z,92613.44
2023-02-19T17:53:03.906Z,92613.66
2023-02-19T17:55:34.839Z,92613.97
2023-02-19T17:58:04.243Z,92608.25
2023-02-19T18:00:34.550Z,92612.81
2023-02-19T18:03:03.989Z,92620.09
2023-02-19T18:05:33.330Z,92617.09
2023-02-19T18:08:02.786Z,92624.03
2023-02-19T18:10:33.593Z,92614.19
2023-02-19T18:13:02.973Z,92618.84
2023-02-19T18:15:32.433Z,92617.28
2023-02-19T18:18:02.514Z,92604.50
2023-02-19T18:20:32.408Z,92601.19
2023-02-19T18:23:01.876Z,92601.16
2023-02-19T18:25:31.343Z,92597.81
2023-02-19T18:28:02.519Z,92605.22
2023-02-19T18:30:32.917Z,92601.81
2023-02-19T18:33:02.439Z,92607.00
2023-02-19T18:35:33.646Z,92607.00
2023-02-19T18:38:04.134Z,92607.00
2023-02-19T18:40:33.457Z,92609.50
2023-02-19T18:43:04.350Z,92607.41
2023-02-19T18:45:36.298Z,92608.72
2023-02-19T18:51:37.944Z,92610.25
2023-02-19T18:54:08.154Z,92615.44
2023-02-19T18:56:44.530Z,92614.09
2023-02-19T18:59:14.844Z,92613.75
2023-02-19T19:01:45.199Z,92616.94
2023-02-19T19:04:14.958Z,92614.72
2023-02-19T19:06:45.872Z,92615.47
2023-02-19T19:09:15.487Z,92619.41
2023-02-19T19:11:46.821Z,92620.34
2023-02-19T19:14:16.555Z,92621.47
2023-02-19T19:16:46.039Z,92622.78
2023-02-19T19:19:16.704Z,92627.84
2023-02-19T19:21:53.227Z,92635.94
2023-02-19T19:24:24.053Z,92636.03
2023-02-19T19:26:54.626Z,92640.28
2023-02-19T19:29:24.880Z,92636.56
2023-02-19T19:31:54.378Z,92643.09
2023-02-19T19:34:23.883Z,92647.06
2023-02-19T19:36:54.832Z,92648.81
2023-02-19T19:39:24.505Z,92651.53
2023-02-19T19:41:57.236Z,92647.56
2023-02-19T19:44:26.414Z,92656.25
2023-02-19T19:46:56.530Z,92658.09
2023-02-19T19:49:25.976Z,92651.78
2023-02-19T19:52:01.350Z,92654.19
2023-02-19T19:54:31.118Z,92654.75
2023-02-19T19:57:00.620Z,92652.16
2023-02-19T19:59:30.044Z,92637.72
2023-02-19T20:02:02.017Z,92645.88
2023-02-19T20:04:32.080Z,92651.53
2023-02-19T20:07:03.419Z,92656.81
2023-02-19T20:09:32.853Z,92653.56
2023-02-19T20:12:02.260Z,92656.38
2023-02-19T20:14:31.684Z,92653.50
2023-02-19T20:17:01.176Z,92648.41
2023-02-19T20:19:30.533Z,92656.97
2023-02-19T20:22:01.556Z,92643.97
2023-02-19T20:24:31.304Z,92637.94
2023-02-19T20:27:03.129Z,92639.22
2023-02-19T20:29:34.557Z,92638.09
2023-02-19T20:32:04.827Z,92642.22
2023-02-19T20:34:34.631Z,92651.91
2023-02-19T20:37:05.660Z,92638.13
2023-02-19T20:39:38.113Z,92638.63
2023-02-19T20:42:08.679Z,92644.50
2023-02-19T20:44:38.129Z,92633.44
2023-02-19T20:47:07.993Z,92629.75
2023-02-19T20:49:37.441Z,92631.41
2023-02-19T20:52:10.212Z,92624.00
2023-02-19T20:54:39.749Z,92619.31
2023-02-19T20:57:09.079Z,92616.78
2023-02-19T20:59:39.111Z,92634.00
2023-02-19T21:02:23.379Z,92630.47
2023-02-19T21:04:53.024Z,92628.81
2023-02-19T21:07:23.892Z,92639.63
2023-02-19T21:09:53.930Z,92632.81
2023-02-19T21:12:24.171Z,92641.44
2023-02-19T21:14:53.744Z,92641.06
2023-02-19T21:17:23.282Z,92637.91
2023-02-19T21:19:52.640Z,92647.09
2023-02-19T21:22:23.408Z,92643.25
2023-02-19T21:24:53.919Z,92650.06
2023-02-19T21:27:23.416Z,92648.09
2023-02-19T21:29:52.938Z,92643.13
2023-02-19T21:32:22.410Z,92650.06
2023-02-19T21:34:51.860Z,92664.88
2023-02-19T21:37:22.842Z,92666.22
2023-02-19T21:39:52.483Z,92668.47
2023-02-19T21:42:21.947Z,92661.03
2023-02-19T21:44:51.431Z,92668.00
2023-02-19T21:47:20.783Z,92670.63
2023-02-19T21:51:40.173Z,92686.84
2023-02-19T21:54:14.856Z,92687.56
2023-02-19T21:56:44.693Z,92687.84
2023-02-19T21:59:14.227Z,92686.81
2023-02-19T22:01:43.848Z,92665.69
2023-02-19T22:04:16.438Z,92663.50
2023-02-19T22:06:47.746Z,92664.13
2023-02-19T22:09:18.138Z,92676.66
2023-02-19T22:11:47.891Z,92692.53
2023-02-19T22:14:18.481Z,92689.72
2023-02-19T22:16:48.152Z,92696.19
2023-02-19T22:19:20.848Z,92701.13
2023-02-19T22:21:51.807Z,92712.16
2023-02-19T22:24:23.514Z,92713.88
2023-02-19T22:26:57.351Z,92706.97
2023-02-19T22:29:27.305Z,92705.72
2023-02-19T22:31:56.992Z,92703.84
2023-02-19T22:34:26.511Z,92699.72
2023-02-19T22:36:57.368Z,92704.16
2023-02-19T22:39:28.424Z,92718.97
2023-02-19T22:41:57.973Z,92719.44
2023-02-19T22:44:27.445Z,92723.16
2023-02-19T22:46:58.333Z,92722.63
2023-02-19T22:49:27.741Z,92722.78
2023-02-19T22:52:04.605Z,92718.81
2023-02-19T22:54:34.139Z,92720.28
2023-02-19T22:57:03.408Z,92712.47
2023-02-19T22:59:33.127Z,92716.88
2023-02-19T23:02:02.565Z,92706.91
2023-02-19T23:04:32.016Z,92710.88
2023-02-19T23:07:02.941Z,92718.38
2023-02-19T23:09:32.609Z,92713.13
2023-02-19T23:12:07.705Z,92729.19
2023-02-19T23:14:37.890Z,92704.38
2023-02-19T23:17:07.476Z,92722.31
2023-02-19T23:19:38.051Z,92721.59
2023-02-19T23:22:09.275Z,92719.78
2023-02-19T23:24:38.690Z,92718.47
2023-02-19T23:27:08.033Z,92728.84
2023-02-19T23:29:37.326Z,92719.72
2023-02-19T23:32:07.038Z,92728.63
2023-02-19T23:34:37.294Z,92721.31
2023-02-19T23:37:08.102Z,92732.63
2023-02-19T23:39:37.414Z,92727.13
2023-02-19T23:42:06.824Z,92732.50
2023-02-19T23:44:36.287Z,92725.28
2023-02-19T23:47:05.642Z,92726.97
2023-02-19T23:49:35.153Z,92728.88
2023-02-19T23:52:04.648Z,92726.31
2023-02-19T23:54:35.451Z,92725.00
2023-02-19T23:57:04.909Z,92723.09
2023-02-19T23:59:34.209Z,92723.41
