createdAt,value
2022-08-26T00:02:46.156Z,5.274247491638796
2022-08-26T00:09:08.000Z,5.173913043478261
2022-08-26T00:15:29.381Z,5.615384615384615
2022-08-26T00:21:51.230Z,5.2842809364548495
2022-08-26T00:28:13.400Z,6.137123745819398
2022-08-26T00:35:16.794Z,4.725752508361204
2022-08-26T00:41:38.683Z,5.919732441471572
2022-08-26T00:48:23.633Z,6.3076923076923075
2022-08-26T00:54:45.049Z,6.3478260869565215
2022-08-26T01:01:06.214Z,4.882943143812709
2022-08-26T01:07:27.638Z,5.565217391304348
2022-08-26T01:13:52.369Z,5.782608695652174
2022-08-26T01:25:31.749Z,6.40133779264214
2022-08-26T01:34:35.006Z,6.357859531772576
2022-08-26T01:47:13.538Z,6.40133779264214
2022-08-26T01:53:35.871Z,6.665551839464883
2022-08-26T02:02:15.854Z,7.073578595317726
2022-08-26T02:12:00.174Z,7.337792642140468
2022-08-26T02:31:47.249Z,6.274247491638796
2022-08-26T02:43:39.618Z,5.431438127090301
2022-08-26T02:50:01.486Z,7.481605351170568
2022-08-26T02:56:22.862Z,4.976588628762542
2022-08-26T03:07:10.930Z,7.357859531772576
2022-08-26T03:19:06.556Z,5.929765886287625
2022-08-26T03:25:37.474Z,8.933110367892976
2022-08-26T03:34:29.055Z,7.759197324414716
2022-08-26T03:43:10.672Z,5.896321070234114
2022-08-26T03:53:37.323Z,7.391304347826087
2022-08-26T04:01:46.978Z,9.08695652173913
2022-08-26T04:08:09.262Z,7.535117056856187
2022-08-26T04:14:31.327Z,8.290969899665551
2022-08-26T04:28:55.125Z,5.986622073578595
2022-08-26T04:35:16.721Z,5.454849498327759
2022-08-26T04:47:16.950Z,8.979933110367893
2022-08-26T04:53:51.922Z,10.117056856187292
2022-08-26T05:00:13.112Z,7.6755852842809364
2022-08-26T05:06:37.053Z,8.856187290969899
2022-08-26T05:12:58.237Z,10.872909698996656
2022-08-26T05:24:17.991Z,9.933110367892976
2022-08-26T05:54:57.587Z,8.879598662207357
2022-08-26T06:01:18.794Z,9.836120401337793
2022-08-26T06:07:41.203Z,9.735785953177258
2022-08-26T06:14:03.918Z,10.391304347826088
2022-08-26T06:20:27.913Z,10.153846153846153
2022-08-26T06:30:05.735Z,9.210702341137123
2022-08-26T06:36:27.587Z,7.096989966555184
2022-08-26T06:42:49.617Z,10.675585284280936
2022-08-26T06:49:11.678Z,11.200668896321071
2022-08-26T06:55:32.606Z,8.976588628762542
2022-08-26T07:02:22.296Z,8.334448160535118
2022-08-26T07:08:43.642Z,11.94314381270903
2022-08-26T07:15:04.906Z,10.903010033444817
2022-08-26T07:27:20.316Z,7.802675585284281
2022-08-26T07:33:46.096Z,8.20401337792642
2022-08-26T07:43:44.620Z,10.959866220735785
2022-08-26T07:50:12.340Z,9.501672240802675
2022-08-26T08:04:58.510Z,9.906354515050166
2022-08-26T08:11:22.329Z,7.74247491638796
2022-08-26T08:21:37.182Z,7.488294314381271
2022-08-26T08:28:00.287Z,7.752508361204013
2022-08-26T08:34:24.990Z,4.528428093645485
2022-08-26T08:40:46.698Z,5.585284280936455
2022-08-26T08:47:08.581Z,7.511705685618729
2022-08-26T08:55:35.281Z,6.498327759197324
2022-08-26T09:01:57.482Z,5.107023411371237
2022-08-26T09:08:20.476Z,5.344481605351171
2022-08-26T09:14:42.145Z,7.0200668896321075
2022-08-26T09:21:04.422Z,3.5852842809364547
2022-08-26T09:27:25.850Z,4.68561872909699
2022-08-26T09:33:47.746Z,5.892976588628763
2022-08-26T09:43:57.026Z,6.11371237458194
2022-08-26T09:50:18.818Z,4.404682274247492
2022-08-26T09:56:39.945Z,4.05685618729097
2022-08-26T10:05:12.474Z,5.625418060200669
2022-08-26T10:11:33.712Z,6.053511705685619
2022-08-26T10:17:54.999Z,5.2207357859531776
2022-08-26T10:34:00.042Z,5.969899665551839
2022-08-26T10:40:25.024Z,5.622073578595318
2022-08-26T10:46:57.640Z,5.167224080267559
2022-08-26T10:53:25.377Z,5.301003344481606
2022-08-26T10:59:51.745Z,4.311036789297659
2022-08-26T11:06:17.676Z,5.866220735785953
2022-08-26T11:12:49.386Z,6.531772575250836
2022-08-26T11:20:30.305Z,5.645484949832776
2022-08-26T11:29:26.507Z,6.1404682274247495
2022-08-26T11:36:12.323Z,4.581939799331104
2022-08-26T11:42:48.448Z,6.5719063545150505
2022-08-26T11:52:41.095Z,4.936454849498328
2022-08-26T11:59:05.767Z,3.230769230769231
2022-08-26T12:08:38.062Z,6.093645484949833
2022-08-26T12:15:02.234Z,4.8561872909699
2022-08-26T12:23:39.193Z,6.829431438127091
2022-08-26T12:35:56.668Z,6.501672240802676
2022-08-26T12:42:20.326Z,7.110367892976589
2022-08-26T12:53:10.954Z,7.993311036789297
2022-08-26T12:59:34.481Z,8.438127090301004
2022-08-26T13:05:57.335Z,9.421404682274247
2022-08-26T13:19:10.335Z,8.163879598662207
2022-08-26T13:25:33.094Z,5.762541806020067
2022-08-26T13:31:57.131Z,4.404682274247492
2022-08-26T13:38:33.444Z,3.3979933110367893
2022-08-26T13:45:34.301Z,7.963210702341137
2022-08-26T13:53:23.814Z,9.438127090301004
2022-08-26T14:00:54.565Z,9.441471571906355
2022-08-26T14:07:21.861Z,9.551839464882944
2022-08-26T14:13:45.625Z,2.3277591973244145
2022-08-26T14:20:10.574Z,4.448160535117057
2022-08-26T14:26:34.918Z,2.197324414715719
2022-08-26T14:32:59.944Z,3.705685618729097
2022-08-26T14:39:25.619Z,3.1103678929765888
2022-08-26T14:45:53.081Z,2.859531772575251
2022-08-26T14:52:25.328Z,6.2842809364548495
2022-08-26T14:58:49.615Z,11.324414715719064
2022-08-26T15:08:38.299Z,14.74581939799331
2022-08-26T15:26:52.719Z,16.06354515050167
2022-08-26T15:33:15.605Z,12.448160535117056
2022-08-26T15:39:39.708Z,10.94314381270903
2022-08-26T15:46:02.268Z,9.695652173913043
2022-08-26T15:52:25.302Z,10.989966555183946
2022-08-26T15:58:48.649Z,9.882943143812708
2022-08-26T16:05:12.569Z,12.618729096989966
2022-08-26T16:11:37.485Z,12.100334448160535
2022-08-26T16:18:01.817Z,12.632107023411372
2022-08-26T16:30:03.296Z,10.719063545150501
2022-08-26T16:36:26.533Z,9.933110367892976
2022-08-26T16:42:50.815Z,9.876254180602007
2022-08-26T16:49:15.506Z,9.237458193979933
2022-08-26T16:55:36.694Z,4.739130434782608
2022-08-26T17:03:50.789Z,6.595317725752508
2022-08-26T17:10:12.193Z,4.8762541806020065
2022-08-26T17:16:33.518Z,3.468227424749164
2022-08-26T17:27:16.200Z,3.117056856187291
2022-08-26T17:33:40.780Z,2.7859531772575252
2022-08-26T17:42:14.957Z,3.1939799331103678
2022-08-26T17:48:37.090Z,1.3043478260869565
2022-08-26T17:58:23.581Z,1.8695652173913044
2022-08-26T18:08:35.581Z,1.0568561872909699
2022-08-26T18:14:57.756Z,1.3612040133779264
2022-08-26T18:27:02.776Z,1.62876254180602
2022-08-26T18:40:43.297Z,1.7190635451505016
2022-08-26T18:48:15.820Z,1.7759197324414715
2022-08-26T18:54:39.723Z,1.2408026755852843
2022-08-26T19:01:03.824Z,1.0501672240802675
2022-08-26T19:07:26.981Z,2.234113712374582
2022-08-26T19:15:31.892Z,1.4414715719063544
2022-08-26T19:21:56.570Z,2.391304347826087
2022-08-26T19:28:30.203Z,1.2876254180602007
2022-08-26T19:34:53.381Z,2.4448160535117056
2022-08-26T19:41:15.177Z,1.491638795986622
2022-08-26T19:47:38.238Z,2.0434782608695654
2022-08-26T19:54:00.651Z,1.725752508361204
2022-08-26T20:00:23.169Z,1.9063545150501673
2022-08-26T20:06:51.096Z,2.3411371237458196
2022-08-26T20:13:22.620Z,1.9832775919732442
2022-08-26T20:19:47.143Z,1.882943143812709
2022-08-26T20:26:12.593Z,1.548494983277592
2022-08-26T20:32:35.675Z,1.839464882943144
2022-08-26T20:42:37.322Z,2.2073578595317724
2022-08-26T20:51:01.936Z,2.448160535117057
2022-08-26T20:57:24.343Z,2.511705685618729
2022-08-26T21:03:45.480Z,1.859531772575251
2022-08-26T21:10:06.850Z,1.862876254180602
2022-08-26T21:16:28.220Z,3.0267558528428093
2022-08-26T21:22:50.172Z,1.6923076923076923
2022-08-26T21:29:10.761Z,2.6923076923076925
2022-08-26T21:35:31.747Z,2.040133779264214
2022-08-26T21:41:52.264Z,2.301003344481605
2022-08-26T21:51:47.292Z,1.6153846153846154
2022-08-26T21:58:07.735Z,2.6220735785953178
2022-08-26T22:04:28.400Z,2.1337792642140467
2022-08-26T22:10:49.712Z,3.411371237458194
2022-08-26T22:17:10.874Z,1.6889632107023411
2022-08-26T22:23:31.838Z,2.0501672240802677
2022-08-26T22:35:59.587Z,2.729096989966555
2022-08-26T22:42:21.214Z,2.6755852842809364
2022-08-26T22:48:42.453Z,1.8528428093645486
2022-08-26T22:55:03.456Z,1.9899665551839465
2022-08-26T23:01:24.234Z,1.9364548494983278
2022-08-26T23:07:45.674Z,0.9832775919732442
2022-08-26T23:14:06.934Z,2.0267558528428093
2022-08-26T23:30:04.683Z,1.5953177257525084
2022-08-26T23:36:26.801Z,1.3043478260869565
2022-08-26T23:42:47.953Z,1.548494983277592
2022-08-26T23:49:27.734Z,0.8963210702341137
2022-08-26T23:55:48.812Z,1.839464882943144
