createdAt,value
2023-05-13T00:04:18.020Z,23.50
2023-05-13T00:09:19.452Z,23.50
2023-05-13T00:14:20.881Z,23.50
2023-05-13T00:19:22.300Z,23.50
2023-05-13T00:24:23.706Z,23.50
2023-05-13T00:29:25.109Z,23.50
2023-05-13T00:34:26.539Z,23.40
2023-05-13T00:39:27.938Z,23.40
2023-05-13T00:44:29.343Z,23.40
2023-05-13T00:49:30.734Z,23.40
2023-05-13T00:54:32.132Z,23.40
2023-05-13T00:59:33.579Z,23.40
2023-05-13T01:04:34.971Z,23.30
2023-05-13T01:09:36.385Z,23.30
2023-05-13T01:14:37.816Z,23.30
2023-05-13T01:19:39.254Z,23.30
2023-05-13T01:24:40.726Z,23.30
2023-05-13T01:29:42.192Z,23.30
2023-05-13T01:34:43.596Z,23.30
2023-05-13T01:39:45.007Z,23.30
2023-05-13T01:44:46.406Z,23.30
2023-05-13T01:49:47.824Z,23.30
2023-05-13T01:54:49.340Z,23.30
2023-05-13T01:59:50.768Z,23.30
2023-05-13T02:04:52.162Z,23.30
2023-05-13T02:09:53.565Z,23.30
2023-05-13T02:14:54.968Z,23.20
2023-05-13T02:19:56.455Z,23.30
2023-05-13T02:24:57.864Z,23.20
2023-05-13T02:29:59.262Z,23.20
2023-05-13T02:35:00.677Z,23.20
2023-05-13T02:40:02.082Z,23.20
2023-05-13T02:45:03.488Z,23.20
2023-05-13T02:50:04.920Z,23.20
2023-05-13T02:55:06.376Z,23.20
2023-05-13T03:00:07.827Z,23.20
2023-05-13T03:05:09.241Z,23.20
2023-05-13T03:10:10.659Z,23.20
2023-05-13T03:15:12.068Z,23.20
2023-05-13T03:20:13.473Z,23.20
2023-05-13T03:25:14.882Z,23.20
2023-05-13T03:30:16.294Z,23.10
2023-05-13T03:35:17.675Z,23.10
2023-05-13T03:40:19.272Z,23.10
2023-05-13T03:45:20.813Z,23.10
2023-05-13T03:50:22.342Z,23.10
2023-05-13T03:55:23.922Z,23.10
2023-05-13T04:00:25.337Z,23.10
2023-05-13T04:05:26.720Z,23.10
2023-05-13T04:10:28.135Z,23.10
2023-05-13T04:15:29.523Z,23.10
2023-05-13T04:20:30.988Z,23.10
2023-05-13T04:25:32.391Z,23.00
2023-05-13T04:30:33.794Z,23.00
2023-05-13T04:35:35.209Z,23.00
2023-05-13T04:40:36.604Z,23.00
2023-05-13T04:45:37.999Z,23.00
2023-05-13T04:50:39.395Z,23.00
2023-05-13T04:55:41.298Z,23.00
2023-05-13T05:00:42.698Z,23.00
2023-05-13T05:05:44.114Z,23.00
2023-05-13T05:10:45.515Z,23.00
2023-05-13T05:15:46.920Z,23.00
2023-05-13T05:20:48.322Z,23.00
2023-05-13T05:25:55.153Z,23.00
2023-05-13T05:31:02.133Z,23.00
2023-05-13T05:36:03.737Z,22.90
2023-05-13T05:41:05.184Z,22.90
2023-05-13T05:46:06.607Z,22.90
2023-05-13T05:51:08.083Z,22.90
2023-05-13T05:56:09.483Z,22.80
2023-05-13T06:01:10.877Z,22.80
2023-05-13T06:06:12.262Z,22.80
2023-05-13T06:11:13.676Z,22.80
2023-05-13T06:16:15.162Z,22.80
2023-05-13T06:21:16.634Z,22.80
2023-05-13T06:26:18.038Z,22.70
2023-05-13T06:31:19.490Z,22.70
2023-05-13T06:36:20.971Z,22.70
2023-05-13T06:41:22.378Z,22.70
2023-05-13T06:46:23.834Z,22.70
2023-05-13T06:51:25.238Z,22.70
2023-05-13T06:56:26.644Z,22.70
2023-05-13T07:01:28.274Z,22.70
2023-05-13T07:06:29.714Z,22.70
2023-05-13T07:11:31.133Z,22.70
2023-05-13T07:16:32.536Z,22.70
2023-05-13T07:21:33.945Z,22.70
2023-05-13T07:26:35.347Z,22.60
2023-05-13T07:31:36.746Z,22.60
2023-05-13T07:36:38.184Z,22.60
2023-05-13T07:41:39.615Z,22.60
2023-05-13T07:46:41.065Z,22.60
2023-05-13T07:51:42.508Z,22.60
2023-05-13T07:56:43.943Z,22.60
2023-05-13T08:01:46.393Z,22.70
2023-05-13T08:06:47.810Z,22.70
2023-05-13T08:11:49.313Z,22.70
2023-05-13T08:16:50.809Z,22.70
2023-05-13T08:21:52.299Z,22.70
2023-05-13T08:26:53.700Z,22.70
2023-05-13T08:31:55.134Z,22.70
2023-05-13T08:36:56.581Z,22.70
2023-05-13T08:41:57.968Z,22.70
2023-05-13T08:46:59.361Z,22.80
2023-05-13T08:52:00.750Z,22.80
2023-05-13T08:57:02.178Z,22.80
2023-05-13T09:02:03.588Z,22.80
2023-05-13T09:07:04.984Z,22.80
2023-05-13T09:12:06.378Z,22.80
2023-05-13T09:17:07.797Z,22.80
2023-05-13T09:22:09.231Z,22.80
2023-05-13T09:27:10.627Z,22.80
2023-05-13T09:32:12.127Z,22.80
2023-05-13T09:37:13.528Z,22.80
2023-05-13T09:42:14.943Z,22.80
2023-05-13T09:47:16.610Z,22.90
2023-05-13T09:52:18.096Z,22.90
2023-05-13T09:57:19.527Z,22.90
2023-05-13T10:02:20.918Z,22.90
2023-05-13T10:07:22.313Z,22.90
2023-05-13T10:12:23.714Z,23.00
2023-05-13T10:17:25.118Z,23.00
2023-05-13T10:22:26.529Z,23.00
2023-05-13T10:27:27.968Z,23.10
2023-05-13T10:32:29.399Z,23.10
2023-05-13T10:37:30.820Z,23.10
2023-05-13T10:42:32.252Z,23.20
2023-05-13T10:47:33.754Z,23.20
2023-05-13T10:52:35.306Z,23.20
2023-05-13T10:57:36.704Z,23.30
2023-05-13T11:02:38.202Z,23.30
2023-05-13T11:07:39.656Z,23.30
2023-05-13T11:12:41.062Z,23.40
2023-05-13T11:17:42.551Z,23.40
2023-05-13T11:22:43.976Z,23.40
2023-05-13T11:27:45.380Z,23.40
2023-05-13T11:32:46.834Z,23.50
2023-05-13T11:37:48.299Z,23.50
2023-05-13T11:42:49.700Z,23.50
2023-05-13T11:47:51.153Z,23.60
2023-05-13T11:52:52.636Z,23.60
2023-05-13T11:57:54.078Z,23.60
2023-05-13T12:02:55.606Z,23.70
2023-05-13T12:07:57.100Z,23.70
2023-05-13T12:12:58.519Z,23.80
2023-05-13T12:17:59.948Z,23.80
2023-05-13T12:23:01.421Z,23.90
2023-05-13T12:28:02.831Z,23.80
2023-05-13T12:33:04.417Z,23.90
2023-05-13T12:38:06.045Z,23.90
2023-05-13T12:43:07.420Z,23.90
2023-05-13T12:48:08.864Z,23.90
2023-05-13T12:53:10.318Z,24.00
2023-05-13T12:58:11.732Z,24.00
2023-05-13T13:03:13.214Z,24.00
2023-05-13T13:08:14.723Z,24.00
2023-05-13T13:13:16.131Z,24.00
2023-05-13T13:18:17.523Z,24.00
2023-05-13T13:23:18.924Z,24.00
2023-05-13T13:28:20.339Z,24.00
2023-05-13T13:33:21.756Z,24.10
2023-05-13T13:38:23.184Z,24.10
2023-05-13T13:43:24.590Z,24.10
2023-05-13T13:48:25.983Z,24.10
2023-05-13T13:53:27.379Z,24.10
2023-05-13T13:58:28.780Z,24.10
2023-05-13T14:03:30.335Z,24.10
2023-05-13T14:08:31.794Z,24.10
2023-05-13T14:13:33.230Z,24.10
2023-05-13T14:18:34.681Z,24.10
2023-05-13T14:23:36.094Z,24.10
2023-05-13T14:28:37.487Z,24.10
2023-05-13T14:33:38.891Z,24.10
2023-05-13T14:38:40.298Z,24.10
2023-05-13T14:43:41.683Z,24.10
2023-05-13T14:48:43.091Z,24.10
2023-05-13T14:53:44.486Z,24.10
2023-05-13T14:58:45.880Z,24.10
2023-05-13T15:03:47.298Z,24.10
2023-05-13T15:08:48.707Z,24.10
2023-05-13T15:13:50.124Z,24.10
2023-05-13T15:18:51.574Z,24.10
2023-05-13T15:23:53.165Z,24.00
2023-05-13T15:28:54.567Z,24.00
2023-05-13T15:33:55.982Z,24.00
2023-05-13T15:38:57.432Z,23.90
2023-05-13T15:43:58.848Z,23.90
2023-05-13T15:49:00.471Z,23.90
2023-05-13T15:54:01.933Z,23.80
2023-05-13T15:59:03.333Z,23.80
2023-05-13T16:04:04.816Z,23.70
2023-05-13T16:09:06.272Z,23.70
2023-05-13T16:14:07.783Z,23.70
2023-05-13T16:19:09.303Z,23.70
2023-05-13T16:24:10.727Z,23.70
2023-05-13T16:29:12.123Z,23.70
2023-05-13T16:34:13.536Z,23.60
2023-05-13T16:39:14.958Z,23.60
2023-05-13T16:44:16.354Z,23.60
2023-05-13T16:49:17.834Z,23.60
2023-05-13T16:54:19.357Z,23.60
2023-05-13T16:59:20.759Z,23.60
2023-05-13T17:04:22.156Z,23.60
2023-05-13T17:09:23.569Z,23.60
2023-05-13T17:14:24.976Z,23.60
2023-05-13T17:19:26.381Z,23.60
2023-05-13T17:24:27.777Z,23.60
2023-05-13T17:29:29.169Z,23.50
2023-05-13T17:34:30.569Z,23.50
2023-05-13T17:39:31.986Z,23.50
2023-05-13T17:44:33.373Z,23.50
2023-05-13T17:49:34.772Z,23.50
2023-05-13T17:54:36.169Z,23.50
2023-05-13T17:59:37.574Z,23.50
2023-05-13T18:04:38.985Z,23.50
2023-05-13T18:09:40.386Z,23.50
2023-05-13T18:14:41.777Z,23.50
2023-05-13T18:19:43.186Z,23.50
2023-05-13T18:24:44.612Z,23.40
2023-05-13T18:29:46.163Z,23.40
2023-05-13T18:34:47.588Z,23.40
2023-05-13T18:39:48.998Z,23.40
2023-05-13T18:44:50.409Z,23.40
2023-05-13T18:49:51.813Z,23.40
2023-05-13T18:54:53.222Z,23.40
2023-05-13T18:59:54.617Z,23.40
2023-05-13T19:04:56.066Z,23.40
2023-05-13T19:09:57.481Z,23.40
2023-05-13T19:14:58.890Z,23.40
2023-05-13T19:20:00.459Z,23.40
2023-05-13T19:25:01.948Z,23.40
2023-05-13T19:30:03.336Z,23.40
2023-05-13T19:35:05.055Z,23.40
2023-05-13T19:40:06.465Z,23.40
2023-05-13T19:45:07.903Z,23.40
2023-05-13T19:50:09.372Z,23.40
2023-05-13T19:55:10.787Z,23.40
2023-05-13T20:00:12.210Z,23.40
2023-05-13T20:05:13.618Z,23.40
2023-05-13T20:10:15.008Z,23.40
2023-05-13T20:15:18.471Z,23.40
2023-05-13T20:20:20.156Z,23.40
2023-05-13T20:25:21.595Z,23.40
2023-05-13T20:30:23.041Z,23.40
2023-05-13T20:35:24.597Z,23.40
2023-05-13T20:40:26.034Z,23.40
2023-05-13T20:45:27.446Z,23.40
2023-05-13T20:50:28.860Z,23.40
2023-05-13T20:55:30.259Z,23.40
2023-05-13T21:00:31.645Z,23.40
2023-05-13T21:05:33.054Z,23.40
2023-05-13T21:10:34.459Z,23.40
2023-05-13T21:15:35.908Z,23.40
2023-05-13T21:20:37.321Z,23.40
2023-05-13T21:25:38.711Z,23.30
2023-05-13T21:30:40.118Z,23.30
2023-05-13T21:35:41.516Z,23.30
2023-05-13T21:40:42.925Z,23.30
2023-05-13T21:45:44.331Z,23.30
2023-05-13T21:50:45.725Z,23.30
2023-05-13T21:55:47.116Z,23.30
2023-05-13T22:00:48.572Z,23.30
2023-05-13T22:05:49.977Z,23.30
2023-05-13T22:10:51.379Z,23.30
2023-05-13T22:15:52.838Z,23.30
2023-05-13T22:20:54.263Z,23.30
2023-05-13T22:25:55.662Z,23.30
2023-05-13T22:30:57.088Z,23.30
2023-05-13T22:35:58.490Z,23.30
2023-05-13T22:40:59.888Z,23.30
2023-05-13T22:46:01.311Z,23.30
2023-05-13T22:51:02.725Z,23.30
2023-05-13T22:56:04.130Z,23.30
2023-05-13T23:01:05.538Z,23.30
2023-05-13T23:06:06.959Z,23.30
2023-05-13T23:11:08.380Z,23.30
2023-05-13T23:16:09.829Z,23.30
2023-05-13T23:21:11.231Z,23.30
2023-05-13T23:26:12.631Z,23.30
2023-05-13T23:31:14.070Z,23.30
2023-05-13T23:36:15.490Z,23.30
2023-05-13T23:41:16.896Z,23.30
2023-05-13T23:46:18.399Z,23.30
2023-05-13T23:51:19.874Z,23.30
2023-05-13T23:56:21.283Z,23.20
