createdAt,value
2022-11-23T00:00:34.856Z,7.70
2022-11-23T00:01:34.826Z,7.30
2022-11-23T00:02:34.885Z,7.00
2022-11-23T00:03:34.793Z,7.10
2022-11-23T00:04:34.787Z,6.50
2022-11-23T00:05:34.769Z,6.80
2022-11-23T00:06:34.773Z,6.60
2022-11-23T00:07:34.942Z,6.10
2022-11-23T00:08:34.750Z,6.50
2022-11-23T00:09:34.719Z,6.60
2022-11-23T00:10:34.710Z,6.30
2022-11-23T00:11:34.720Z,6.20
2022-11-23T00:12:34.681Z,6.60
2022-11-23T00:13:34.675Z,7.00
2022-11-23T00:14:34.694Z,6.50
2022-11-23T00:15:34.659Z,6.40
2022-11-23T00:16:34.665Z,6.30
2022-11-23T00:17:34.628Z,6.60
2022-11-23T00:18:34.631Z,6.30
2022-11-23T00:19:34.704Z,6.30
2022-11-23T00:20:34.627Z,6.60
2022-11-23T00:21:34.597Z,6.40
2022-11-23T00:22:34.578Z,6.50
2022-11-23T00:23:34.603Z,6.20
2022-11-23T00:24:34.592Z,6.60
2022-11-23T00:25:35.024Z,5.80
2022-11-23T00:26:34.573Z,6.30
2022-11-23T00:27:34.548Z,6.70
2022-11-23T00:28:34.533Z,6.70
2022-11-23T00:29:34.581Z,6.70
2022-11-23T00:30:34.484Z,6.30
2022-11-23T00:31:34.480Z,6.60
2022-11-23T00:32:34.509Z,6.80
2022-11-23T00:33:34.488Z,6.90
2022-11-23T00:34:34.437Z,7.40
2022-11-23T00:35:34.436Z,7.30
2022-11-23T00:36:34.448Z,7.20
2022-11-23T00:37:34.405Z,7.30
2022-11-23T00:38:34.428Z,7.20
2022-11-23T00:39:34.430Z,7.10
2022-11-23T00:40:34.369Z,6.60
2022-11-23T00:41:34.361Z,7.00
2022-11-23T00:42:38.087Z,6.40
2022-11-23T00:43:34.349Z,6.70
2022-11-23T00:44:34.355Z,6.80
2022-11-23T00:45:34.348Z,7.10
2022-11-23T00:46:34.303Z,6.70
2022-11-23T00:47:34.295Z,7.00
2022-11-23T00:48:34.302Z,6.80
2022-11-23T00:49:34.366Z,6.70
2022-11-23T00:50:34.310Z,6.90
2022-11-23T00:51:34.249Z,6.90
2022-11-23T00:52:34.253Z,6.20
2022-11-23T00:53:34.233Z,6.60
2022-11-23T00:54:34.216Z,6.80
2022-11-23T00:55:34.233Z,6.90
2022-11-23T00:56:34.232Z,6.60
2022-11-23T00:57:34.182Z,6.40
2022-11-23T00:58:34.188Z,6.70
2022-11-23T00:59:34.470Z,6.70
2022-11-23T01:00:34.154Z,6.50
2022-11-23T01:01:34.386Z,6.10
2022-11-23T01:02:34.159Z,6.70
2022-11-23T01:03:34.158Z,6.90
2022-11-23T01:04:34.130Z,6.70
2022-11-23T01:05:34.093Z,6.90
2022-11-23T01:06:34.093Z,6.20
2022-11-23T01:07:34.170Z,6.20
2022-11-23T01:08:34.069Z,6.10
2022-11-23T01:09:34.203Z,6.60
2022-11-23T01:10:34.047Z,6.10
2022-11-23T01:11:34.069Z,6.30
2022-11-23T01:12:34.026Z,6.50
2022-11-23T01:13:34.003Z,6.50
2022-11-23T01:14:34.003Z,7.40
2022-11-23T01:15:33.979Z,9.10
2022-11-23T01:16:34.017Z,9.30
2022-11-23T01:17:33.971Z,8.00
2022-11-23T01:18:33.977Z,9.40
2022-11-23T01:19:34.296Z,10.20
2022-11-23T01:20:33.931Z,11.00
2022-11-23T01:21:33.944Z,10.30
2022-11-23T01:22:33.906Z,9.30
2022-11-23T01:23:33.912Z,12.50
2022-11-23T01:24:33.950Z,12.00
2022-11-23T01:25:33.868Z,10.60
2022-11-23T01:26:33.894Z,8.60
2022-11-23T01:27:33.865Z,6.50
2022-11-23T01:28:33.841Z,6.40
2022-11-23T01:29:34.189Z,7.90
2022-11-23T01:30:33.903Z,8.00
2022-11-23T01:31:33.841Z,6.90
2022-11-23T01:32:33.797Z,6.20
2022-11-23T01:33:34.015Z,6.40
2022-11-23T01:34:33.767Z,5.80
2022-11-23T01:35:33.769Z,6.80
2022-11-23T01:36:33.795Z,5.80
2022-11-23T01:37:33.734Z,6.00
2022-11-23T01:38:33.757Z,5.90
2022-11-23T01:39:34.104Z,5.70
2022-11-23T01:40:33.721Z,5.60
2022-11-23T01:41:33.728Z,6.20
2022-11-23T01:42:33.676Z,6.10
2022-11-23T01:43:33.684Z,6.50
2022-11-23T01:44:33.666Z,6.00
2022-11-23T01:45:33.650Z,5.80
2022-11-23T01:46:33.690Z,5.30
2022-11-23T01:47:33.654Z,6.10
2022-11-23T01:48:33.607Z,6.10
2022-11-23T01:49:33.978Z,5.80
2022-11-23T01:50:33.608Z,6.30
2022-11-23T01:51:33.625Z,6.20
2022-11-23T01:52:33.598Z,6.00
2022-11-23T01:53:33.606Z,6.00
2022-11-23T01:54:33.561Z,6.10
2022-11-23T01:55:33.556Z,6.30
2022-11-23T01:56:33.553Z,6.10
2022-11-23T01:57:33.523Z,6.00
2022-11-23T01:58:33.541Z,6.00
2022-11-23T01:59:34.193Z,6.10
2022-11-23T02:00:33.473Z,6.10
2022-11-23T02:01:33.545Z,5.90
2022-11-23T02:02:33.507Z,5.80
2022-11-23T02:03:33.457Z,5.50
2022-11-23T02:04:33.428Z,6.00
2022-11-23T02:05:33.419Z,5.40
2022-11-23T02:06:33.427Z,4.90
2022-11-23T02:07:33.452Z,5.20
2022-11-23T02:08:33.416Z,5.10
2022-11-23T02:09:33.898Z,5.20
2022-11-23T02:10:33.361Z,4.70
2022-11-23T02:11:33.425Z,5.30
2022-11-23T02:12:33.340Z,4.90
2022-11-23T02:13:33.345Z,4.60
2022-11-23T02:14:33.343Z,5.00
2022-11-23T02:15:33.355Z,4.40
2022-11-23T02:16:33.297Z,4.60
2022-11-23T02:17:33.301Z,4.30
2022-11-23T02:18:33.275Z,4.50
2022-11-23T02:19:33.572Z,4.80
2022-11-23T02:20:33.294Z,4.30
2022-11-23T02:21:33.276Z,4.30
2022-11-23T02:22:33.228Z,4.60
2022-11-23T02:23:33.217Z,4.70
2022-11-23T02:24:33.214Z,4.90
2022-11-23T02:25:33.213Z,4.70
2022-11-23T02:26:33.221Z,4.70
2022-11-23T02:27:33.219Z,4.90
2022-11-23T02:28:33.161Z,4.50
2022-11-23T02:29:33.612Z,4.70
2022-11-23T02:30:33.151Z,4.50
2022-11-23T02:31:33.169Z,4.50
2022-11-23T02:32:33.152Z,4.60
2022-11-23T02:33:33.118Z,4.40
2022-11-23T02:34:33.108Z,4.50
2022-11-23T02:35:33.084Z,4.70
2022-11-23T02:36:33.108Z,4.20
2022-11-23T02:37:33.092Z,4.40
2022-11-23T02:38:33.049Z,6.40
2022-11-23T02:39:33.309Z,7.10
2022-11-23T02:40:33.035Z,6.20
2022-11-23T02:41:33.065Z,6.60
2022-11-23T02:42:33.021Z,6.40
2022-11-23T02:43:33.002Z,5.20
2022-11-23T02:44:33.001Z,5.40
2022-11-23T02:45:32.990Z,5.60
2022-11-23T02:46:32.960Z,5.00
2022-11-23T02:47:33.112Z,5.50
2022-11-23T02:48:32.946Z,5.60
2022-11-23T02:49:33.300Z,5.90
2022-11-23T02:50:32.918Z,5.80
2022-11-23T02:51:32.920Z,5.50
2022-11-23T02:52:32.921Z,5.40
2022-11-23T02:53:32.895Z,5.10
2022-11-23T02:54:32.887Z,4.60
2022-11-23T02:55:32.884Z,4.90
2022-11-23T02:56:32.847Z,4.90
2022-11-23T02:57:32.849Z,4.80
2022-11-23T02:58:32.832Z,5.30
2022-11-23T02:59:33.257Z,4.60
2022-11-23T03:00:32.892Z,4.60
2022-11-23T03:01:32.793Z,4.30
2022-11-23T03:02:32.783Z,4.90
2022-11-23T03:03:32.814Z,4.70
2022-11-23T03:04:32.770Z,4.10
2022-11-23T03:05:32.779Z,4.20
2022-11-23T03:06:32.753Z,4.20
2022-11-23T03:07:32.780Z,4.20
2022-11-23T03:08:32.715Z,4.20
2022-11-23T03:09:33.035Z,4.30
2022-11-23T03:10:32.738Z,4.40
2022-11-23T03:11:32.708Z,4.40
2022-11-23T03:12:32.688Z,4.50
2022-11-23T03:13:32.659Z,4.50
2022-11-23T03:14:32.648Z,4.70
2022-11-23T03:15:32.736Z,4.80
2022-11-23T03:16:32.640Z,5.50
2022-11-23T03:17:32.629Z,5.60
2022-11-23T03:18:32.626Z,5.30
2022-11-23T03:19:32.979Z,5.20
2022-11-23T03:20:32.598Z,5.20
2022-11-23T03:21:32.597Z,5.20
2022-11-23T03:22:32.700Z,5.50
2022-11-23T03:23:32.574Z,6.00
2022-11-23T03:24:32.535Z,5.80
2022-11-23T03:25:32.539Z,6.00
2022-11-23T03:26:32.513Z,5.90
2022-11-23T03:27:32.522Z,5.40
2022-11-23T03:28:32.517Z,5.30
2022-11-23T03:29:32.800Z,5.70
2022-11-23T03:30:32.502Z,5.20
2022-11-23T03:31:32.454Z,4.70
2022-11-23T03:32:32.464Z,4.70
2022-11-23T03:33:32.455Z,4.60
2022-11-23T03:34:32.444Z,4.40
2022-11-23T03:35:32.428Z,4.50
2022-11-23T03:36:32.400Z,4.60
2022-11-23T03:37:32.387Z,4.90
2022-11-23T03:38:32.398Z,4.70
2022-11-23T03:39:32.848Z,5.10
2022-11-23T03:40:32.382Z,5.50
2022-11-23T03:41:32.344Z,5.00
2022-11-23T03:42:32.342Z,4.90
2022-11-23T03:43:32.322Z,5.20
2022-11-23T03:44:32.315Z,5.10
2022-11-23T03:45:32.584Z,5.60
2022-11-23T03:46:32.288Z,6.00
2022-11-23T03:47:32.274Z,5.60
2022-11-23T03:48:32.265Z,5.50
2022-11-23T03:49:32.639Z,5.70
2022-11-23T03:50:32.250Z,5.50
2022-11-23T03:51:32.282Z,5.50
2022-11-23T03:52:32.220Z,4.80
2022-11-23T03:53:32.223Z,4.50
2022-11-23T03:54:32.198Z,4.70
2022-11-23T03:55:32.190Z,4.40
2022-11-23T03:56:32.196Z,5.20
2022-11-23T03:57:32.190Z,4.60
2022-11-23T03:58:32.166Z,4.90
2022-11-23T03:59:32.388Z,4.70
2022-11-23T04:00:32.129Z,4.90
2022-11-23T04:01:32.208Z,5.40
2022-11-23T04:02:32.130Z,5.30
2022-11-23T04:03:32.160Z,5.30
2022-11-23T04:04:32.084Z,5.90
2022-11-23T04:05:32.073Z,5.20
2022-11-23T04:06:32.088Z,5.20
2022-11-23T04:07:32.205Z,5.60
2022-11-23T04:08:32.045Z,4.90
2022-11-23T04:09:32.358Z,5.30
2022-11-23T04:10:32.015Z,5.30
2022-11-23T04:11:32.003Z,5.10
2022-11-23T04:12:31.998Z,4.90
2022-11-23T04:13:32.000Z,5.10
2022-11-23T04:14:31.971Z,4.70
2022-11-23T04:15:31.976Z,5.00
2022-11-23T04:16:31.952Z,4.60
2022-11-23T04:17:31.936Z,4.50
2022-11-23T04:18:31.956Z,4.50
2022-11-23T04:19:32.435Z,4.30
2022-11-23T04:20:31.909Z,4.40
2022-11-23T04:21:31.936Z,4.40
2022-11-23T04:22:31.881Z,4.40
2022-11-23T04:23:31.896Z,4.80
2022-11-23T04:24:31.878Z,4.10
2022-11-23T04:25:31.853Z,4.30
2022-11-23T04:26:31.864Z,4.40
2022-11-23T04:27:31.878Z,4.50
2022-11-23T04:28:31.849Z,4.10
2022-11-23T04:29:32.307Z,4.20
2022-11-23T04:30:31.816Z,4.30
2022-11-23T04:31:31.780Z,4.30
2022-11-23T04:32:31.767Z,4.30
2022-11-23T04:33:31.818Z,4.80
2022-11-23T04:34:31.763Z,4.20
2022-11-23T04:35:31.761Z,4.20
2022-11-23T04:36:31.739Z,4.40
2022-11-23T04:37:31.709Z,4.30
2022-11-23T04:38:31.701Z,4.30
2022-11-23T04:39:32.275Z,4.30
2022-11-23T04:40:31.710Z,4.60
2022-11-23T04:41:31.676Z,5.00
2022-11-23T04:42:31.677Z,4.60
2022-11-23T04:43:31.642Z,4.50
2022-11-23T04:44:31.648Z,4.30
2022-11-23T04:45:31.652Z,4.40
2022-11-23T04:46:31.609Z,4.50
2022-11-23T04:47:31.610Z,3.80
2022-11-23T04:48:31.587Z,4.00
2022-11-23T04:49:31.854Z,4.40
2022-11-23T04:50:31.597Z,4.00
2022-11-23T04:51:31.553Z,4.10
2022-11-23T04:52:31.570Z,4.20
2022-11-23T04:53:31.557Z,4.10
2022-11-23T04:54:31.552Z,4.20
2022-11-23T04:55:31.524Z,4.40
2022-11-23T04:56:31.508Z,4.40
2022-11-23T04:57:31.501Z,5.00
2022-11-23T04:58:34.560Z,4.30
2022-11-23T04:59:31.955Z,4.90
2022-11-23T05:00:31.466Z,4.30
2022-11-23T05:01:31.469Z,4.20
2022-11-23T05:02:31.449Z,4.20
2022-11-23T05:03:31.425Z,4.10
2022-11-23T05:04:31.430Z,4.40
2022-11-23T05:05:31.421Z,4.30
2022-11-23T05:06:31.398Z,4.40
2022-11-23T05:07:31.423Z,4.70
2022-11-23T05:08:31.373Z,4.50
2022-11-23T05:09:31.668Z,4.60
2022-11-23T05:10:31.370Z,4.40
2022-11-23T05:11:31.345Z,4.30
2022-11-23T05:12:31.344Z,4.20
2022-11-23T05:13:31.307Z,4.50
2022-11-23T05:14:31.345Z,4.90
2022-11-23T05:15:31.301Z,4.50
2022-11-23T05:16:31.290Z,4.90
2022-11-23T05:17:31.265Z,4.50
2022-11-23T05:18:31.264Z,4.70
2022-11-23T05:19:31.560Z,4.50
2022-11-23T05:20:31.278Z,4.80
2022-11-23T05:21:31.229Z,4.40
2022-11-23T05:22:31.205Z,4.40
2022-11-23T05:23:31.212Z,4.40
2022-11-23T05:24:31.214Z,4.30
2022-11-23T05:25:31.192Z,4.30
2022-11-23T05:26:31.194Z,4.60
2022-11-23T05:27:31.170Z,4.30
2022-11-23T05:28:40.033Z,4.40
2022-11-23T05:29:32.443Z,4.30
2022-11-23T05:30:31.152Z,4.20
2022-11-23T05:31:31.101Z,4.20
2022-11-23T05:32:31.123Z,4.80
2022-11-23T05:33:31.080Z,5.00
2022-11-23T05:34:31.070Z,4.90
2022-11-23T05:35:31.054Z,4.70
2022-11-23T05:36:31.070Z,5.50
2022-11-23T05:37:31.041Z,4.90
2022-11-23T05:38:31.059Z,5.00
2022-11-23T05:39:31.493Z,5.00
2022-11-23T05:40:31.000Z,5.30
2022-11-23T05:41:31.006Z,5.30
2022-11-23T05:42:30.983Z,5.30
2022-11-23T05:43:31.019Z,7.20
2022-11-23T05:44:30.987Z,8.60
2022-11-23T05:45:30.942Z,11.00
2022-11-23T05:46:30.948Z,8.60
2022-11-23T05:47:30.933Z,6.50
2022-11-23T05:48:30.913Z,7.60
2022-11-23T05:49:31.116Z,8.60
2022-11-23T05:50:30.929Z,10.00
2022-11-23T05:51:30.876Z,8.60
2022-11-23T05:52:30.865Z,9.20
2022-11-23T05:53:30.852Z,9.00
2022-11-23T05:54:30.886Z,8.50
2022-11-23T05:55:30.848Z,8.30
2022-11-23T05:56:32.879Z,8.40
2022-11-23T05:57:31.806Z,8.70
2022-11-23T05:58:30.797Z,8.20
2022-11-23T05:59:31.045Z,7.90
2022-11-23T06:00:31.534Z,8.40
2022-11-23T06:01:30.771Z,7.70
2022-11-23T06:02:30.796Z,8.90
2022-11-23T06:03:30.771Z,8.50
2022-11-23T06:04:30.737Z,8.10
2022-11-23T06:05:30.722Z,8.00
2022-11-23T06:06:30.716Z,8.10
2022-11-23T06:07:30.764Z,7.90
2022-11-23T06:08:30.701Z,7.10
2022-11-23T06:09:31.096Z,6.20
2022-11-23T06:10:30.680Z,6.10
2022-11-23T06:11:30.657Z,6.20
2022-11-23T06:12:30.666Z,5.80
2022-11-23T06:13:30.627Z,6.40
2022-11-23T06:14:30.669Z,6.30
2022-11-23T06:15:30.735Z,6.10
2022-11-23T06:16:30.596Z,6.70
2022-11-23T06:17:30.622Z,5.90
2022-11-23T06:18:30.615Z,6.00
2022-11-23T06:19:30.979Z,6.50
2022-11-23T06:20:30.576Z,6.30
2022-11-23T06:21:30.547Z,6.60
2022-11-23T06:22:30.529Z,7.50
2022-11-23T06:23:30.543Z,7.20
2022-11-23T06:24:30.549Z,5.50
2022-11-23T06:25:30.509Z,5.30
2022-11-23T06:26:30.495Z,5.20
2022-11-23T06:27:30.489Z,5.30
2022-11-23T06:28:30.472Z,5.70
2022-11-23T06:29:30.893Z,5.90
2022-11-23T06:30:30.460Z,5.70
2022-11-23T06:31:30.455Z,5.40
2022-11-23T06:32:30.450Z,5.80
2022-11-23T06:33:30.438Z,6.10
2022-11-23T06:34:30.406Z,5.80
2022-11-23T06:35:30.394Z,5.20
2022-11-23T06:36:30.369Z,5.00
2022-11-23T06:37:30.355Z,4.90
2022-11-23T06:38:30.395Z,4.90
2022-11-23T06:39:30.571Z,4.90
2022-11-23T06:40:30.344Z,5.10
2022-11-23T06:41:32.606Z,4.80
2022-11-23T06:42:39.074Z,4.30
2022-11-23T06:43:31.320Z,5.10
2022-11-23T06:44:30.291Z,4.70
2022-11-23T06:45:30.278Z,4.70
2022-11-23T06:46:30.257Z,4.70
2022-11-23T06:47:30.260Z,4.90
2022-11-23T06:48:30.248Z,5.20
2022-11-23T06:49:30.631Z,5.90
2022-11-23T06:50:30.234Z,5.70
2022-11-23T06:51:30.209Z,18.50
2022-11-23T06:52:30.189Z,19.30
2022-11-23T06:53:30.219Z,11.10
2022-11-23T06:54:30.167Z,14.30
2022-11-23T06:55:30.162Z,7.20
2022-11-23T06:56:30.165Z,6.00
2022-11-23T06:57:30.159Z,5.10
2022-11-23T06:58:30.135Z,4.60
2022-11-23T06:59:30.482Z,4.40
2022-11-23T07:00:30.245Z,4.40
2022-11-23T07:01:30.148Z,4.70
2022-11-23T07:02:30.108Z,6.20
2022-11-23T07:03:30.191Z,6.10
2022-11-23T07:04:30.067Z,5.90
2022-11-23T07:05:30.039Z,6.00
2022-11-23T07:06:30.029Z,6.00
2022-11-23T07:07:30.088Z,5.60
2022-11-23T07:08:30.044Z,5.40
2022-11-23T07:09:30.483Z,5.60
2022-11-23T07:10:29.985Z,5.60
2022-11-23T07:11:29.973Z,5.20
2022-11-23T07:12:29.993Z,6.50
2022-11-23T07:13:29.967Z,9.10
2022-11-23T07:14:29.996Z,6.60
2022-11-23T07:15:29.946Z,6.10
2022-11-23T07:16:29.916Z,6.20
2022-11-23T07:17:29.918Z,5.00
2022-11-23T07:18:29.895Z,5.00
2022-11-23T07:19:30.100Z,4.70
2022-11-23T07:20:29.885Z,4.80
2022-11-23T07:21:29.860Z,5.00
2022-11-23T07:22:29.849Z,4.90
2022-11-23T07:23:37.749Z,5.00
2022-11-23T07:24:34.472Z,6.30
2022-11-23T07:25:30.824Z,5.60
2022-11-23T07:26:29.806Z,5.80
2022-11-23T07:27:29.795Z,5.60
2022-11-23T07:28:29.800Z,5.90
2022-11-23T07:29:30.131Z,5.20
2022-11-23T07:30:29.833Z,5.30
2022-11-23T07:31:29.749Z,4.90
2022-11-23T07:32:29.736Z,5.00
2022-11-23T07:33:29.741Z,4.70
2022-11-23T07:34:29.718Z,5.00
2022-11-23T07:35:29.764Z,5.60
2022-11-23T07:36:29.709Z,5.00
2022-11-23T07:37:29.703Z,5.30
2022-11-23T07:38:29.682Z,5.40
2022-11-23T07:39:55.266Z,5.60
2022-11-23T07:40:30.670Z,5.70
2022-11-23T07:41:29.644Z,6.00
2022-11-23T07:42:36.868Z,5.50
2022-11-23T07:43:30.623Z,5.60
2022-11-23T07:44:29.619Z,6.30
2022-11-23T07:45:29.610Z,6.10
2022-11-23T07:46:29.617Z,6.20
2022-11-23T07:47:29.581Z,6.30
2022-11-23T07:48:34.697Z,6.90
2022-11-23T07:49:30.872Z,7.00
2022-11-23T07:50:29.555Z,6.80
2022-11-23T07:51:29.543Z,6.20
2022-11-23T07:52:29.548Z,6.50
2022-11-23T07:53:29.530Z,6.50
2022-11-23T07:54:29.514Z,6.40
2022-11-23T07:55:29.477Z,6.00
2022-11-23T07:56:29.477Z,5.20
2022-11-23T07:57:29.458Z,5.40
2022-11-23T07:58:29.451Z,5.40
2022-11-23T07:59:29.633Z,5.30
2022-11-23T08:00:29.426Z,5.30
2022-11-23T08:01:29.418Z,5.50
2022-11-23T08:02:29.476Z,5.40
2022-11-23T08:03:30.135Z,5.40
2022-11-23T08:04:29.420Z,5.30
2022-11-23T08:05:29.388Z,4.90
2022-11-23T08:06:29.368Z,5.10
2022-11-23T08:07:29.460Z,5.50
2022-11-23T08:08:29.358Z,5.40
2022-11-23T08:09:29.343Z,6.70
2022-11-23T08:10:29.330Z,12.00
2022-11-23T08:11:29.323Z,16.90
2022-11-23T08:12:29.284Z,14.30
2022-11-23T08:13:29.276Z,11.90
2022-11-23T08:14:29.308Z,8.50
2022-11-23T08:15:30.126Z,9.50
2022-11-23T08:16:29.255Z,7.50
2022-11-23T08:17:29.230Z,6.60
2022-11-23T08:18:29.225Z,7.10
2022-11-23T08:19:29.214Z,6.90
2022-11-23T08:20:29.195Z,6.90
2022-11-23T08:21:29.220Z,7.20
2022-11-23T08:22:29.179Z,6.40
2022-11-23T08:23:29.199Z,5.70
2022-11-23T08:24:29.163Z,6.30
2022-11-23T08:25:29.150Z,5.40
2022-11-23T08:26:29.135Z,5.20
2022-11-23T08:27:29.152Z,5.90
2022-11-23T08:28:29.115Z,6.30
2022-11-23T08:29:29.100Z,6.40
2022-11-23T08:30:29.100Z,6.00
2022-11-23T08:31:29.073Z,6.30
2022-11-23T08:32:29.072Z,6.10
2022-11-23T08:33:29.086Z,6.20
2022-11-23T08:34:29.035Z,8.10
2022-11-23T08:35:29.031Z,7.10
2022-11-23T08:36:29.033Z,6.90
2022-11-23T08:37:29.011Z,6.80
2022-11-23T08:38:29.016Z,6.60
2022-11-23T08:39:29.026Z,6.20
2022-11-23T08:40:28.974Z,7.40
2022-11-23T08:41:28.974Z,7.20
2022-11-23T08:42:28.948Z,7.30
2022-11-23T08:43:28.945Z,6.60
2022-11-23T08:44:28.937Z,6.40
2022-11-23T08:45:28.970Z,7.40
2022-11-23T08:46:28.910Z,7.70
2022-11-23T08:47:28.904Z,7.90
2022-11-23T08:48:28.885Z,7.20
2022-11-23T08:49:28.886Z,6.40
2022-11-23T08:50:28.855Z,7.00
2022-11-23T08:51:28.904Z,7.00
2022-11-23T08:52:28.853Z,7.30
2022-11-23T08:53:28.842Z,7.10
2022-11-23T08:54:28.850Z,7.40
2022-11-23T08:55:28.842Z,7.00
2022-11-23T08:56:28.834Z,7.70
2022-11-23T08:57:28.801Z,7.10
2022-11-23T08:58:28.773Z,7.60
2022-11-23T08:59:28.778Z,7.80
2022-11-23T09:00:28.761Z,8.00
2022-11-23T09:01:28.826Z,8.40
2022-11-23T09:02:28.731Z,8.00
2022-11-23T09:03:28.708Z,9.30
2022-11-23T09:04:28.716Z,9.40
2022-11-23T09:05:28.725Z,9.90
2022-11-23T09:06:28.695Z,12.00
2022-11-23T09:07:28.764Z,19.60
2022-11-23T09:08:28.664Z,19.90
2022-11-23T09:09:28.641Z,16.40
2022-11-23T09:10:28.628Z,15.70
2022-11-23T09:11:28.645Z,13.10
2022-11-23T09:12:28.627Z,13.30
2022-11-23T09:13:28.601Z,12.50
2022-11-23T09:14:28.598Z,12.40
2022-11-23T09:15:28.582Z,12.30
2022-11-23T09:16:33.733Z,11.20
2022-11-23T09:17:29.548Z,12.60
2022-11-23T09:18:28.562Z,13.10
2022-11-23T09:19:28.526Z,15.70
2022-11-23T09:20:28.537Z,15.30
2022-11-23T09:21:28.522Z,15.00
2022-11-23T09:22:28.498Z,15.30
2022-11-23T09:23:28.505Z,19.10
2022-11-23T09:24:28.543Z,20.30
2022-11-23T09:25:28.460Z,18.00
2022-11-23T09:26:28.649Z,16.30
2022-11-23T09:27:28.476Z,14.40
2022-11-23T09:28:28.480Z,14.80
2022-11-23T09:29:28.415Z,14.90
2022-11-23T09:30:28.405Z,15.40
2022-11-23T09:31:28.418Z,20.10
2022-11-23T09:32:28.408Z,22.20
2022-11-23T09:33:28.371Z,22.30
2022-11-23T09:34:28.379Z,20.90
2022-11-23T09:35:28.349Z,19.20
2022-11-23T09:36:28.345Z,18.10
2022-11-23T09:37:28.353Z,14.90
2022-11-23T09:38:51.661Z,12.50
2022-11-23T09:39:29.335Z,11.00
2022-11-23T09:40:28.317Z,10.60
2022-11-23T09:41:28.291Z,9.90
2022-11-23T09:42:28.269Z,10.20
2022-11-23T09:43:28.311Z,9.90
2022-11-23T09:44:28.263Z,9.30
2022-11-23T09:45:28.246Z,8.20
2022-11-23T09:46:32.883Z,8.60
2022-11-23T09:47:29.224Z,8.20
2022-11-23T09:48:28.200Z,8.00
2022-11-23T09:49:28.202Z,8.10
2022-11-23T09:50:28.220Z,7.60
2022-11-23T09:51:28.193Z,6.70
2022-11-23T09:52:28.167Z,7.10
2022-11-23T09:53:28.148Z,5.90
2022-11-23T09:54:28.144Z,5.70
2022-11-23T09:55:28.136Z,5.50
2022-11-23T09:56:28.142Z,5.70
2022-11-23T09:57:28.129Z,5.50
2022-11-23T09:58:28.097Z,5.60
2022-11-23T09:59:28.106Z,5.50
2022-11-23T10:00:28.099Z,5.10
2022-11-23T10:01:28.098Z,5.20
2022-11-23T10:02:28.077Z,5.70
2022-11-23T10:03:28.059Z,5.00
2022-11-23T10:04:28.021Z,5.00
2022-11-23T10:05:28.020Z,5.00
2022-11-23T10:06:28.006Z,4.80
2022-11-23T10:07:28.048Z,4.70
2022-11-23T10:08:28.013Z,4.60
2022-11-23T10:09:27.994Z,4.60
2022-11-23T10:10:27.955Z,4.10
2022-11-23T10:11:27.959Z,4.40
2022-11-23T10:12:27.945Z,3.80
2022-11-23T10:13:27.932Z,4.00
2022-11-23T10:14:27.950Z,4.40
2022-11-23T10:15:27.925Z,4.50
2022-11-23T10:16:27.897Z,4.20
2022-11-23T10:17:27.881Z,4.20
2022-11-23T10:18:27.864Z,3.80
2022-11-23T10:19:27.888Z,4.00
2022-11-23T10:20:27.862Z,4.30
2022-11-23T10:21:27.833Z,4.10
2022-11-23T10:22:27.826Z,4.00
2022-11-23T10:23:27.819Z,3.20
2022-11-23T10:24:27.803Z,3.70
2022-11-23T10:25:27.818Z,3.60
2022-11-23T10:26:27.824Z,3.40
2022-11-23T10:27:27.780Z,3.50
2022-11-23T10:28:27.771Z,3.70
2022-11-23T10:29:27.762Z,3.60
2022-11-23T10:30:27.810Z,4.00
2022-11-23T10:31:27.736Z,3.70
2022-11-23T10:32:27.749Z,3.50
2022-11-23T10:33:27.697Z,3.70
2022-11-23T10:34:28.138Z,3.70
2022-11-23T10:35:27.685Z,3.60
2022-11-23T10:36:27.752Z,3.90
2022-11-23T10:37:27.689Z,3.30
2022-11-23T10:38:27.660Z,3.30
2022-11-23T10:39:27.641Z,3.40
2022-11-23T10:40:27.636Z,3.60
2022-11-23T10:41:27.615Z,3.30
2022-11-23T10:42:27.619Z,3.30
2022-11-23T10:43:27.592Z,3.10
2022-11-23T10:44:27.575Z,2.90
2022-11-23T10:45:27.600Z,3.20
2022-11-23T10:46:27.731Z,3.00
2022-11-23T10:47:27.570Z,3.20
2022-11-23T10:48:27.559Z,3.00
2022-11-23T10:49:27.519Z,2.80
2022-11-23T10:50:27.506Z,2.90
2022-11-23T10:51:27.692Z,2.70
2022-11-23T10:52:27.531Z,2.90
2022-11-23T10:53:27.535Z,3.00
2022-11-23T10:54:27.460Z,2.80
2022-11-23T10:55:27.454Z,2.60
2022-11-23T10:56:27.623Z,2.80
2022-11-23T10:57:27.680Z,2.50
2022-11-23T10:58:27.424Z,3.30
2022-11-23T10:59:27.440Z,3.00
2022-11-23T11:00:30.973Z,3.00
2022-11-23T11:01:27.399Z,3.00
2022-11-23T11:02:27.409Z,2.70
2022-11-23T11:03:27.395Z,2.70
2022-11-23T11:04:28.127Z,2.50
2022-11-23T11:06:01.120Z,2.30
2022-11-23T11:06:28.325Z,2.70
2022-11-23T11:07:27.387Z,2.80
2022-11-23T11:08:27.311Z,2.50
2022-11-23T11:09:27.325Z,2.50
2022-11-23T11:10:27.301Z,2.70
2022-11-23T11:11:27.279Z,2.60
2022-11-23T11:12:27.266Z,2.80
2022-11-23T11:13:27.247Z,2.40
2022-11-23T11:14:27.248Z,2.50
2022-11-23T11:15:27.265Z,3.00
2022-11-23T11:16:27.235Z,2.70
2022-11-23T11:17:27.205Z,2.40
2022-11-23T11:18:27.190Z,2.20
2022-11-23T11:19:27.202Z,2.20
2022-11-23T11:20:27.184Z,2.20
2022-11-23T11:21:27.194Z,2.10
2022-11-23T11:22:27.172Z,2.10
2022-11-23T11:23:27.137Z,2.20
2022-11-23T11:24:27.122Z,2.30
2022-11-23T11:25:27.130Z,2.80
2022-11-23T11:26:27.126Z,2.50
2022-11-23T11:27:27.129Z,2.50
2022-11-23T11:28:27.120Z,2.80
2022-11-23T11:29:27.068Z,2.50
2022-11-23T11:30:27.058Z,2.40
2022-11-23T11:31:27.049Z,2.50
2022-11-23T11:32:27.056Z,2.70
2022-11-23T11:33:29.745Z,2.30
2022-11-23T11:34:28.016Z,2.30
2022-11-23T11:35:27.028Z,2.50
2022-11-23T11:36:26.990Z,2.20
2022-11-23T11:37:26.990Z,2.30
2022-11-23T11:38:26.977Z,3.10
2022-11-23T11:39:26.981Z,3.10
2022-11-23T11:40:26.953Z,2.50
2022-11-23T11:41:26.931Z,2.90
2022-11-23T11:42:26.938Z,2.30
2022-11-23T11:43:34.692Z,2.10
2022-11-23T11:44:27.904Z,2.10
2022-11-23T11:45:26.935Z,2.20
2022-11-23T11:46:29.494Z,2.50
2022-11-23T11:47:26.869Z,2.50
2022-11-23T11:48:26.864Z,2.10
2022-11-23T11:49:26.859Z,2.00
2022-11-23T11:50:31.435Z,2.10
2022-11-23T11:51:27.881Z,2.20
2022-11-23T11:52:26.808Z,2.10
2022-11-23T11:53:26.829Z,2.10
2022-11-23T11:54:26.803Z,2.30
2022-11-23T11:55:26.785Z,2.20
2022-11-23T11:56:26.776Z,2.50
2022-11-23T11:57:26.753Z,2.60
2022-11-23T11:58:26.758Z,2.40
2022-11-23T11:59:26.769Z,2.20
2022-11-23T12:00:26.732Z,2.00
2022-11-23T12:01:26.714Z,2.00
2022-11-23T12:02:26.774Z,2.30
2022-11-23T12:03:26.692Z,2.10
2022-11-23T12:04:26.675Z,2.30
2022-11-23T12:05:27.604Z,2.40
2022-11-23T12:06:27.049Z,2.10
2022-11-23T12:07:26.712Z,2.10
2022-11-23T12:08:26.627Z,2.10
2022-11-23T12:09:26.615Z,2.40
2022-11-23T12:10:26.634Z,2.50
2022-11-23T12:11:26.607Z,3.70
2022-11-23T12:12:29.778Z,3.60
2022-11-23T12:13:26.571Z,3.40
2022-11-23T12:14:26.566Z,3.60
2022-11-23T12:15:48.434Z,2.20
2022-11-23T12:16:27.549Z,2.20
2022-11-23T12:17:32.904Z,2.00
2022-11-23T12:18:27.520Z,2.10
2022-11-23T12:19:26.502Z,2.70
2022-11-23T12:20:26.493Z,1.80
2022-11-23T12:21:26.523Z,2.00
2022-11-23T12:22:26.476Z,2.90
2022-11-23T12:23:26.501Z,2.40
2022-11-23T12:24:26.448Z,2.40
2022-11-23T12:25:26.434Z,2.30
2022-11-23T12:26:26.444Z,1.90
2022-11-23T12:27:26.429Z,2.00
2022-11-23T12:28:26.414Z,2.00
2022-11-23T12:29:26.415Z,2.40
2022-11-23T12:30:26.381Z,2.10
2022-11-23T12:31:26.381Z,2.20
2022-11-23T12:32:26.382Z,2.30
2022-11-23T12:33:26.354Z,1.90
2022-11-23T12:34:26.359Z,1.80
2022-11-23T12:35:26.357Z,1.90
2022-11-23T12:36:26.321Z,1.80
2022-11-23T12:37:26.324Z,1.60
2022-11-23T12:38:26.316Z,1.80
2022-11-23T12:39:26.305Z,1.80
2022-11-23T12:40:26.267Z,1.80
2022-11-23T12:41:26.265Z,1.50
2022-11-23T12:42:26.247Z,1.80
2022-11-23T12:43:26.249Z,1.80
2022-11-23T12:44:26.222Z,1.60
2022-11-23T12:45:26.228Z,1.30
2022-11-23T12:46:26.202Z,1.50
2022-11-23T12:47:26.190Z,1.60
2022-11-23T12:48:26.195Z,1.50
2022-11-23T12:49:26.180Z,1.50
2022-11-23T12:50:26.163Z,1.40
2022-11-23T12:51:26.167Z,1.50
2022-11-23T12:52:26.139Z,1.40
2022-11-23T12:53:26.181Z,1.50
2022-11-23T12:54:26.118Z,1.40
2022-11-23T12:55:26.146Z,1.50
2022-11-23T12:56:26.103Z,1.50
2022-11-23T12:57:26.077Z,1.40
2022-11-23T12:58:26.064Z,1.40
2022-11-23T12:59:26.061Z,1.50
2022-11-23T13:00:26.117Z,1.50
2022-11-23T13:01:30.603Z,1.50
2022-11-23T13:02:27.073Z,1.50
2022-11-23T13:03:26.012Z,1.30
2022-11-23T13:04:25.995Z,1.40
2022-11-23T13:05:25.996Z,1.60
2022-11-23T13:06:25.994Z,1.50
2022-11-23T13:07:29.713Z,1.40
2022-11-23T13:08:25.996Z,1.40
2022-11-23T13:09:25.936Z,1.50
2022-11-23T13:10:25.936Z,1.70
2022-11-23T13:11:25.938Z,1.40
2022-11-23T13:12:25.904Z,1.40
2022-11-23T13:13:25.913Z,1.30
2022-11-23T13:14:25.919Z,1.30
2022-11-23T13:15:25.906Z,1.50
2022-11-23T13:16:26.140Z,1.80