createdAt,value
2019-01-20T12:48:19.444Z,7.05
2019-01-20T12:50:49.765Z,7.50
2019-01-20T12:53:20.005Z,7.17
2019-01-20T12:55:50.556Z,7.22
2019-01-20T12:58:20.968Z,6.62
2019-01-20T13:00:51.207Z,6.85
2019-01-20T13:03:21.440Z,6.87
2019-01-20T13:05:51.691Z,7.12
2019-01-20T13:08:21.932Z,6.85
2019-01-20T13:10:52.263Z,6.75
2019-01-20T13:13:22.490Z,6.92
2019-01-20T13:15:52.776Z,7.00
2019-01-20T13:18:23.132Z,6.75
2019-01-20T13:20:53.599Z,6.90
2019-01-20T13:23:23.820Z,6.83
2019-01-20T13:25:54.124Z,7.10
2019-01-20T13:28:24.364Z,6.75
2019-01-20T13:30:54.571Z,6.92
2019-01-20T13:33:24.867Z,7.22
2019-01-20T13:35:55.100Z,7.45
2019-01-20T13:38:25.320Z,6.97
2019-01-20T13:40:57.675Z,7.00
2019-01-20T13:43:27.896Z,7.20
2019-01-20T13:45:58.132Z,6.90
2019-01-20T13:48:28.420Z,7.12
2019-01-20T13:50:58.716Z,6.37
2019-01-20T13:53:30.111Z,7.33
2019-01-20T13:56:01.334Z,6.87
2019-01-20T16:39:25.755Z,5.90
2019-01-20T16:41:56.308Z,6.03
2019-01-20T16:44:26.624Z,5.78
2019-01-20T16:46:56.839Z,5.40
2019-01-20T16:49:27.127Z,6.20
2019-01-20T16:51:57.416Z,6.30
2019-01-20T16:54:27.631Z,6.20
2019-01-20T16:56:57.859Z,5.92
2019-01-20T16:59:28.115Z,5.80
2019-01-20T17:01:58.343Z,6.28
2019-01-20T17:04:29.237Z,6.10
2019-01-20T17:06:59.676Z,5.70
2019-01-20T17:09:29.904Z,6.12
2019-01-20T17:12:00.587Z,6.00
2019-01-20T17:14:30.799Z,5.90
2019-01-20T17:17:01.079Z,6.00
2019-01-20T17:19:31.308Z,5.55
2019-01-20T17:22:01.520Z,5.70
2019-01-20T17:24:31.731Z,5.55
2019-01-20T17:27:01.944Z,5.37
2019-01-20T17:29:32.151Z,5.40
2019-01-20T17:32:03.586Z,5.80
2019-01-20T17:34:34.153Z,5.37
2019-01-20T17:37:04.373Z,5.83
2019-01-20T17:39:34.609Z,5.40
2019-01-20T17:42:04.833Z,5.47
2019-01-20T17:44:35.282Z,4.90
2019-01-20T17:47:05.496Z,5.62
2019-01-20T17:49:35.711Z,5.85
2019-01-20T17:52:05.943Z,5.60
2019-01-20T17:54:36.167Z,5.70
2019-01-20T17:57:06.397Z,5.10
2019-01-20T17:59:36.643Z,5.70
2019-01-20T18:02:07.051Z,5.83
2019-01-20T18:04:37.280Z,5.20
2019-01-20T18:07:07.493Z,5.60
2019-01-20T18:09:37.719Z,5.15
2019-01-20T18:12:08.180Z,5.17
2019-01-20T18:14:39.357Z,5.20
2019-01-20T18:17:09.564Z,5.30
2019-01-20T18:19:39.775Z,5.40
2019-01-20T18:22:10.012Z,5.95
2019-01-20T18:24:40.234Z,5.80
2019-01-20T18:27:10.519Z,5.08
2019-01-20T18:29:40.749Z,5.25
2019-01-20T18:32:10.959Z,5.90
2019-01-20T18:34:41.176Z,5.17
2019-01-20T18:37:11.408Z,6.05
2019-01-20T18:39:41.627Z,5.33
2019-01-20T18:42:11.856Z,5.87
2019-01-20T18:44:42.099Z,6.33
2019-01-20T18:47:12.323Z,5.95
2019-01-20T18:49:42.605Z,5.90
2019-01-20T18:52:12.876Z,6.42
2019-01-20T18:54:43.184Z,6.22
2019-01-20T18:57:13.423Z,7.30
2019-01-20T18:59:43.809Z,6.92
2019-01-20T19:02:14.043Z,7.42
2019-01-20T19:04:44.279Z,8.50
2019-01-20T19:07:14.664Z,8.60
2019-01-20T19:09:44.905Z,9.23
2019-01-20T19:12:15.384Z,9.18
2019-01-20T19:14:45.615Z,8.70
2019-01-20T19:17:15.852Z,9.95
2019-01-20T19:19:46.163Z,10.63
2019-01-20T19:22:16.507Z,11.38
2019-01-20T19:24:46.747Z,11.65
2019-01-20T19:27:17.063Z,11.28
2019-01-20T19:29:47.311Z,11.28
2019-01-20T19:32:17.554Z,9.78
2019-01-20T19:34:47.788Z,9.70
2019-01-20T19:37:18.026Z,9.13
2019-01-20T19:39:50.637Z,8.75
2019-01-20T19:42:20.207Z,9.80
2019-01-20T19:44:50.556Z,9.30
2019-01-20T19:47:20.792Z,8.98
2019-01-20T19:49:51.067Z,9.05
2019-01-20T19:52:21.295Z,8.35
2019-01-20T19:54:51.536Z,8.33
2019-01-20T19:57:21.772Z,7.97
2019-01-20T19:59:52.016Z,8.15
2019-01-20T20:02:22.243Z,7.95
2019-01-20T20:04:52.480Z,7.83
2019-01-20T20:07:22.716Z,7.92
2019-01-20T20:09:52.963Z,7.97
2019-01-20T20:12:23.330Z,7.40
2019-01-20T20:14:53.565Z,7.87
2019-01-20T20:17:23.803Z,8.50
2019-01-20T20:19:54.040Z,8.03
2019-01-20T20:22:24.284Z,7.85
2019-01-20T20:24:54.515Z,7.85
2019-01-20T20:27:24.775Z,7.80
2019-01-20T20:29:54.985Z,7.60
2019-01-20T20:32:25.211Z,7.55
