createdAt,value
2022-12-26T05:05:00.056Z,4.38
2022-12-26T05:09:31.604Z,3.38
2022-12-26T05:13:43.197Z,5.75
2022-12-26T05:18:13.279Z,4.88
2022-12-26T05:22:45.023Z,5.05
2022-12-26T05:27:15.079Z,3.92
2022-12-26T05:31:32.999Z,3.78
2022-12-26T05:35:47.893Z,4.70
2022-12-26T05:39:59.379Z,5.43
2022-12-26T05:44:11.408Z,5.30
2022-12-26T05:48:22.989Z,5.78
2022-12-26T05:52:34.722Z,8.73
2022-12-26T05:56:49.404Z,4.57
2022-12-26T06:01:10.894Z,5.00
2022-12-26T06:05:22.718Z,5.40
2022-12-26T06:09:34.373Z,6.18
2022-12-26T06:13:46.279Z,5.28
2022-12-26T06:17:57.789Z,5.25
2022-12-26T06:22:09.282Z,5.03
2022-12-26T06:26:20.821Z,4.70
2022-12-26T06:30:32.390Z,6.53
2022-12-26T06:34:43.985Z,5.05
2022-12-26T06:38:56.829Z,6.85
2022-12-26T06:43:08.920Z,4.68
2022-12-26T06:47:20.496Z,6.05
2022-12-26T06:51:32.533Z,6.25
2022-12-26T06:55:44.005Z,5.03
2022-12-26T06:59:55.500Z,6.20
2022-12-26T07:04:07.086Z,6.78
2022-12-26T07:08:18.577Z,3.47
2022-12-26T07:12:30.096Z,4.78
2022-12-26T07:16:43.717Z,5.22
2022-12-26T07:20:55.283Z,5.28
2022-12-26T07:25:07.175Z,5.03
2022-12-26T07:29:18.745Z,4.03
2022-12-26T07:33:30.454Z,3.53
2022-12-26T07:37:41.951Z,4.57
2022-12-26T07:41:57.394Z,4.05
2022-12-26T07:46:08.989Z,3.10
2022-12-26T07:50:20.682Z,4.25
2022-12-26T07:54:32.348Z,3.60
2022-12-26T07:58:43.913Z,3.65
2022-12-26T08:02:58.517Z,3.20
2022-12-26T08:07:13.145Z,2.58
2022-12-26T08:11:25.051Z,3.72
2022-12-26T08:15:40.460Z,2.50
2022-12-26T08:19:52.840Z,2.65
2022-12-26T08:24:04.414Z,3.53
2022-12-26T08:28:16.435Z,3.90
2022-12-26T08:32:28.133Z,5.60
2022-12-26T08:36:40.198Z,6.38
2022-12-26T08:40:56.194Z,4.78
2022-12-26T08:45:08.134Z,5.35
2022-12-26T08:49:19.660Z,3.63
2022-12-26T08:53:35.791Z,5.15
2022-12-26T08:57:47.336Z,4.15
2022-12-26T09:01:58.955Z,4.80
2022-12-26T09:06:12.339Z,4.78
2022-12-26T09:10:23.923Z,4.63
2022-12-26T09:14:35.803Z,3.28
2022-12-26T09:18:48.406Z,4.03
2022-12-26T09:22:59.930Z,3.45
2022-12-26T09:27:11.493Z,3.50
2022-12-26T09:31:25.683Z,3.08
2022-12-26T09:35:41.106Z,3.35
2022-12-26T09:39:53.054Z,2.60
2022-12-26T09:44:23.305Z,2.50
2022-12-26T09:48:45.684Z,4.15
2022-12-26T09:53:00.679Z,2.72
2022-12-26T09:57:18.915Z,3.25
2022-12-26T10:01:34.773Z,2.65
2022-12-26T10:06:07.926Z,3.20
2022-12-26T10:10:38.822Z,4.97
2022-12-26T10:14:59.686Z,4.45
2022-12-26T10:19:47.527Z,3.00
2022-12-26T10:24:12.664Z,3.38
2022-12-26T10:28:24.166Z,2.38
2022-12-26T10:32:44.135Z,3.13
2022-12-26T10:37:17.397Z,4.40
2022-12-26T10:41:44.883Z,3.17
2022-12-26T10:46:18.133Z,2.22
2022-12-26T10:50:34.971Z,2.78
2022-12-26T10:55:27.163Z,2.38
2022-12-26T10:59:51.896Z,4.00
2022-12-26T11:04:06.416Z,4.22
2022-12-26T11:08:47.329Z,2.17
2022-12-26T11:13:02.625Z,2.58
2022-12-26T11:17:30.788Z,2.40
2022-12-26T11:21:42.336Z,2.88
2022-12-26T11:25:59.947Z,1.60
2022-12-26T11:30:15.032Z,2.08
2022-12-26T11:34:46.166Z,3.85
2022-12-26T11:39:01.880Z,2.63
2022-12-26T11:43:17.323Z,2.00
2022-12-26T11:47:30.155Z,1.55
2022-12-26T11:51:45.843Z,1.63
2022-12-26T11:56:01.151Z,2.95
2022-12-26T12:00:22.129Z,3.03
2022-12-26T12:04:33.701Z,3.33
2022-12-26T12:08:54.107Z,2.00
2022-12-26T12:13:18.224Z,1.30
2022-12-26T12:17:39.999Z,2.00
2022-12-26T12:22:08.164Z,2.80
2022-12-26T12:27:04.756Z,2.20
2022-12-26T12:31:28.192Z,2.92
2022-12-26T12:35:42.679Z,1.63
2022-12-26T12:39:57.072Z,2.58
2022-12-26T12:44:45.670Z,1.98
2022-12-26T12:49:23.787Z,2.45
2022-12-26T12:54:18.253Z,2.28
2022-12-26T12:59:00.708Z,1.40
2022-12-26T13:03:51.810Z,1.30
2022-12-26T13:08:12.496Z,3.30
2022-12-26T13:12:39.065Z,0.90
2022-12-26T13:16:58.218Z,1.23
2022-12-26T13:21:12.190Z,2.10
2022-12-26T13:25:28.089Z,1.70
2022-12-26T13:29:41.611Z,2.65
2022-12-26T13:33:53.840Z,1.52
2022-12-26T13:38:05.334Z,1.45
2022-12-26T13:42:41.542Z,3.40
2022-12-26T13:46:57.923Z,2.75
2022-12-26T13:51:42.708Z,2.60
2022-12-26T13:56:02.884Z,1.45
2022-12-26T14:00:40.319Z,2.35
2022-12-26T14:05:11.692Z,2.58
2022-12-26T14:09:48.096Z,1.60
2022-12-26T14:14:10.539Z,2.10
2022-12-26T14:18:35.587Z,2.90
2022-12-26T14:23:23.393Z,1.23
2022-12-26T14:27:51.260Z,2.80
2022-12-26T14:32:47.973Z,1.92
2022-12-26T14:37:19.989Z,2.92
2022-12-26T14:42:24.907Z,3.70
2022-12-26T14:46:38.643Z,2.67
2022-12-26T14:50:53.068Z,2.40
2022-12-26T14:55:42.904Z,2.05
2022-12-26T15:00:23.199Z,3.08
2022-12-26T15:05:10.688Z,1.33
2022-12-26T15:09:47.410Z,3.55
2022-12-26T15:14:23.300Z,2.35
2022-12-26T15:19:17.329Z,6.50
2022-12-26T15:23:50.397Z,6.20
2022-12-26T15:28:30.937Z,8.88
2022-12-26T15:32:51.420Z,4.50
2022-12-26T15:37:54.157Z,3.08
2022-12-26T15:42:18.019Z,1.35
2022-12-26T15:46:43.011Z,1.05
2022-12-26T15:51:10.181Z,1.40
2022-12-26T15:56:01.025Z,0.60
2022-12-26T16:00:22.624Z,1.17
2022-12-26T16:04:51.932Z,0.70
2022-12-26T16:09:41.941Z,1.73
2022-12-26T16:14:02.411Z,1.55
2022-12-26T16:18:36.482Z,1.35
2022-12-26T16:22:50.741Z,1.10
2022-12-26T16:27:05.260Z,0.93
2022-12-26T16:31:26.477Z,2.53
2022-12-26T16:35:40.545Z,1.48
2022-12-26T16:40:18.024Z,1.42
2022-12-26T16:44:41.282Z,0.98
2022-12-26T16:49:00.906Z,1.45
2022-12-26T16:53:18.653Z,1.50
2022-12-26T16:57:30.138Z,1.27
2022-12-26T17:01:42.136Z,1.05
2022-12-26T17:05:53.930Z,0.85
2022-12-26T17:10:09.403Z,1.13
2022-12-26T17:14:28.240Z,0.50
2022-12-26T17:18:39.705Z,0.60
2022-12-26T17:22:53.468Z,0.80
2022-12-26T17:27:23.169Z,0.65
2022-12-26T17:31:38.847Z,1.55
2022-12-26T17:40:32.485Z,1.05
2022-12-26T17:44:45.875Z,1.30
2022-12-26T17:48:57.389Z,1.92
2022-12-26T17:53:26.513Z,2.20
2022-12-26T17:57:38.020Z,1.35
2022-12-26T18:01:49.684Z,1.23
2022-12-26T18:06:01.647Z,1.83
2022-12-26T18:10:19.198Z,1.92
2022-12-26T18:14:30.728Z,2.55
2022-12-26T18:18:44.629Z,2.75
2022-12-26T18:22:56.816Z,2.35
2022-12-26T18:27:16.991Z,1.60
2022-12-26T18:31:28.937Z,2.45
2022-12-26T18:35:42.364Z,1.30
2022-12-26T18:39:54.319Z,1.52
2022-12-26T18:44:05.808Z,1.42
2022-12-26T18:48:17.614Z,1.92
2022-12-26T18:52:29.118Z,1.25
2022-12-26T18:56:40.640Z,2.38
2022-12-26T19:00:52.154Z,3.47
2022-12-26T19:05:05.119Z,1.88
2022-12-26T19:09:17.176Z,1.15
2022-12-26T19:13:28.685Z,4.60
2022-12-26T19:17:41.096Z,3.22
2022-12-26T19:21:52.608Z,1.65
2022-12-26T19:26:15.997Z,2.33
2022-12-26T19:30:27.867Z,3.35
2022-12-26T19:34:39.356Z,2.90
2022-12-26T19:38:54.051Z,1.27
2022-12-26T19:43:05.605Z,2.00
2022-12-26T19:47:17.159Z,2.67
2022-12-26T19:51:28.794Z,3.63
2022-12-26T19:55:40.321Z,2.40
2022-12-26T19:59:52.530Z,2.50
2022-12-26T20:17:06.653Z,2.72
2022-12-26T20:21:42.973Z,2.70
2022-12-26T20:31:09.110Z,1.58
2022-12-26T20:35:24.420Z,1.67
2022-12-26T20:39:36.350Z,2.00
2022-12-26T20:43:49.107Z,3.33
2022-12-26T20:48:00.623Z,3.08
2022-12-26T20:52:12.196Z,2.95
2022-12-26T20:56:24.251Z,1.92
2022-12-26T21:00:36.337Z,1.73
2022-12-26T21:05:27.800Z,1.45
2022-12-26T21:09:46.531Z,1.50
2022-12-26T21:19:24.687Z,3.20
2022-12-26T21:28:29.098Z,4.40
2022-12-26T21:33:47.285Z,7.63
2022-12-26T21:38:17.699Z,2.22
2022-12-26T21:42:31.865Z,3.17
2022-12-26T21:46:43.554Z,3.13
2022-12-26T21:50:55.177Z,3.50
2022-12-26T21:55:25.725Z,2.25
2022-12-26T21:59:55.729Z,3.65
2022-12-26T22:04:20.734Z,5.60
2022-12-26T22:08:32.321Z,4.28
2022-12-26T22:12:58.994Z,9.02
2022-12-26T22:17:10.571Z,6.70
2022-12-26T22:21:22.902Z,2.33
2022-12-26T22:25:34.457Z,2.47
2022-12-26T22:29:46.006Z,4.50
