createdAt,value
2023-04-06T00:02:09.080Z,39.30
2023-04-06T00:04:35.406Z,42.37
2023-04-06T00:07:01.938Z,41.03
2023-04-06T00:09:28.547Z,44.63
2023-04-06T00:11:54.945Z,38.90
2023-04-06T00:14:21.386Z,38.00
2023-04-06T00:16:47.862Z,39.43
2023-04-06T00:19:14.259Z,37.53
2023-04-06T00:21:40.714Z,37.77
2023-04-06T00:24:07.114Z,38.50
2023-04-06T00:26:33.604Z,38.70
2023-04-06T00:29:00.135Z,38.17
2023-04-06T00:31:26.643Z,37.20
2023-04-06T00:33:53.000Z,37.33
2023-04-06T00:36:19.508Z,38.10
2023-04-06T00:38:46.057Z,33.67
2023-04-06T00:41:12.604Z,34.13
2023-04-06T00:43:39.000Z,33.70
2023-04-06T00:46:05.519Z,32.50
2023-04-06T00:48:32.301Z,36.73
2023-04-06T00:50:59.000Z,35.40
2023-04-06T00:53:25.354Z,32.30
2023-04-06T00:55:51.696Z,32.30
2023-04-06T00:58:18.179Z,30.40
2023-04-06T01:00:44.596Z,29.23
2023-04-06T01:03:11.123Z,34.17
2023-04-06T01:05:41.422Z,30.87
2023-04-06T01:08:08.649Z,31.33
2023-04-06T01:10:35.655Z,27.73
2023-04-06T01:13:02.177Z,32.60
2023-04-06T01:15:29.497Z,29.27
2023-04-06T01:17:56.067Z,24.63
2023-04-06T01:20:22.565Z,29.17
2023-04-06T01:22:48.970Z,23.63
2023-04-06T01:25:16.483Z,20.23
2023-04-06T01:27:43.624Z,23.07
2023-04-06T01:30:10.101Z,20.60
2023-04-06T01:32:36.643Z,21.93
2023-04-06T01:35:03.063Z,23.17
2023-04-06T01:37:33.103Z,19.30
2023-04-06T01:39:59.940Z,19.70
2023-04-06T01:42:27.178Z,17.97
2023-04-06T01:44:53.528Z,20.63
2023-04-06T01:47:19.880Z,24.73
2023-04-06T01:49:46.316Z,21.97
2023-04-06T01:52:12.870Z,19.63
2023-04-06T01:54:39.188Z,20.57
2023-04-06T01:57:06.024Z,15.97
2023-04-06T01:59:32.487Z,17.37
2023-04-06T02:01:58.842Z,18.47
2023-04-06T02:04:25.344Z,16.27
2023-04-06T02:06:51.721Z,14.33
2023-04-06T02:09:18.099Z,16.13
2023-04-06T02:11:44.491Z,15.13
2023-04-06T02:14:10.957Z,15.37
2023-04-06T02:16:37.666Z,17.33
2023-04-06T02:19:04.248Z,16.30
2023-04-06T02:21:30.839Z,13.30
2023-04-06T02:23:57.163Z,19.07
2023-04-06T02:26:23.683Z,14.17
2023-04-06T02:28:50.322Z,15.93
2023-04-06T02:31:17.112Z,14.60
2023-04-06T02:33:43.492Z,17.57
2023-04-06T02:36:09.866Z,15.73
2023-04-06T02:38:36.232Z,15.37
2023-04-06T02:41:04.653Z,14.07
2023-04-06T02:43:32.306Z,12.43
2023-04-06T02:45:58.802Z,11.07
2023-04-06T02:48:25.310Z,14.83
2023-04-06T02:50:51.684Z,17.13
2023-04-06T02:53:18.012Z,18.00
2023-04-06T02:55:44.356Z,16.17
2023-04-06T02:58:10.888Z,13.33
2023-04-06T03:00:38.175Z,16.10
2023-04-06T03:03:04.686Z,14.77
2023-04-06T03:05:31.702Z,16.33
2023-04-06T03:07:58.005Z,15.07
2023-04-06T03:10:24.374Z,18.90
2023-04-06T03:12:50.794Z,15.60
2023-04-06T03:15:17.141Z,14.40
2023-04-06T03:17:43.522Z,18.90
2023-04-06T03:20:10.032Z,15.30
2023-04-06T03:22:36.461Z,17.37
2023-04-06T03:25:03.854Z,19.13
2023-04-06T03:27:30.532Z,15.37
2023-04-06T03:29:56.869Z,18.93
2023-04-06T03:32:23.343Z,17.10
2023-04-06T03:34:49.757Z,17.70
2023-04-06T03:37:16.341Z,18.67
2023-04-06T03:39:42.731Z,17.03
2023-04-06T03:42:09.691Z,17.00
2023-04-06T03:44:36.099Z,22.33
2023-04-06T03:47:03.299Z,14.83
2023-04-06T03:49:29.640Z,19.23
2023-04-06T03:51:57.175Z,15.90
2023-04-06T03:54:23.541Z,16.63
2023-04-06T03:56:49.856Z,17.90
2023-04-06T03:59:16.336Z,18.20
2023-04-06T04:01:42.969Z,20.70
2023-04-06T04:04:09.412Z,18.77
2023-04-06T04:06:37.466Z,19.03
2023-04-06T04:09:03.973Z,17.87
2023-04-06T04:11:30.470Z,18.53
2023-04-06T04:13:56.852Z,15.50
2023-04-06T04:16:23.428Z,19.73
2023-04-06T04:18:50.009Z,18.27
2023-04-06T04:21:16.466Z,18.50
2023-04-06T04:23:42.789Z,15.70
2023-04-06T04:26:09.386Z,19.70
2023-04-06T04:28:35.801Z,17.73
2023-04-06T04:31:02.143Z,17.57
2023-04-06T04:33:28.599Z,17.90
2023-04-06T04:35:56.055Z,18.57
2023-04-06T04:38:22.429Z,17.13
2023-04-06T04:40:48.855Z,19.13
2023-04-06T04:43:15.754Z,17.93
2023-04-06T04:45:42.196Z,21.57
2023-04-06T04:48:09.726Z,19.73
2023-04-06T04:50:36.155Z,16.33
2023-04-06T04:53:02.752Z,18.70
2023-04-06T04:55:30.206Z,18.97
2023-04-06T04:57:56.563Z,20.27
2023-04-06T05:00:23.007Z,19.10
2023-04-06T05:02:49.543Z,20.33
2023-04-06T05:05:15.951Z,19.70
2023-04-06T05:07:42.264Z,26.00
2023-04-06T05:10:08.820Z,21.53
2023-04-06T05:12:35.657Z,20.30
2023-04-06T05:15:02.211Z,17.57
2023-04-06T05:17:28.926Z,20.43
2023-04-06T05:19:55.339Z,21.13
2023-04-06T05:22:21.764Z,19.20
2023-04-06T05:24:48.180Z,19.23
2023-04-06T05:27:14.662Z,17.93
2023-04-06T05:29:41.301Z,20.87
2023-04-06T05:32:07.755Z,19.37
2023-04-06T05:34:34.283Z,19.90
2023-04-06T05:37:00.651Z,19.37
2023-04-06T05:39:27.289Z,24.00
2023-04-06T05:41:53.629Z,21.50
2023-04-06T05:44:20.008Z,20.33
2023-04-06T05:46:46.343Z,23.40
2023-04-06T05:49:13.478Z,19.33
2023-04-06T05:51:39.803Z,21.03
2023-04-06T05:54:06.131Z,17.33
2023-04-06T05:56:32.902Z,22.17
2023-04-06T05:58:59.264Z,23.00
2023-04-06T06:01:25.746Z,20.53
2023-04-06T06:03:52.262Z,20.37
2023-04-06T06:06:18.616Z,24.33
2023-04-06T06:08:45.064Z,23.03
2023-04-06T06:11:11.539Z,22.83
2023-04-06T06:13:38.911Z,24.23
2023-04-06T06:16:06.311Z,22.23
2023-04-06T06:18:33.372Z,25.13
2023-04-06T06:20:59.807Z,24.87
2023-04-06T06:23:26.259Z,22.17
2023-04-06T06:25:53.770Z,23.67
2023-04-06T06:28:20.621Z,20.50
2023-04-06T06:30:47.054Z,23.67
2023-04-06T06:33:13.525Z,24.63
2023-04-06T06:35:39.931Z,23.03
2023-04-06T06:38:06.776Z,21.63
2023-04-06T06:40:33.796Z,22.43
2023-04-06T06:43:00.363Z,22.70
2023-04-06T06:45:27.874Z,28.43
2023-04-06T06:47:55.677Z,20.90
2023-04-06T06:50:22.400Z,28.43
2023-04-06T06:52:48.776Z,25.37
2023-04-06T06:55:16.299Z,23.27
2023-04-06T06:57:43.564Z,24.10
2023-04-06T07:00:12.946Z,26.60
2023-04-06T07:02:39.935Z,26.83
2023-04-06T07:05:19.966Z,22.53
2023-04-06T07:07:50.810Z,29.20
2023-04-06T07:10:17.191Z,25.33
2023-04-06T07:12:43.545Z,27.20
2023-04-06T07:15:10.108Z,26.73
2023-04-06T07:17:36.554Z,28.23
2023-04-06T07:20:03.757Z,29.07
2023-04-06T07:22:30.279Z,32.57
2023-04-06T07:24:56.865Z,25.97
2023-04-06T07:27:23.206Z,30.67
2023-04-06T07:29:49.635Z,28.10
2023-04-06T07:32:16.092Z,31.47
2023-04-06T07:34:42.620Z,32.87
2023-04-06T07:37:09.026Z,30.23
2023-04-06T07:39:35.766Z,37.30
2023-04-06T07:42:02.305Z,33.17
2023-04-06T07:44:28.842Z,32.07
2023-04-06T07:46:55.199Z,34.37
2023-04-06T07:49:21.947Z,34.43
2023-04-06T07:51:48.347Z,36.10
2023-04-06T07:54:14.748Z,28.57
2023-04-06T07:56:41.325Z,29.73
2023-04-06T07:59:07.835Z,30.03
2023-04-06T08:01:34.395Z,33.00
2023-04-06T08:04:03.515Z,31.83
2023-04-06T08:06:30.050Z,34.27
2023-04-06T08:08:56.522Z,34.33
2023-04-06T08:11:22.892Z,37.23
2023-04-06T08:13:49.252Z,32.67
2023-04-06T08:16:16.319Z,33.20
2023-04-06T08:18:42.772Z,35.20
2023-04-06T08:21:09.127Z,30.80
2023-04-06T08:23:35.529Z,33.07
2023-04-06T08:26:01.949Z,37.20
2023-04-06T08:28:28.529Z,32.87
2023-04-06T08:30:54.965Z,30.87
2023-04-06T08:33:21.390Z,27.37
2023-04-06T08:35:47.816Z,30.03
2023-04-06T08:38:14.265Z,34.73
2023-04-06T08:40:41.004Z,29.80
2023-04-06T08:43:09.780Z,32.60
2023-04-06T08:45:36.676Z,30.60
2023-04-06T08:48:03.723Z,31.50
2023-04-06T08:50:33.966Z,31.43
2023-04-06T08:53:00.694Z,34.10
2023-04-06T08:55:27.229Z,32.67
2023-04-06T08:57:56.019Z,31.97
2023-04-06T09:00:22.744Z,28.47
2023-04-06T09:02:50.630Z,28.90
2023-04-06T09:05:17.206Z,28.53
2023-04-06T09:07:43.747Z,26.30
2023-04-06T09:10:10.156Z,25.63
2023-04-06T09:12:36.662Z,19.57
2023-04-06T09:15:03.285Z,19.10
2023-04-06T09:17:37.724Z,22.77
2023-04-06T09:20:04.570Z,21.80
2023-04-06T09:22:38.162Z,21.23
2023-04-06T09:25:04.912Z,20.03
2023-04-06T09:27:35.417Z,16.87
2023-04-06T09:30:06.593Z,19.70
2023-04-06T09:32:33.089Z,15.80
2023-04-06T09:35:09.234Z,15.30
2023-04-06T09:37:36.241Z,19.87
2023-04-06T09:40:03.751Z,19.80
2023-04-06T09:42:30.077Z,19.63
2023-04-06T09:44:56.486Z,21.13
2023-04-06T09:47:25.372Z,19.53
2023-04-06T09:49:56.502Z,20.83
2023-04-06T09:52:24.608Z,17.87
2023-04-06T09:54:51.671Z,18.00
2023-04-06T09:57:17.979Z,15.03
2023-04-06T09:59:59.335Z,20.27
2023-04-06T10:02:25.897Z,13.83
2023-04-06T10:04:59.484Z,18.77
2023-04-06T10:07:27.065Z,13.83
2023-04-06T10:09:54.268Z,13.17
2023-04-06T10:12:21.397Z,10.50
2023-04-06T10:14:47.885Z,17.93
2023-04-06T10:17:14.320Z,14.87
2023-04-06T10:19:59.368Z,16.20
2023-04-06T10:22:30.031Z,13.27
2023-04-06T10:24:56.539Z,12.90
2023-04-06T10:27:30.683Z,16.20
2023-04-06T10:30:02.112Z,16.97
2023-04-06T10:32:36.822Z,15.73
2023-04-06T10:35:10.280Z,12.47
2023-04-06T10:38:02.410Z,15.30
2023-04-06T10:40:29.076Z,14.67
2023-04-06T10:42:56.402Z,9.37
2023-04-06T10:45:24.123Z,12.87
2023-04-06T10:47:53.093Z,11.87
2023-04-06T10:50:20.100Z,12.57
2023-04-06T10:52:47.553Z,12.03
2023-04-06T10:55:14.881Z,13.50
2023-04-06T10:57:41.699Z,13.13
2023-04-06T11:00:10.798Z,12.60
2023-04-06T11:02:39.163Z,12.67
2023-04-06T11:05:05.997Z,16.03
2023-04-06T11:07:35.937Z,11.53
2023-04-06T11:12:32.135Z,17.17
2023-04-06T11:15:05.203Z,14.43
2023-04-06T11:17:35.262Z,15.43
2023-04-06T11:20:01.648Z,15.97
2023-04-06T11:22:28.197Z,16.47
2023-04-06T11:25:05.364Z,15.20
2023-04-06T11:27:33.079Z,14.37
2023-04-06T11:30:00.457Z,15.03
2023-04-06T11:32:27.574Z,16.70
2023-04-06T11:34:53.941Z,14.43
2023-04-06T11:37:20.533Z,13.63
2023-04-06T11:39:55.131Z,13.50
2023-04-06T11:42:25.544Z,12.57
2023-04-06T11:44:53.735Z,12.23
2023-04-06T11:47:21.025Z,14.07
2023-04-06T11:49:48.455Z,13.40
2023-04-06T11:52:16.198Z,13.80
2023-04-06T11:54:42.575Z,12.93
2023-04-06T11:57:09.274Z,13.03
2023-04-06T11:59:36.150Z,14.60
2023-04-06T12:02:03.570Z,16.63
2023-04-06T12:04:30.364Z,15.80
2023-04-06T12:06:57.215Z,14.33
2023-04-06T12:09:23.643Z,15.40
2023-04-06T12:11:50.112Z,12.63
2023-04-06T12:14:17.095Z,13.00
2023-04-06T12:16:43.551Z,15.57
2023-04-06T12:19:09.935Z,15.23
2023-04-06T12:21:38.293Z,14.33
2023-04-06T12:24:07.780Z,13.67
2023-04-06T12:26:34.280Z,13.73
2023-04-06T12:29:07.977Z,14.40
2023-04-06T12:31:39.658Z,14.03
2023-04-06T12:34:06.427Z,13.87
2023-04-06T12:36:33.823Z,12.30
2023-04-06T12:39:01.474Z,13.07
2023-04-06T12:41:30.788Z,12.60
2023-04-06T12:43:57.272Z,12.10
2023-04-06T12:46:24.023Z,14.23
2023-04-06T12:48:50.604Z,13.50
2023-04-06T12:51:18.320Z,11.27
2023-04-06T12:53:44.777Z,14.03
2023-04-06T12:56:13.241Z,14.10
2023-04-06T12:58:41.248Z,11.67
2023-04-06T13:01:08.076Z,13.23
2023-04-06T13:03:39.805Z,11.97
2023-04-06T13:06:09.427Z,11.97
2023-04-06T13:08:37.083Z,12.30
2023-04-06T13:11:03.434Z,12.67
2023-04-06T13:13:31.088Z,12.80
2023-04-06T13:16:02.253Z,14.70
2023-04-06T13:18:29.272Z,12.53
2023-04-06T13:20:57.130Z,10.50
2023-04-06T13:23:23.981Z,12.20
2023-04-06T13:26:06.682Z,10.13
2023-04-06T13:28:34.061Z,11.67
2023-04-06T13:31:01.430Z,12.03
2023-04-06T13:33:28.041Z,12.67
2023-04-06T13:35:54.648Z,11.90
2023-04-06T13:38:21.247Z,11.17
2023-04-06T13:40:47.622Z,13.27
2023-04-06T13:43:14.189Z,10.60
2023-04-06T13:45:41.088Z,11.83
2023-04-06T13:48:07.609Z,10.97
2023-04-06T13:50:34.162Z,8.20
2023-04-06T13:53:00.686Z,9.23
2023-04-06T13:55:27.162Z,8.63
2023-04-06T13:57:53.702Z,9.30
2023-04-06T14:00:20.396Z,8.67
2023-04-06T14:02:46.934Z,10.80
2023-04-06T14:05:13.507Z,10.00
2023-04-06T14:07:39.888Z,8.40
2023-04-06T14:10:06.665Z,9.63
2023-04-06T14:12:33.233Z,9.00
2023-04-06T14:14:59.536Z,10.20
2023-04-06T14:17:26.811Z,9.50
2023-04-06T14:19:53.966Z,10.13
2023-04-06T14:22:20.280Z,10.30
2023-04-06T14:24:47.854Z,9.60
2023-04-06T14:27:15.094Z,13.07
2023-04-06T14:29:41.587Z,10.27
2023-04-06T14:32:08.333Z,8.23
2023-04-06T14:34:37.780Z,8.53
2023-04-06T14:37:04.159Z,9.00
2023-04-06T14:39:30.576Z,11.10
2023-04-06T14:41:57.007Z,9.87
2023-04-06T14:44:23.439Z,11.83
2023-04-06T14:46:50.004Z,10.50
2023-04-06T14:49:16.378Z,9.67
2023-04-06T14:51:42.961Z,9.90
2023-04-06T14:54:09.320Z,11.27
2023-04-06T14:56:35.970Z,9.30
2023-04-06T14:59:05.372Z,9.90
2023-04-06T15:01:35.788Z,11.97
2023-04-06T15:04:03.593Z,11.77
2023-04-06T15:06:29.986Z,11.07
2023-04-06T15:08:56.830Z,11.57
2023-04-06T15:11:23.184Z,9.73
2023-04-06T15:13:49.637Z,9.47
2023-04-06T15:16:16.271Z,11.53
2023-04-06T15:18:42.722Z,9.50
2023-04-06T15:21:11.349Z,12.17
2023-04-06T15:23:38.781Z,8.43
2023-04-06T15:26:05.530Z,6.77
2023-04-06T15:28:31.981Z,8.63
2023-04-06T15:30:58.536Z,8.60
2023-04-06T15:33:25.063Z,8.03
2023-04-06T15:35:51.821Z,11.53
2023-04-06T15:38:18.274Z,8.67
2023-04-06T15:40:45.823Z,10.07
2023-04-06T15:43:12.679Z,9.47
2023-04-06T15:45:39.256Z,10.13
2023-04-06T15:48:07.419Z,12.67
2023-04-06T15:50:34.495Z,13.00
2023-04-06T15:53:01.064Z,10.40
2023-04-06T15:55:27.461Z,9.63
2023-04-06T15:57:53.877Z,11.40
2023-04-06T16:00:20.540Z,11.67
2023-04-06T16:02:47.074Z,11.70
2023-04-06T16:05:13.536Z,11.60
2023-04-06T16:07:39.922Z,9.90
2023-04-06T16:10:07.165Z,12.67
2023-04-06T16:12:34.024Z,14.00
2023-04-06T16:15:00.525Z,14.47
2023-04-06T16:17:27.025Z,14.53
2023-04-06T16:19:53.390Z,11.90
2023-04-06T16:22:20.894Z,13.67
2023-04-06T16:24:47.243Z,14.23
2023-04-06T16:27:14.706Z,12.90
2023-04-06T16:29:41.135Z,11.10
2023-04-06T16:32:07.751Z,11.57
2023-04-06T16:34:34.449Z,11.73
2023-04-06T16:37:01.741Z,13.57
2023-04-06T16:39:28.518Z,13.43
2023-04-06T16:41:56.242Z,13.00
2023-04-06T16:44:22.633Z,11.73
2023-04-06T16:46:49.064Z,13.53
2023-04-06T16:49:17.401Z,13.10
2023-04-06T16:51:43.810Z,13.43
2023-04-06T16:54:10.138Z,12.57
2023-04-06T16:56:36.524Z,11.33
2023-04-06T16:59:03.032Z,12.83
2023-04-06T17:01:29.920Z,13.90
2023-04-06T17:03:57.018Z,14.23
2023-04-06T17:06:23.646Z,13.60
2023-04-06T17:08:50.742Z,12.70
2023-04-06T17:11:20.345Z,14.10
2023-04-06T17:13:50.724Z,15.50
2023-04-06T17:16:18.203Z,16.97
2023-04-06T17:18:44.703Z,14.47
2023-04-06T17:21:11.316Z,12.47
2023-04-06T17:23:37.786Z,13.37
2023-04-06T17:26:05.075Z,14.40
2023-04-06T17:28:31.804Z,12.10
2023-04-06T17:30:58.472Z,14.97
2023-04-06T17:33:25.282Z,13.07
2023-04-06T17:35:52.050Z,16.43
2023-04-06T17:38:18.631Z,14.53
2023-04-06T17:40:44.986Z,15.93
2023-04-06T17:43:11.332Z,15.03
2023-04-06T17:45:37.857Z,14.60
2023-04-06T17:48:04.440Z,17.47
2023-04-06T17:50:31.176Z,14.67
2023-04-06T17:52:57.515Z,14.37
2023-04-06T17:55:23.905Z,14.50
2023-04-06T17:57:50.600Z,16.13
2023-04-06T18:00:19.918Z,18.73
2023-04-06T18:02:46.899Z,13.73
2023-04-06T18:05:13.495Z,14.23
2023-04-06T18:07:39.903Z,16.00
2023-04-06T18:10:06.773Z,15.70
2023-04-06T18:12:33.303Z,13.03
2023-04-06T18:14:59.718Z,14.97
2023-04-06T18:17:26.143Z,14.53
2023-04-06T18:19:52.498Z,14.37
2023-04-06T18:22:19.632Z,14.17
2023-04-06T18:24:46.282Z,14.73
2023-04-06T18:27:13.998Z,10.93
2023-04-06T18:29:40.940Z,13.03
2023-04-06T18:32:07.424Z,11.90
2023-04-06T18:34:34.070Z,11.53
2023-04-06T18:37:01.634Z,14.70
2023-04-06T18:39:28.398Z,13.33
2023-04-06T18:41:54.737Z,14.53
2023-04-06T18:44:21.144Z,9.70
2023-04-06T18:46:47.656Z,11.57
2023-04-06T18:49:14.059Z,9.80
2023-04-06T18:51:41.603Z,10.73
2023-04-06T18:54:08.280Z,10.20
2023-04-06T18:56:34.743Z,10.10
2023-04-06T18:59:01.081Z,11.90
2023-04-06T19:01:28.558Z,11.63
2023-04-06T19:03:56.034Z,9.90
2023-04-06T19:06:22.984Z,12.03
2023-04-06T19:08:49.536Z,11.87
2023-04-06T19:11:16.555Z,8.80
2023-04-06T19:13:49.874Z,9.13
2023-04-06T19:16:16.394Z,7.27
2023-04-06T19:18:43.284Z,9.47
2023-04-06T19:21:16.894Z,7.43
2023-04-06T19:23:45.578Z,6.63
2023-04-06T19:26:12.647Z,8.63
2023-04-06T19:28:39.137Z,9.60
2023-04-06T19:31:08.945Z,6.37
2023-04-06T19:33:35.820Z,6.93
2023-04-06T19:36:02.610Z,5.47
2023-04-06T19:38:29.089Z,6.67
2023-04-06T19:40:56.514Z,5.43
2023-04-06T19:43:22.899Z,6.60
2023-04-06T19:45:49.321Z,4.30
2023-04-06T19:48:15.702Z,6.70
2023-04-06T19:50:42.104Z,11.73
2023-04-06T19:53:08.629Z,13.77
2023-04-06T19:55:36.231Z,6.83
2023-04-06T19:58:02.945Z,9.90
2023-04-06T20:00:29.608Z,6.40
2023-04-06T20:02:56.219Z,8.97
2023-04-06T20:05:23.400Z,7.17
2023-04-06T20:07:50.139Z,8.87
2023-04-06T20:10:16.890Z,6.60
2023-04-06T20:12:43.406Z,5.20
2023-04-06T20:15:10.666Z,5.77
2023-04-06T20:17:37.167Z,9.57
2023-04-06T20:20:04.314Z,6.43
2023-04-06T20:22:31.216Z,8.87
2023-04-06T20:24:57.550Z,7.53
2023-04-06T20:27:23.931Z,8.40
2023-04-06T20:29:50.299Z,12.33
2023-04-06T20:32:20.759Z,5.53
2023-04-06T20:34:47.873Z,7.13
2023-04-06T20:37:14.442Z,8.03
2023-04-06T20:39:40.791Z,8.17
2023-04-06T20:42:08.460Z,3.63
2023-04-06T20:44:35.520Z,5.10
2023-04-06T20:47:02.440Z,5.83
2023-04-06T20:49:33.441Z,7.23
2023-04-06T20:52:01.519Z,6.40
2023-04-06T20:54:29.493Z,6.33
2023-04-06T20:56:59.677Z,5.47
2023-04-06T20:59:28.784Z,7.83
2023-04-06T21:01:55.429Z,5.57
2023-04-06T21:04:22.801Z,11.17
2023-04-06T21:06:49.681Z,5.10
2023-04-06T21:09:16.362Z,5.70
2023-04-06T21:11:42.745Z,5.83
2023-04-06T21:14:09.255Z,9.60
2023-04-06T21:16:35.660Z,9.30
2023-04-06T21:19:01.991Z,5.00
2023-04-06T21:21:28.396Z,6.40
2023-04-06T21:23:54.877Z,5.40
2023-04-06T21:26:21.262Z,3.13
2023-04-06T21:28:47.597Z,6.33
2023-04-06T21:31:16.452Z,7.57
2023-04-06T21:33:42.811Z,9.53
2023-04-06T21:36:09.396Z,4.33
2023-04-06T21:38:35.809Z,9.30
2023-04-06T21:41:02.340Z,4.40
2023-04-06T21:43:28.785Z,6.83
2023-04-06T21:45:55.222Z,3.70
2023-04-06T21:48:21.560Z,4.20
2023-04-06T21:50:48.291Z,3.47
2023-04-06T21:53:14.625Z,6.60
2023-04-06T21:55:44.977Z,4.73
2023-04-06T21:58:11.569Z,7.13
2023-04-06T22:00:38.041Z,7.00
2023-04-06T22:03:04.754Z,7.57
2023-04-06T22:05:38.375Z,8.57
2023-04-06T22:08:04.805Z,8.23
2023-04-06T22:10:31.417Z,4.07
2023-04-06T22:12:57.745Z,7.33
2023-04-06T22:15:24.391Z,5.00
2023-04-06T22:17:50.917Z,8.20
2023-04-06T22:20:17.426Z,3.67
2023-04-06T22:22:44.016Z,12.57
2023-04-06T22:25:10.450Z,7.93
2023-04-06T22:27:36.772Z,3.20
2023-04-06T22:30:04.062Z,5.83
2023-04-06T22:32:30.798Z,6.53
2023-04-06T22:34:57.184Z,5.73
2023-04-06T22:37:23.593Z,8.33
2023-04-06T22:39:50.060Z,7.67
2023-04-06T22:42:16.409Z,9.07
2023-04-06T22:44:42.726Z,9.60
2023-04-06T22:47:09.124Z,10.20
2023-04-06T22:49:35.766Z,7.90
2023-04-06T22:52:02.099Z,5.43
2023-04-06T22:54:28.550Z,9.17
2023-04-06T22:56:55.026Z,8.50
2023-04-06T22:59:21.673Z,5.90
2023-04-06T23:01:48.121Z,6.47
2023-04-06T23:04:14.671Z,4.57
2023-04-06T23:06:41.106Z,3.77
2023-04-06T23:09:07.452Z,5.47
2023-04-06T23:11:33.879Z,9.33
2023-04-06T23:14:00.518Z,8.40
2023-04-06T23:16:27.538Z,7.10
2023-04-06T23:18:53.924Z,7.47
2023-04-06T23:21:20.313Z,6.47
2023-04-06T23:23:46.744Z,7.07
2023-04-06T23:26:13.050Z,8.03
2023-04-06T23:28:39.365Z,6.03
2023-04-06T23:31:05.706Z,7.93
2023-04-06T23:33:32.118Z,3.43
2023-04-06T23:35:58.527Z,7.93
2023-04-06T23:38:24.991Z,7.80
2023-04-06T23:40:51.541Z,8.37
2023-04-06T23:43:18.914Z,4.93
2023-04-06T23:45:45.631Z,7.20
2023-04-06T23:48:12.059Z,8.83
2023-04-06T23:50:38.535Z,5.10
2023-04-06T23:53:05.002Z,8.00
2023-04-06T23:55:31.625Z,10.07
2023-04-06T23:57:58.176Z,7.07
