createdAt,value
2018-12-14T00:00:59.932Z,94.88
2018-12-14T00:01:59.893Z,93.94
2018-12-14T00:02:59.903Z,94.15
2018-12-14T00:03:59.891Z,94.57
2018-12-14T00:04:59.918Z,94.67
2018-12-14T00:06:00.024Z,95.19
2018-12-14T00:06:59.885Z,94.57
2018-12-14T00:07:59.913Z,94.98
2018-12-14T00:08:59.850Z,94.04
2018-12-14T00:09:59.824Z,94.40
2018-12-14T00:11:00.767Z,94.57
2018-12-14T00:11:59.793Z,94.57
2018-12-14T00:12:59.833Z,94.29
2018-12-14T00:13:59.895Z,94.61
2018-12-14T00:14:59.866Z,94.25
2018-12-14T00:15:59.736Z,94.40
2018-12-14T00:16:59.754Z,94.09
2018-12-14T00:17:59.765Z,94.19
2018-12-14T00:18:59.762Z,94.50
2018-12-14T00:19:59.729Z,94.35
2018-12-14T00:20:59.696Z,94.09
2018-12-14T00:21:59.709Z,93.94
2018-12-14T00:22:59.662Z,93.98
2018-12-14T00:23:59.664Z,93.94
2018-12-14T00:24:59.648Z,94.46
2018-12-14T00:25:59.637Z,94.29
2018-12-14T00:26:59.623Z,94.46
2018-12-14T00:27:59.620Z,94.25
2018-12-14T00:28:59.635Z,94.46
2018-12-14T00:29:59.624Z,94.35
2018-12-14T00:30:59.605Z,94.35
2018-12-14T00:31:59.597Z,94.25
2018-12-14T00:32:59.562Z,94.50
2018-12-14T00:33:59.566Z,94.57
2018-12-14T00:34:59.574Z,94.29
2018-12-14T00:35:59.553Z,94.25
2018-12-14T00:36:59.568Z,94.46
2018-12-14T00:37:59.563Z,94.35
2018-12-14T00:39:00.444Z,94.35
2018-12-14T00:39:59.513Z,94.15
2018-12-14T00:40:59.502Z,94.29
2018-12-14T00:41:59.524Z,94.67
2018-12-14T00:42:59.481Z,94.50
2018-12-14T00:43:59.474Z,94.35
2018-12-14T00:44:59.483Z,94.29
2018-12-14T00:45:59.434Z,94.25
2018-12-14T00:46:59.551Z,94.29
2018-12-14T00:47:59.395Z,94.04
2018-12-14T00:48:59.431Z,93.84
2018-12-14T00:49:59.429Z,94.35
2018-12-14T00:50:59.407Z,93.98
2018-12-14T00:51:59.371Z,94.04
2018-12-14T00:52:59.456Z,93.84
2018-12-14T00:53:59.391Z,93.94
2018-12-14T00:54:59.331Z,93.46
2018-12-14T00:55:59.353Z,93.94
2018-12-14T00:56:59.307Z,93.84
2018-12-14T00:57:59.386Z,93.94
2018-12-14T00:58:59.299Z,94.04
2018-12-14T00:59:59.311Z,93.52
2018-12-14T01:00:59.283Z,92.16
2018-12-14T01:01:59.247Z,90.60
2018-12-14T01:02:59.256Z,90.18
2018-12-14T01:03:59.292Z,88.72
2018-12-14T01:04:59.219Z,87.88
2018-12-14T01:05:59.222Z,86.84
2018-12-14T01:06:59.225Z,85.90
2018-12-14T01:07:59.230Z,84.96
2018-12-14T01:08:59.197Z,84.02
2018-12-14T01:09:59.221Z,84.55
2018-12-14T01:10:59.158Z,84.55
2018-12-14T01:11:59.136Z,84.75
2018-12-14T01:12:59.142Z,84.23
2018-12-14T01:13:59.155Z,84.34
2018-12-14T01:14:59.122Z,84.12
2018-12-14T01:15:59.097Z,82.98
2018-12-14T01:16:59.116Z,83.18
2018-12-14T01:17:59.136Z,83.40
2018-12-14T01:18:59.076Z,83.18
2018-12-14T01:19:59.104Z,82.98
2018-12-14T01:20:59.083Z,82.98
2018-12-14T01:21:59.104Z,82.14
2018-12-14T01:22:59.081Z,81.73
2018-12-14T01:23:59.019Z,82.25
2018-12-14T01:24:59.028Z,82.35
2018-12-14T01:25:59.054Z,81.52
2018-12-14T01:26:59.033Z,80.79
2018-12-14T01:27:59.022Z,80.99
2018-12-14T01:28:59.012Z,81.41
2018-12-14T01:29:59.024Z,81.83
2018-12-14T01:30:58.982Z,81.52
2018-12-14T01:31:58.977Z,81.41
2018-12-14T01:32:58.976Z,80.99
2018-12-14T01:33:58.979Z,81.62
2018-12-14T01:34:58.926Z,81.73
2018-12-14T01:35:58.969Z,80.79
2018-12-14T01:36:58.941Z,80.99
2018-12-14T01:37:58.909Z,80.99
2018-12-14T01:38:58.901Z,80.89
2018-12-14T01:39:58.927Z,81.52
2018-12-14T01:40:58.906Z,81.52
2018-12-14T01:42:04.689Z,81.83
2018-12-14T01:42:59.890Z,81.73
2018-12-14T01:43:58.930Z,81.52
2018-12-14T01:44:58.837Z,81.83
2018-12-14T01:45:58.820Z,81.73
2018-12-14T01:46:58.842Z,82.14
2018-12-14T01:47:58.812Z,82.25
2018-12-14T01:48:58.792Z,82.25
2018-12-14T01:49:58.773Z,82.04
2018-12-14T01:50:58.769Z,82.04
2018-12-14T01:51:58.820Z,82.35
2018-12-14T01:52:58.760Z,83.18
2018-12-14T01:53:58.737Z,83.08
2018-12-14T01:54:58.742Z,83.18
2018-12-14T01:55:58.722Z,83.40
2018-12-14T01:56:58.727Z,83.71
2018-12-14T01:57:58.726Z,83.71
2018-12-14T01:58:58.725Z,83.50
2018-12-14T01:59:58.701Z,83.50
2018-12-14T02:00:58.653Z,83.54
2018-12-14T02:01:58.639Z,83.54
2018-12-14T02:02:58.622Z,83.44
2018-12-14T02:03:58.624Z,83.75
2018-12-14T02:04:58.597Z,83.92
2018-12-14T02:05:58.664Z,83.18
2018-12-14T02:06:58.610Z,83.44
2018-12-14T02:07:58.608Z,83.64
2018-12-14T02:08:58.580Z,83.61
2018-12-14T02:09:58.580Z,83.54
2018-12-14T02:10:58.631Z,83.71
2018-12-14T02:11:58.537Z,83.75
2018-12-14T02:12:58.530Z,83.85
2018-12-14T02:13:58.540Z,83.71
2018-12-14T02:14:58.510Z,83.92
2018-12-14T02:15:58.512Z,84.38
2018-12-14T02:16:58.486Z,84.27
2018-12-14T02:17:58.495Z,84.27
2018-12-14T02:18:58.479Z,84.48
2018-12-14T02:19:58.481Z,84.69
2018-12-14T02:20:58.447Z,84.69
2018-12-14T02:21:58.439Z,85.21
2018-12-14T02:22:58.494Z,85.00
2018-12-14T02:23:58.410Z,84.79
2018-12-14T02:24:58.413Z,85.11
2018-12-14T02:25:58.415Z,85.42
2018-12-14T02:26:58.393Z,85.11
2018-12-14T02:27:58.371Z,85.73
2018-12-14T02:28:58.437Z,85.52
2018-12-14T02:29:58.360Z,85.83
2018-12-14T02:30:58.367Z,86.25
2018-12-14T02:31:58.333Z,86.15
2018-12-14T02:32:58.330Z,85.52
2018-12-14T02:33:58.352Z,85.52
2018-12-14T02:34:58.306Z,85.42
2018-12-14T02:35:58.282Z,85.21
2018-12-14T02:36:58.287Z,85.00
2018-12-14T02:37:58.300Z,85.83
2018-12-14T02:38:58.300Z,86.53
2018-12-14T02:39:58.243Z,86.74
2018-12-14T02:40:58.251Z,86.63
2018-12-14T02:41:58.267Z,87.37
2018-12-14T02:42:58.218Z,87.37
2018-12-14T02:43:58.197Z,87.26
2018-12-14T02:44:58.237Z,87.37
2018-12-14T02:45:58.224Z,87.15
2018-12-14T02:46:58.158Z,87.82
2018-12-14T02:47:58.186Z,86.94
2018-12-14T02:48:58.144Z,87.05
2018-12-14T02:49:58.147Z,87.37
2018-12-14T02:50:58.139Z,87.30
2018-12-14T02:51:58.201Z,87.30
2018-12-14T02:52:58.117Z,87.19
2018-12-14T02:53:58.121Z,87.30
2018-12-14T02:54:58.099Z,87.61
2018-12-14T02:55:58.104Z,87.19
2018-12-14T02:56:58.128Z,86.77
2018-12-14T02:57:58.074Z,86.25
2018-12-14T02:58:58.069Z,86.15
2018-12-14T02:59:58.046Z,85.94
2018-12-14T03:00:58.076Z,86.15
2018-12-14T03:01:58.063Z,85.11
2018-12-14T03:02:58.041Z,85.31
2018-12-14T03:03:58.071Z,84.06
2018-12-14T03:04:58.037Z,83.12
2018-12-14T03:05:57.973Z,83.23
2018-12-14T03:06:57.986Z,83.01
2018-12-14T03:07:58.046Z,83.33
2018-12-14T03:08:57.947Z,82.50
2018-12-14T03:09:57.944Z,80.82
2018-12-14T03:10:57.932Z,80.82
2018-12-14T03:11:58.038Z,80.20
2018-12-14T03:12:57.933Z,79.99
2018-12-14T03:13:57.951Z,79.47
2018-12-14T03:14:57.910Z,79.88
2018-12-14T03:15:57.873Z,78.74
2018-12-14T03:16:57.898Z,78.74
2018-12-14T03:17:57.848Z,79.99
2018-12-14T03:18:57.910Z,79.26
2018-12-14T03:19:57.880Z,79.26
2018-12-14T03:20:57.843Z,78.98
2018-12-14T03:21:57.838Z,78.74
2018-12-14T03:22:57.870Z,79.26
2018-12-14T03:23:57.816Z,79.05
2018-12-14T03:24:57.809Z,78.63
2018-12-14T03:25:57.779Z,78.32
2018-12-14T03:26:58.031Z,78.21
2018-12-14T03:27:57.784Z,78.98
2018-12-14T03:28:58.119Z,78.88
2018-12-14T03:29:57.753Z,78.74
2018-12-14T03:30:57.855Z,78.53
2018-12-14T03:31:57.754Z,78.11
2018-12-14T03:32:57.707Z,77.90
2018-12-14T03:33:57.749Z,78.04
2018-12-14T03:34:57.678Z,78.35
2018-12-14T03:35:57.685Z,78.77
2018-12-14T03:36:57.669Z,78.46
2018-12-14T03:37:57.697Z,78.35
2018-12-14T03:38:57.657Z,78.25
2018-12-14T03:39:57.691Z,78.21
2018-12-14T03:40:57.645Z,78.35
2018-12-14T03:41:57.667Z,78.11
2018-12-14T03:42:57.597Z,78.46
2018-12-14T03:44:07.036Z,78.35
2018-12-14T03:45:07.081Z,78.32
2018-12-14T03:46:06.625Z,78.04
2018-12-14T03:47:06.193Z,77.83
2018-12-14T03:48:06.685Z,78.46
2018-12-14T03:48:57.531Z,78.77
2018-12-14T03:50:06.708Z,78.84
2018-12-14T03:51:06.794Z,78.67
2018-12-14T03:52:06.801Z,78.14
2018-12-14T03:53:06.364Z,78.46
2018-12-14T03:54:06.881Z,78.35
2018-12-14T03:54:57.471Z,77.94
2018-12-14T03:55:57.462Z,78.14
2018-12-14T03:56:57.452Z,78.67
2018-12-14T03:57:57.454Z,78.88
2018-12-14T03:58:57.446Z,78.67
2018-12-14T03:59:57.417Z,78.98
2018-12-14T04:00:57.405Z,79.08
2018-12-14T04:01:57.406Z,79.61
2018-12-14T04:03:06.909Z,79.40
2018-12-14T04:03:57.435Z,79.08
2018-12-14T04:04:57.382Z,79.82
2018-12-14T04:05:57.372Z,79.50
2018-12-14T04:06:57.388Z,79.61
2018-12-14T04:07:57.317Z,79.08
2018-12-14T04:09:05.987Z,79.40
2018-12-14T04:09:57.338Z,80.02
2018-12-14T04:10:57.318Z,79.82
2018-12-14T04:11:57.322Z,79.71
2018-12-14T04:12:57.300Z,79.61
2018-12-14T04:13:57.293Z,80.13
2018-12-14T04:15:05.934Z,79.71
2018-12-14T04:15:57.267Z,80.13
2018-12-14T04:16:57.262Z,79.92
2018-12-14T04:17:57.209Z,80.24
2018-12-14T04:18:57.221Z,80.44
2018-12-14T04:19:57.213Z,80.13
2018-12-14T04:20:57.224Z,79.92
2018-12-14T04:21:57.185Z,79.40
2018-12-14T04:22:57.170Z,79.82
2018-12-14T04:23:57.215Z,78.98
2018-12-14T04:24:57.213Z,78.98
2018-12-14T04:25:57.155Z,79.19
2018-12-14T04:26:57.130Z,79.82
2018-12-14T04:27:57.138Z,79.29
2018-12-14T04:28:57.153Z,79.92
2018-12-14T04:29:57.128Z,79.29
2018-12-14T04:30:57.098Z,79.61
2018-12-14T04:31:57.086Z,79.19
2018-12-14T04:32:57.068Z,80.13
2018-12-14T04:33:57.180Z,80.55
2018-12-14T04:34:57.048Z,80.44
2018-12-14T04:35:57.096Z,80.13
2018-12-14T04:36:57.026Z,79.82
2018-12-14T04:37:57.006Z,79.82
2018-12-14T04:38:57.020Z,79.82
2018-12-14T04:39:56.999Z,79.92
2018-12-14T04:40:57.003Z,79.61
2018-12-14T04:41:56.982Z,80.02
2018-12-14T04:42:56.959Z,79.61
2018-12-14T04:43:57.015Z,80.02
2018-12-14T04:45:06.492Z,79.92
2018-12-14T04:46:05.997Z,79.96
2018-12-14T04:46:56.967Z,79.71
2018-12-14T04:47:57.087Z,79.50
2018-12-14T04:48:56.921Z,80.13
2018-12-14T04:49:56.913Z,80.16
2018-12-14T04:50:56.890Z,80.24
2018-12-14T04:52:06.033Z,79.54
2018-12-14T04:53:04.087Z,79.96
2018-12-14T04:53:56.845Z,79.71
2018-12-14T04:54:56.835Z,79.50
2018-12-14T04:55:56.835Z,80.79
2018-12-14T04:56:56.830Z,80.38
2018-12-14T04:57:56.841Z,80.79
2018-12-14T04:58:56.821Z,80.90
2018-12-14T05:00:05.140Z,80.86
2018-12-14T05:00:56.793Z,80.90
2018-12-14T05:01:56.769Z,80.86
2018-12-14T05:02:56.795Z,81.11
2018-12-14T05:03:56.848Z,80.58
2018-12-14T05:04:56.803Z,81.00
2018-12-14T05:05:56.808Z,81.52
2018-12-14T05:06:56.720Z,81.38
2018-12-14T05:07:56.727Z,81.11
2018-12-14T05:08:56.821Z,81.18
2018-12-14T05:09:56.719Z,81.11
2018-12-14T05:10:56.727Z,81.95
2018-12-14T05:11:56.705Z,81.84
2018-12-14T05:12:56.744Z,82.05
2018-12-14T05:13:56.651Z,83.20
2018-12-14T05:14:56.760Z,83.30
2018-12-14T05:15:56.736Z,83.20
2018-12-14T05:16:56.665Z,83.30
2018-12-14T05:17:56.685Z,83.40
2018-12-14T05:18:56.610Z,83.51
2018-12-14T05:19:56.614Z,83.20
2018-12-14T05:20:56.621Z,83.40
2018-12-14T05:21:56.663Z,82.89
2018-12-14T05:22:56.588Z,83.09
2018-12-14T05:23:56.672Z,82.99
2018-12-14T05:24:56.640Z,82.99
2018-12-14T05:25:56.595Z,83.20
2018-12-14T05:26:56.610Z,84.14
2018-12-14T05:27:56.508Z,83.62
2018-12-14T05:28:56.516Z,83.72
2018-12-14T05:29:56.842Z,83.72
2018-12-14T05:30:56.581Z,83.51
2018-12-14T05:31:56.530Z,83.93
2018-12-14T05:33:01.292Z,83.93
2018-12-14T05:33:56.561Z,84.14
2018-12-14T05:34:56.471Z,83.72
2018-12-14T05:35:56.880Z,83.93
2018-12-14T05:36:59.089Z,84.17
2018-12-14T05:37:56.741Z,83.65
2018-12-14T05:38:58.534Z,84.34
2018-12-14T05:39:56.441Z,84.28
2018-12-14T05:40:56.389Z,83.86
2018-12-14T05:41:56.460Z,84.24
2018-12-14T05:43:02.359Z,84.03
2018-12-14T05:43:57.365Z,84.66
2018-12-14T05:44:56.348Z,84.45
2018-12-14T05:45:57.277Z,84.34
2018-12-14T05:46:56.322Z,84.34
2018-12-14T05:47:56.536Z,84.39
2018-12-14T05:48:56.448Z,84.56
2018-12-14T05:49:58.240Z,84.39
2018-12-14T05:50:56.965Z,84.28
2018-12-14T05:52:01.599Z,84.14
2018-12-14T05:52:57.044Z,84.07
2018-12-14T05:53:58.450Z,84.39
2018-12-14T05:54:56.304Z,84.70
2018-12-14T05:55:56.382Z,84.91
2018-12-14T05:56:56.232Z,84.91
2018-12-14T05:57:56.324Z,84.91
2018-12-14T05:58:56.786Z,84.80
2018-12-14T05:59:56.179Z,85.53
2018-12-14T06:00:56.185Z,85.22
2018-12-14T06:01:56.326Z,85.53
2018-12-14T06:02:56.148Z,85.74
2018-12-14T06:03:56.176Z,85.74
2018-12-14T06:04:56.129Z,85.64
2018-12-14T06:05:56.280Z,86.16
2018-12-14T06:06:56.108Z,86.47
2018-12-14T06:07:56.141Z,86.69
2018-12-14T06:08:57.154Z,85.96
2018-12-14T06:09:56.197Z,86.27
2018-12-14T06:10:56.071Z,86.90
2018-12-14T06:11:56.061Z,86.69
2018-12-14T06:12:56.539Z,86.79
2018-12-14T06:14:02.837Z,86.90
2018-12-14T06:14:56.034Z,86.69
2018-12-14T06:15:56.756Z,87.73
2018-12-14T06:16:56.104Z,87.52
2018-12-14T06:17:56.026Z,87.31
2018-12-14T06:18:55.987Z,87.42
2018-12-14T06:19:55.964Z,87.52
2018-12-14T06:20:55.954Z,87.48
2018-12-14T06:21:55.954Z,87.10
2018-12-14T06:22:55.945Z,86.69
2018-12-14T06:23:56.085Z,87.00
2018-12-14T06:24:55.952Z,87.42
2018-12-14T06:25:55.913Z,87.63
2018-12-14T06:26:55.907Z,87.42
2018-12-14T06:27:55.872Z,87.52
2018-12-14T06:28:55.923Z,87.42
2018-12-14T06:29:55.860Z,87.52
2018-12-14T06:30:55.860Z,87.52
2018-12-14T06:32:03.260Z,87.52
2018-12-14T06:32:56.336Z,87.42
2018-12-14T06:33:58.579Z,87.21
2018-12-14T06:34:58.053Z,87.42
2018-12-14T06:35:56.772Z,88.04
2018-12-14T06:36:55.790Z,88.26
2018-12-14T06:37:56.207Z,88.46
2018-12-14T06:38:56.622Z,88.36
2018-12-14T06:39:56.453Z,88.36
2018-12-14T06:40:55.829Z,88.67
2018-12-14T06:41:57.046Z,88.04
2018-12-14T06:42:56.932Z,87.94
2018-12-14T06:43:55.719Z,87.84
2018-12-14T06:44:55.732Z,88.36
2018-12-14T06:45:55.688Z,87.52
2018-12-14T06:46:55.679Z,87.48
2018-12-14T06:47:55.650Z,87.21
2018-12-14T06:48:55.661Z,86.90
2018-12-14T06:49:55.650Z,87.21
2018-12-14T06:50:55.630Z,86.69
2018-12-14T06:51:55.629Z,86.69
2018-12-14T06:52:55.610Z,86.47
2018-12-14T06:53:55.628Z,86.27
2018-12-14T06:54:55.593Z,86.47
2018-12-14T06:55:55.586Z,86.83
2018-12-14T06:56:55.582Z,86.47
2018-12-14T06:57:55.564Z,87.17
2018-12-14T06:58:55.562Z,87.21
2018-12-14T06:59:55.549Z,87.21
2018-12-14T07:00:55.606Z,86.79
2018-12-14T07:01:55.520Z,86.90
2018-12-14T07:02:55.507Z,86.69
2018-12-14T07:03:55.559Z,86.90
2018-12-14T07:04:55.540Z,86.47
2018-12-14T07:05:55.481Z,86.69
2018-12-14T07:06:55.493Z,86.69
2018-12-14T07:07:55.455Z,86.69
2018-12-14T07:08:55.453Z,86.69
2018-12-14T07:09:55.458Z,86.06
2018-12-14T07:10:55.455Z,85.74
2018-12-14T07:11:55.412Z,85.43
2018-12-14T07:12:55.416Z,85.74
2018-12-14T07:13:55.423Z,86.16
2018-12-14T07:14:55.398Z,86.16
2018-12-14T07:15:55.382Z,86.37
2018-12-14T07:16:55.377Z,86.06
2018-12-14T07:17:55.382Z,86.16
2018-12-14T07:18:55.337Z,86.06
2018-12-14T07:19:55.412Z,86.27
2018-12-14T07:20:55.332Z,86.16
2018-12-14T07:21:55.309Z,86.37
2018-12-14T07:22:55.312Z,86.27
2018-12-14T07:23:55.298Z,86.27
2018-12-14T07:24:55.293Z,85.64
2018-12-14T07:25:55.281Z,85.85
2018-12-14T07:26:55.260Z,85.96
2018-12-14T07:27:55.297Z,86.16
2018-12-14T07:28:55.267Z,86.37
2018-12-14T07:29:55.233Z,86.47
2018-12-14T07:30:55.246Z,86.27
2018-12-14T07:31:56.045Z,86.16
2018-12-14T07:32:55.218Z,85.96
2018-12-14T07:33:55.196Z,86.06
2018-12-14T07:34:55.212Z,86.02
2018-12-14T07:35:55.169Z,85.85
2018-12-14T07:36:55.179Z,85.85
2018-12-14T07:37:55.165Z,85.22
2018-12-14T07:38:55.203Z,85.74
2018-12-14T07:39:55.118Z,86.06
2018-12-14T07:40:55.116Z,85.71
2018-12-14T07:41:55.110Z,85.33
2018-12-14T07:42:55.278Z,85.43
2018-12-14T07:43:55.180Z,85.43
2018-12-14T07:44:55.114Z,84.49
2018-12-14T07:45:56.101Z,84.70
2018-12-14T07:46:55.068Z,85.64
2018-12-14T07:47:55.099Z,85.53
2018-12-14T07:48:55.093Z,85.85
2018-12-14T07:49:55.044Z,85.33
2018-12-14T07:50:55.007Z,84.59
2018-12-14T07:51:55.166Z,84.59
2018-12-14T07:52:54.996Z,84.39
2018-12-14T07:53:55.087Z,83.97
2018-12-14T07:54:54.984Z,84.28
2018-12-14T07:55:54.958Z,84.39
2018-12-14T07:56:55.705Z,84.59
2018-12-14T07:57:54.928Z,84.70
2018-12-14T07:58:54.962Z,84.91
2018-12-14T07:59:54.923Z,85.33
2018-12-14T08:00:54.930Z,85.29
2018-12-14T08:01:54.901Z,84.87
2018-12-14T08:02:54.896Z,84.34
2018-12-14T08:03:54.873Z,84.14
2018-12-14T08:04:55.273Z,83.72
2018-12-14T08:05:54.852Z,84.03
2018-12-14T08:06:54.846Z,84.66
2018-12-14T08:07:54.839Z,83.83
2018-12-14T08:08:54.868Z,83.97
2018-12-14T08:09:54.810Z,84.14
2018-12-14T08:10:54.822Z,83.72
2018-12-14T08:11:54.807Z,84.14
2018-12-14T08:12:54.803Z,83.93
2018-12-14T08:13:54.783Z,83.72
2018-12-14T08:14:54.779Z,83.93
2018-12-14T08:15:54.823Z,83.72
2018-12-14T08:16:54.769Z,84.14
2018-12-14T08:17:54.746Z,84.24
2018-12-14T08:18:54.714Z,84.03
2018-12-14T08:19:54.987Z,84.24
2018-12-14T08:20:54.740Z,84.03
2018-12-14T08:21:54.765Z,84.34
2018-12-14T08:22:54.678Z,84.14
2018-12-14T08:23:54.698Z,84.24
2018-12-14T08:24:54.699Z,84.03
2018-12-14T08:25:54.691Z,83.86
2018-12-14T08:26:54.655Z,83.20
2018-12-14T08:27:54.713Z,83.51
2018-12-14T08:28:54.711Z,83.20
2018-12-14T08:29:54.629Z,83.09
2018-12-14T08:30:54.646Z,83.20
2018-12-14T08:31:54.613Z,83.09
2018-12-14T08:32:54.595Z,83.20
2018-12-14T08:33:54.600Z,83.30
2018-12-14T08:34:54.570Z,82.99
2018-12-14T08:35:54.561Z,83.20
2018-12-14T08:36:54.526Z,83.30
2018-12-14T08:37:54.555Z,83.51
2018-12-14T08:38:54.557Z,83.30
2018-12-14T08:39:54.509Z,82.89
2018-12-14T08:40:54.554Z,82.99
2018-12-14T08:41:54.620Z,83.16
2018-12-14T08:42:54.473Z,82.36
2018-12-14T08:43:54.489Z,82.36
2018-12-14T08:44:54.495Z,82.36
2018-12-14T08:45:54.498Z,81.73
2018-12-14T08:46:54.443Z,81.63
2018-12-14T08:47:54.562Z,81.80
2018-12-14T08:48:54.428Z,82.01
2018-12-14T08:49:54.461Z,81.28
2018-12-14T08:50:54.395Z,80.96
2018-12-14T08:51:54.386Z,81.18
2018-12-14T08:52:54.499Z,81.42
2018-12-14T08:53:54.485Z,81.18
2018-12-14T08:54:54.378Z,81.52
2018-12-14T08:55:54.338Z,81.21
2018-12-14T08:56:54.375Z,81.18
2018-12-14T08:57:54.601Z,81.21
2018-12-14T08:58:54.348Z,81.18
2018-12-14T08:59:54.387Z,80.96
2018-12-14T09:00:54.270Z,81.07
2018-12-14T09:01:54.279Z,81.80
2018-12-14T09:02:54.321Z,81.70
2018-12-14T09:03:54.317Z,81.70
2018-12-14T09:04:54.232Z,81.28
2018-12-14T09:05:54.359Z,80.96
2018-12-14T09:06:54.258Z,80.34
2018-12-14T09:07:54.341Z,80.65
2018-12-14T09:08:54.219Z,80.44
2018-12-14T09:09:54.221Z,80.34
2018-12-14T09:10:54.217Z,80.65
2018-12-14T09:11:54.178Z,80.02
2018-12-14T09:12:54.145Z,79.54
2018-12-14T09:13:54.157Z,80.13
2018-12-14T09:14:54.150Z,80.34
2018-12-14T09:15:54.245Z,80.13
2018-12-14T09:17:03.654Z,80.24
2018-12-14T09:18:05.215Z,80.13
2018-12-14T09:20:34.052Z,80.24
2018-12-14T09:22:45.201Z,79.71
2018-12-14T09:24:36.874Z,80.34
2018-12-14T09:25:36.868Z,80.24
2018-12-14T09:26:36.842Z,79.82
2018-12-14T09:27:36.808Z,80.02
2018-12-14T09:28:46.236Z,79.61
2018-12-14T09:29:36.815Z,79.29
2018-12-14T09:30:42.503Z,80.02
2018-12-14T09:31:37.778Z,80.44
2018-12-14T09:32:36.801Z,80.20
2018-12-14T09:33:36.744Z,79.99
2018-12-14T09:34:46.294Z,79.78
2018-12-14T09:35:36.735Z,79.88
2018-12-14T09:36:36.792Z,79.82
2018-12-14T09:37:36.690Z,79.88
2018-12-14T09:38:36.707Z,79.78
2018-12-14T09:39:36.681Z,79.78
2018-12-14T09:40:36.764Z,78.84
2018-12-14T09:41:36.806Z,79.36
2018-12-14T09:42:45.806Z,79.26
2018-12-14T09:43:36.734Z,78.94
2018-12-14T09:44:36.654Z,78.74
2018-12-14T09:45:36.634Z,79.68
2018-12-14T09:46:37.175Z,79.15
2018-12-14T09:47:36.607Z,79.88
2018-12-14T09:48:36.613Z,79.11
2018-12-14T09:49:36.591Z,79.88
2018-12-14T09:50:36.609Z,79.11
2018-12-14T09:51:36.574Z,78.49
2018-12-14T09:52:36.560Z,78.74
2018-12-14T09:53:36.559Z,79.05
2018-12-14T09:54:36.528Z,77.97
2018-12-14T09:55:36.549Z,77.66
2018-12-14T09:56:36.515Z,77.34
2018-12-14T09:57:36.529Z,77.97
2018-12-14T09:58:36.500Z,77.45
2018-12-14T09:59:36.478Z,77.90
2018-12-14T10:00:36.515Z,77.76
2018-12-14T10:01:36.514Z,78.32
2018-12-14T10:02:36.468Z,77.86
2018-12-14T10:03:36.465Z,77.86
2018-12-14T10:04:36.479Z,78.11
2018-12-14T10:05:36.439Z,77.80
2018-12-14T10:06:36.462Z,77.48
2018-12-14T10:07:36.420Z,77.17
2018-12-14T10:08:36.402Z,77.27
2018-12-14T10:09:36.445Z,77.59
2018-12-14T10:10:36.394Z,77.45
2018-12-14T10:11:36.371Z,77.90
2018-12-14T10:12:36.428Z,77.45
2018-12-14T10:13:36.390Z,77.45
2018-12-14T10:14:36.336Z,77.45
2018-12-14T10:15:36.331Z,77.24
2018-12-14T10:16:36.315Z,77.14
2018-12-14T10:17:36.300Z,77.03
2018-12-14T10:18:36.340Z,77.14
2018-12-14T10:19:36.296Z,77.31
2018-12-14T10:20:36.281Z,77.41
2018-12-14T10:21:36.258Z,76.89
2018-12-14T10:22:41.562Z,77.10
2018-12-14T10:23:37.269Z,76.68
2018-12-14T10:24:36.245Z,75.95
2018-12-14T10:25:36.252Z,75.98
2018-12-14T10:26:36.211Z,76.37
2018-12-14T10:27:36.236Z,76.51
2018-12-14T10:28:36.224Z,76.72
2018-12-14T10:29:36.187Z,75.98
2018-12-14T10:30:36.165Z,76.51
2018-12-14T10:31:36.160Z,76.61
2018-12-14T10:32:36.169Z,76.06
2018-12-14T10:33:36.201Z,76.20
2018-12-14T10:34:36.175Z,75.95
2018-12-14T10:35:36.162Z,75.63
2018-12-14T10:36:36.121Z,75.53
2018-12-14T10:37:36.101Z,75.53
2018-12-14T10:38:36.108Z,74.91
2018-12-14T10:39:36.100Z,74.73
2018-12-14T10:40:36.114Z,75.12
2018-12-14T10:41:36.081Z,75.01
2018-12-14T10:42:36.045Z,73.97
2018-12-14T10:43:36.078Z,74.80
2018-12-14T10:44:36.050Z,74.38
2018-12-14T10:45:36.034Z,74.49
2018-12-14T10:46:36.027Z,74.28
2018-12-14T10:47:35.997Z,74.18
2018-12-14T10:48:35.976Z,73.66
2018-12-14T10:49:36.014Z,73.66
2018-12-14T10:50:39.604Z,74.01
2018-12-14T10:51:35.960Z,74.07
2018-12-14T10:52:35.964Z,74.28
2018-12-14T10:53:35.934Z,74.28
2018-12-14T10:54:35.947Z,74.18
2018-12-14T10:55:35.982Z,74.28
2018-12-14T10:56:35.918Z,73.24
2018-12-14T10:57:35.950Z,73.97
2018-12-14T10:58:35.891Z,73.66
2018-12-14T10:59:35.875Z,73.45
2018-12-14T11:00:35.871Z,73.34
2018-12-14T11:01:35.901Z,74.25
2018-12-14T11:02:35.827Z,74.18
2018-12-14T11:03:35.837Z,73.72
2018-12-14T11:04:35.815Z,74.15
2018-12-14T11:05:35.825Z,74.15
2018-12-14T11:06:35.803Z,73.00
2018-12-14T11:07:35.823Z,72.16
2018-12-14T11:08:35.766Z,72.78
2018-12-14T11:09:35.775Z,72.72
2018-12-14T11:10:35.753Z,72.61
2018-12-14T11:11:35.789Z,72.78
2018-12-14T11:12:35.753Z,72.58
2018-12-14T11:13:35.728Z,72.27
2018-12-14T11:14:35.736Z,72.16
2018-12-14T11:15:35.707Z,72.58
2018-12-14T11:16:35.741Z,72.37
2018-12-14T11:17:35.760Z,71.43
2018-12-14T11:18:35.702Z,71.64
2018-12-14T11:19:35.668Z,70.63
2018-12-14T11:20:35.691Z,71.98
2018-12-14T11:21:35.656Z,71.57
2018-12-14T11:22:35.629Z,71.98
2018-12-14T11:23:35.667Z,70.81
2018-12-14T11:24:35.623Z,70.53
2018-12-14T11:25:35.612Z,70.42
2018-12-14T11:26:35.611Z,70.42
2018-12-14T11:27:35.582Z,70.81
2018-12-14T11:28:35.598Z,70.84
2018-12-14T11:29:35.554Z,70.84
2018-12-14T11:30:35.561Z,70.81
2018-12-14T11:31:35.562Z,70.81
2018-12-14T11:32:35.531Z,70.70
2018-12-14T11:33:35.551Z,71.12
2018-12-14T11:34:35.516Z,70.81
2018-12-14T11:35:35.480Z,70.91
2018-12-14T11:36:35.467Z,70.46
2018-12-14T11:37:35.482Z,70.39
2018-12-14T11:38:35.497Z,69.87
2018-12-14T11:39:35.482Z,70.25
2018-12-14T11:40:35.508Z,70.70
2018-12-14T11:41:35.439Z,71.64
2018-12-14T11:42:35.429Z,71.19
2018-12-14T11:43:35.428Z,71.09
2018-12-14T11:44:35.401Z,70.78
2018-12-14T11:45:35.400Z,70.46
2018-12-14T11:46:35.418Z,70.25
2018-12-14T11:47:35.380Z,70.46
2018-12-14T11:48:35.365Z,70.36
2018-12-14T11:49:35.412Z,69.10
2018-12-14T11:50:35.334Z,69.21
2018-12-14T11:51:35.399Z,68.90
2018-12-14T11:52:35.306Z,69.31
2018-12-14T11:53:35.343Z,69.63
2018-12-14T11:54:35.289Z,70.04
2018-12-14T11:55:35.315Z,70.36
2018-12-14T11:56:35.294Z,70.78
2018-12-14T11:57:35.296Z,71.40
2018-12-14T11:58:35.301Z,70.46
2018-12-14T11:59:35.306Z,70.56
2018-12-14T12:00:35.246Z,70.15
2018-12-14T12:01:35.244Z,69.56
2018-12-14T12:02:35.254Z,70.18
2018-12-14T12:03:35.225Z,70.67
2018-12-14T12:04:35.217Z,70.25
2018-12-14T12:05:35.222Z,69.87
2018-12-14T12:06:35.303Z,70.15
2018-12-14T12:07:35.201Z,69.63
2018-12-14T12:08:35.167Z,70.04
2018-12-14T12:09:35.191Z,70.36
2018-12-14T12:10:35.179Z,70.46
2018-12-14T12:11:35.136Z,70.78
2018-12-14T12:12:35.177Z,70.88
2018-12-14T12:13:35.137Z,70.67
2018-12-14T12:14:35.124Z,71.30
2018-12-14T12:15:35.213Z,70.56
2018-12-14T12:16:35.190Z,70.07
2018-12-14T12:17:35.134Z,69.76
2018-12-14T12:18:35.065Z,70.60
2018-12-14T12:19:35.103Z,70.50
2018-12-14T12:20:35.045Z,70.28
2018-12-14T12:21:35.087Z,70.28
2018-12-14T12:22:35.081Z,70.50
2018-12-14T12:23:35.009Z,70.81
2018-12-14T12:24:35.058Z,70.60
2018-12-14T12:25:35.044Z,71.22
2018-12-14T12:27:46.112Z,70.91
2018-12-14T12:28:46.086Z,72.16
2018-12-14T12:29:46.107Z,71.53
2018-12-14T12:30:46.036Z,70.70
2018-12-14T12:31:46.095Z,70.70
2018-12-14T12:32:46.036Z,71.43
2018-12-14T12:33:46.018Z,70.70
2018-12-14T12:34:45.994Z,70.28
2018-12-14T12:35:46.052Z,69.87
2018-12-14T12:36:46.068Z,70.50
2018-12-14T12:37:45.991Z,70.70
2018-12-14T12:38:56.469Z,70.81
2018-12-14T12:39:45.970Z,70.70
2018-12-14T12:40:45.998Z,69.24
2018-12-14T12:41:45.951Z,69.24
2018-12-14T12:42:45.933Z,69.56
2018-12-14T12:43:45.948Z,70.36
2018-12-14T12:44:45.912Z,70.81
2018-12-14T12:45:45.912Z,70.28
2018-12-14T12:46:45.902Z,69.66
2018-12-14T12:47:45.912Z,70.28
2018-12-14T12:48:45.929Z,70.07
2018-12-14T12:49:45.885Z,69.97
2018-12-14T12:50:45.887Z,68.93
2018-12-14T12:51:45.902Z,68.51
2018-12-14T12:52:45.892Z,68.30
2018-12-14T12:53:45.874Z,68.82
2018-12-14T12:54:45.814Z,68.93
2018-12-14T12:55:45.938Z,70.11
2018-12-14T12:56:45.780Z,69.27
2018-12-14T12:57:45.812Z,69.03