createdAt,value
2023-01-22T00:00:06.935Z,-0.60
2023-01-22T00:02:36.575Z,-0.60
2023-01-22T00:05:05.159Z,-0.70
2023-01-22T00:07:32.376Z,-0.60
2023-01-22T00:10:02.372Z,-0.60
2023-01-22T00:12:29.295Z,-0.60
2023-01-22T00:14:56.227Z,-0.60
2023-01-22T00:17:23.354Z,-0.60
2023-01-22T00:19:50.253Z,-0.60
2023-01-22T00:22:17.153Z,-0.60
2023-01-22T00:24:44.287Z,-0.60
2023-01-22T00:27:11.203Z,-0.50
2023-01-22T00:29:38.162Z,-0.60
2023-01-22T00:32:05.389Z,-0.50
2023-01-22T00:34:32.427Z,-0.60
2023-01-22T00:36:59.365Z,-0.60
2023-01-22T00:39:26.260Z,-0.60
2023-01-22T00:41:53.265Z,-0.60
2023-01-22T00:44:20.109Z,-0.60
2023-01-22T00:46:47.142Z,-0.60
2023-01-22T00:49:14.130Z,-0.50
2023-01-22T00:51:41.114Z,-0.60
2023-01-22T00:54:09.540Z,-0.60
2023-01-22T00:56:36.461Z,-0.60
2023-01-22T00:59:10.158Z,-0.70
2023-01-22T01:01:38.637Z,-0.70
2023-01-22T01:04:05.969Z,-0.70
2023-01-22T01:06:33.096Z,-0.70
2023-01-22T01:09:00.150Z,-0.70
2023-01-22T01:11:27.601Z,-0.60
2023-01-22T01:13:54.532Z,-0.60
2023-01-22T01:16:26.807Z,-0.70
2023-01-22T01:18:57.194Z,-0.70
2023-01-22T01:21:24.169Z,-0.70
2023-01-22T01:23:51.100Z,-0.80
2023-01-22T01:26:18.135Z,-0.80
2023-01-22T01:28:45.716Z,-0.90
2023-01-22T01:31:16.213Z,-0.90
2023-01-22T01:33:43.615Z,-1.10
2023-01-22T01:36:16.604Z,-1.20
2023-01-22T01:38:44.028Z,-1.20
2023-01-22T01:41:15.056Z,-1.20
2023-01-22T01:43:42.558Z,-1.30
2023-01-22T01:46:27.955Z,-1.30
2023-01-22T01:48:55.826Z,-1.40
2023-01-22T01:51:29.944Z,-1.30
2023-01-22T01:53:59.539Z,-1.30
2023-01-22T01:56:35.382Z,-1.30
2023-01-22T01:59:10.596Z,-1.30
2023-01-22T02:01:37.731Z,-1.40
2023-01-22T02:04:04.880Z,-1.50
2023-01-22T02:06:31.946Z,-1.40
2023-01-22T02:09:00.518Z,-1.30
2023-01-22T02:11:29.382Z,-1.40
2023-01-22T02:14:06.896Z,-1.50
2023-01-22T02:16:33.994Z,-1.50
2023-01-22T02:19:01.306Z,-1.50
2023-01-22T02:21:38.765Z,-1.50
2023-01-22T02:24:12.391Z,-1.50
2023-01-22T02:26:41.119Z,-1.50
2023-01-22T02:29:09.354Z,-1.60
2023-01-22T02:31:37.400Z,-1.60
2023-01-22T02:34:05.929Z,-1.60
2023-01-22T02:36:35.678Z,-1.50
2023-01-22T02:39:03.611Z,-1.50
2023-01-22T02:41:30.792Z,-1.40
2023-01-22T02:43:57.762Z,-1.50
2023-01-22T02:46:27.761Z,-1.40
2023-01-22T02:48:54.747Z,-1.40
2023-01-22T02:51:21.716Z,-1.40
2023-01-22T02:53:48.748Z,-1.40
2023-01-22T02:56:15.630Z,-1.50
2023-01-22T02:58:42.580Z,-1.50
2023-01-22T03:01:27.372Z,-1.60
2023-01-22T03:03:57.254Z,-1.50
2023-01-22T03:06:26.358Z,-1.50
2023-01-22T03:08:54.903Z,-1.50
2023-01-22T03:11:22.647Z,-1.50
2023-01-22T03:14:08.463Z,-1.50
2023-01-22T03:16:54.210Z,-1.50
2023-01-22T03:19:40.203Z,-1.40
2023-01-22T03:22:07.796Z,-1.40
2023-01-22T03:24:34.844Z,-1.50
2023-01-22T03:27:02.916Z,-1.50
2023-01-22T03:29:29.885Z,-1.50
2023-01-22T03:31:57.028Z,-1.50
2023-01-22T03:34:26.048Z,-1.40
2023-01-22T03:36:53.017Z,-1.50
2023-01-22T03:39:19.935Z,-1.50
2023-01-22T03:41:46.817Z,-1.50
2023-01-22T03:44:14.337Z,-1.50
2023-01-22T03:46:41.573Z,-1.50
2023-01-22T03:49:09.739Z,-1.50
2023-01-22T03:51:37.064Z,-1.40
2023-01-22T03:54:04.385Z,-1.40
2023-01-22T03:56:31.494Z,-1.40
2023-01-22T03:58:58.685Z,-1.40
2023-01-22T04:01:27.413Z,-1.40
2023-01-22T04:03:54.687Z,-1.40
2023-01-22T04:06:22.716Z,-1.30
2023-01-22T04:08:51.212Z,-1.40
2023-01-22T04:11:18.726Z,-1.40
2023-01-22T04:13:46.006Z,-1.40
2023-01-22T04:16:14.390Z,-1.40
2023-01-22T04:18:42.111Z,-1.40
2023-01-22T04:21:09.480Z,-1.40
2023-01-22T04:23:36.448Z,-1.40
2023-01-22T04:26:03.554Z,-1.40
2023-01-22T04:28:30.495Z,-1.40
2023-01-22T04:30:57.876Z,-1.30
2023-01-22T04:33:24.893Z,-1.30
2023-01-22T04:35:54.063Z,-1.40
2023-01-22T04:38:21.221Z,-1.40
2023-01-22T04:40:48.156Z,-1.40
2023-01-22T04:43:15.084Z,-1.40
2023-01-22T04:45:42.029Z,-1.40
2023-01-22T04:48:09.423Z,-1.40
2023-01-22T04:50:36.559Z,-1.40
2023-01-22T04:53:03.867Z,-1.40
2023-01-22T04:55:31.635Z,-1.50
2023-01-22T04:57:59.987Z,-1.50
2023-01-22T05:00:28.102Z,-1.50
2023-01-22T05:03:00.596Z,-1.60
2023-01-22T05:05:28.535Z,-1.60
2023-01-22T05:07:55.901Z,-1.60
2023-01-22T05:10:23.559Z,-1.60
2023-01-22T05:12:50.557Z,-1.60
2023-01-22T05:15:24.465Z,-1.70
2023-01-22T05:17:52.965Z,-1.70
2023-01-22T05:20:20.839Z,-1.80
2023-01-22T05:22:48.213Z,-1.70
2023-01-22T05:25:15.232Z,-1.70
2023-01-22T05:27:42.125Z,-1.80
2023-01-22T05:30:10.026Z,-1.80
2023-01-22T05:32:37.617Z,-1.80
2023-01-22T05:35:05.800Z,-1.80
2023-01-22T05:37:33.190Z,-1.80
2023-01-22T05:40:00.100Z,-1.80
2023-01-22T05:42:27.014Z,-1.80
2023-01-22T05:44:53.896Z,-1.80
2023-01-22T05:47:20.803Z,-1.80
2023-01-22T05:49:47.742Z,-1.90
2023-01-22T05:52:14.789Z,-1.90
2023-01-22T05:54:41.756Z,-1.80
2023-01-22T05:57:08.766Z,-1.80
2023-01-22T05:59:35.760Z,-1.80
2023-01-22T06:02:03.158Z,-1.80
2023-01-22T06:04:30.346Z,-1.80
2023-01-22T06:06:57.473Z,-1.80
2023-01-22T06:09:24.881Z,-1.90
2023-01-22T06:11:51.812Z,-1.80
2023-01-22T06:14:18.765Z,-1.80
2023-01-22T06:16:45.685Z,-1.80
2023-01-22T06:19:12.933Z,-1.80
2023-01-22T06:21:40.804Z,-1.90
2023-01-22T06:24:07.938Z,-1.90
2023-01-22T06:26:34.872Z,-1.90
2023-01-22T06:29:01.770Z,-1.90
2023-01-22T06:31:28.895Z,-1.90
2023-01-22T06:33:55.943Z,-1.90
2023-01-22T06:36:22.923Z,-1.90
2023-01-22T06:38:49.853Z,-1.90
2023-01-22T06:41:16.758Z,-1.90
2023-01-22T06:43:43.669Z,-1.90
2023-01-22T06:46:10.802Z,-1.80
2023-01-22T06:48:37.783Z,-1.80
2023-01-22T06:51:04.878Z,-1.90
2023-01-22T06:53:31.792Z,-1.90
2023-01-22T06:56:02.032Z,-1.90
2023-01-22T06:58:29.305Z,-1.90
2023-01-22T07:01:00.658Z,-1.90
2023-01-22T07:03:28.192Z,-1.90
2023-01-22T07:06:03.116Z,-1.90
2023-01-22T07:08:32.272Z,-2.00
2023-01-22T07:11:00.215Z,-1.90
2023-01-22T07:13:27.208Z,-1.90
2023-01-22T07:15:54.469Z,-1.90
2023-01-22T07:18:23.986Z,-1.80
2023-01-22T07:20:51.211Z,-1.80
2023-01-22T07:23:18.428Z,-1.80
2023-01-22T07:25:45.615Z,-1.80
2023-01-22T07:28:15.003Z,-1.80
2023-01-22T07:30:43.258Z,-1.70
2023-01-22T07:33:11.824Z,-1.70
2023-01-22T07:35:39.283Z,-1.80
2023-01-22T07:38:06.865Z,-1.70
2023-01-22T07:40:34.396Z,-1.80
2023-01-22T07:43:06.643Z,-1.80
2023-01-22T07:45:33.863Z,-1.80
2023-01-22T07:48:00.814Z,-1.80
2023-01-22T07:50:29.642Z,-1.70
2023-01-22T07:52:57.237Z,-1.80
2023-01-22T07:55:24.333Z,-1.80
2023-01-22T07:58:03.720Z,-1.90
2023-01-22T08:00:31.443Z,-1.90
2023-01-22T08:02:58.444Z,-1.80
2023-01-22T08:05:25.406Z,-1.80
2023-01-22T08:07:52.669Z,-1.80
2023-01-22T08:10:20.369Z,-1.90
2023-01-22T08:12:47.806Z,-1.90
2023-01-22T08:15:15.113Z,-1.90
2023-01-22T08:17:42.722Z,-2.10
2023-01-22T08:20:10.905Z,-2.00
2023-01-22T08:22:38.166Z,-2.10
2023-01-22T08:25:05.442Z,-2.00
2023-01-22T08:27:35.081Z,-1.90
2023-01-22T08:30:03.359Z,-2.00
2023-01-22T08:32:31.284Z,-2.00
2023-01-22T08:34:58.283Z,-2.10
2023-01-22T08:37:25.679Z,-2.10
2023-01-22T08:39:52.677Z,-2.00
2023-01-22T08:42:19.728Z,-2.00
2023-01-22T08:44:46.620Z,-2.00
2023-01-22T08:47:13.636Z,-2.00
2023-01-22T08:49:40.588Z,-2.10
2023-01-22T08:52:07.524Z,-2.10
2023-01-22T08:54:34.462Z,-2.10
2023-01-22T08:57:01.478Z,-2.10
2023-01-22T08:59:30.800Z,-2.10
2023-01-22T09:01:59.795Z,-2.10
2023-01-22T09:04:27.551Z,-2.10
2023-01-22T09:06:54.800Z,-2.00
2023-01-22T09:09:22.126Z,-2.00
2023-01-22T09:11:49.165Z,-1.90
2023-01-22T09:14:16.077Z,-1.90
2023-01-22T09:16:43.015Z,-1.90
2023-01-22T09:19:11.105Z,-1.90
2023-01-22T09:21:38.189Z,-1.90
2023-01-22T09:24:06.770Z,-2.00
2023-01-22T09:26:34.236Z,-2.00
2023-01-22T09:29:01.725Z,-2.00
2023-01-22T09:31:28.818Z,-2.20
2023-01-22T09:33:55.842Z,-2.10
2023-01-22T09:36:22.793Z,-2.20
2023-01-22T09:38:49.699Z,-2.10
2023-01-22T09:41:26.823Z,-2.10
2023-01-22T09:44:05.458Z,-2.20
2023-01-22T09:46:47.235Z,-2.30
2023-01-22T09:49:28.034Z,-2.20
2023-01-22T09:51:59.945Z,-2.30
2023-01-22T09:54:29.319Z,-2.30
2023-01-22T09:56:59.457Z,-2.30
2023-01-22T09:59:50.982Z,-2.30
2023-01-22T10:02:39.220Z,-2.40
2023-01-22T10:05:39.294Z,-2.40
2023-01-22T10:08:16.168Z,-2.50
2023-01-22T10:10:43.149Z,-2.60
2023-01-22T10:13:45.649Z,-2.60
2023-01-22T10:16:12.905Z,-2.70
2023-01-22T10:18:52.550Z,-2.80
2023-01-22T10:21:28.316Z,-2.80
2023-01-22T10:23:56.867Z,-2.80
2023-01-22T10:26:38.032Z,-2.80
2023-01-22T10:29:29.855Z,-2.70
2023-01-22T10:31:59.440Z,-2.70
2023-01-22T10:34:33.235Z,-2.70
2023-01-22T10:37:13.123Z,-2.70
2023-01-22T10:39:43.350Z,-2.60
2023-01-22T10:42:24.708Z,-2.70
2023-01-22T10:45:09.386Z,-2.70
2023-01-22T10:47:36.610Z,-2.70
2023-01-22T10:50:15.842Z,-2.70
2023-01-22T10:52:50.171Z,-2.80
2023-01-22T10:55:30.100Z,-2.80
2023-01-22T10:58:02.979Z,-2.80
2023-01-22T11:00:50.551Z,-2.70
2023-01-22T11:03:24.317Z,-2.70
2023-01-22T11:05:55.207Z,-2.60
2023-01-22T11:08:23.737Z,-2.60
2023-01-22T11:11:09.027Z,-2.60
2023-01-22T11:13:53.678Z,-2.50
2023-01-22T11:16:23.249Z,-2.50
2023-01-22T11:19:05.307Z,-2.50
2023-01-22T11:21:39.729Z,-2.50
2023-01-22T11:24:36.052Z,-2.50
2023-01-22T11:27:14.601Z,-2.50
2023-01-22T11:30:02.492Z,-2.60
2023-01-22T11:33:11.748Z,-2.60
2023-01-22T11:35:47.613Z,-2.60
2023-01-22T11:38:37.938Z,-2.60
2023-01-22T11:41:23.825Z,-2.70
2023-01-22T11:44:20.770Z,-2.80
2023-01-22T11:47:00.333Z,-2.90
2023-01-22T11:49:56.192Z,-2.90
2023-01-22T11:52:46.587Z,-2.80
2023-01-22T11:55:39.723Z,-2.80
2023-01-22T11:58:18.709Z,-2.70
2023-01-22T12:00:52.246Z,-2.60
2023-01-22T12:03:30.748Z,-2.50
2023-01-22T12:06:16.979Z,-2.50
2023-01-22T12:08:53.379Z,-2.40
2023-01-22T12:11:48.744Z,-2.40
2023-01-22T12:14:34.246Z,-2.40
2023-01-22T12:17:27.216Z,-2.30
2023-01-22T12:20:15.535Z,-2.30
2023-01-22T12:23:06.373Z,-2.20
2023-01-22T12:25:43.812Z,-2.20
2023-01-22T12:28:13.488Z,-2.10
2023-01-22T12:30:48.103Z,-2.10
2023-01-22T12:33:20.408Z,-2.00
2023-01-22T12:35:51.663Z,-2.00
2023-01-22T12:38:43.060Z,-2.00
2023-01-22T12:41:31.158Z,-1.90
2023-01-22T12:44:24.275Z,-1.90
2023-01-22T12:47:10.743Z,-1.90
2023-01-22T12:49:49.175Z,-1.90
2023-01-22T12:52:37.946Z,-1.90
2023-01-22T12:55:32.018Z,-1.90
2023-01-22T12:57:59.364Z,-1.90
2023-01-22T13:00:31.775Z,-1.80
2023-01-22T13:02:59.022Z,-1.90
2023-01-22T13:05:32.051Z,-1.80
2023-01-22T13:08:08.073Z,-1.90
2023-01-22T13:10:37.104Z,-1.80
2023-01-22T13:13:21.116Z,-1.80
2023-01-22T13:15:54.780Z,-1.90
2023-01-22T13:18:27.790Z,-1.80
2023-01-22T13:21:08.644Z,-1.90
2023-01-22T13:23:45.296Z,-1.80
2023-01-22T13:26:24.081Z,-1.80
2023-01-22T13:28:58.579Z,-1.90
2023-01-22T13:31:26.083Z,-1.80
2023-01-22T13:33:58.729Z,-1.80
2023-01-22T13:36:27.045Z,-1.70
2023-01-22T13:38:59.224Z,-1.70
2023-01-22T13:41:37.279Z,-1.70
2023-01-22T13:44:07.107Z,-1.70
2023-01-22T13:46:38.224Z,-1.70
2023-01-22T13:49:15.476Z,-1.70
2023-01-22T13:51:43.446Z,-1.70
2023-01-22T13:54:18.538Z,-1.70
2023-01-22T13:56:45.645Z,-1.80
2023-01-22T13:59:21.311Z,-1.80
2023-01-22T14:01:48.954Z,-1.70
2023-01-22T14:04:32.817Z,-1.70
2023-01-22T14:06:59.972Z,-1.70
2023-01-22T14:09:36.314Z,-1.60
2023-01-22T14:12:20.037Z,-1.60
2023-01-22T14:14:47.866Z,-1.60
2023-01-22T14:17:41.410Z,-1.60
2023-01-22T14:20:09.112Z,-1.60
2023-01-22T14:22:36.046Z,-1.60
2023-01-22T14:25:03.278Z,-1.60
2023-01-22T14:27:47.734Z,-1.60
2023-01-22T14:30:18.188Z,-1.60
2023-01-22T14:32:45.794Z,-1.60
2023-01-22T14:35:19.967Z,-1.70
2023-01-22T14:37:47.583Z,-1.60
2023-01-22T14:40:16.394Z,-1.70
2023-01-22T14:42:43.560Z,-1.60
2023-01-22T14:45:11.538Z,-1.70
2023-01-22T14:47:38.571Z,-1.60
2023-01-22T14:50:06.953Z,-1.70
2023-01-22T14:52:33.925Z,-1.60
2023-01-22T14:55:00.843Z,-1.60
2023-01-22T14:57:27.757Z,-1.60
2023-01-22T14:59:54.666Z,-1.60
2023-01-22T15:02:21.651Z,-1.50
2023-01-22T15:04:48.744Z,-1.60
2023-01-22T15:07:15.923Z,-1.60
2023-01-22T15:09:43.736Z,-1.60
2023-01-22T15:12:11.051Z,-1.60
2023-01-22T15:14:37.971Z,-1.60
2023-01-22T15:17:05.066Z,-1.60
2023-01-22T15:19:40.727Z,-1.70
2023-01-22T15:22:08.470Z,-1.60
2023-01-22T15:24:35.527Z,-1.70
2023-01-22T15:27:02.540Z,-1.70
2023-01-22T15:29:29.428Z,-1.70
2023-01-22T15:31:56.430Z,-1.70
2023-01-22T15:34:23.850Z,-1.70
2023-01-22T15:36:51.104Z,-1.70
2023-01-22T15:39:17.986Z,-1.70
2023-01-22T15:41:45.503Z,-1.70
2023-01-22T15:44:13.853Z,-1.70
2023-01-22T15:46:42.038Z,-1.70
2023-01-22T15:49:10.340Z,-1.70
2023-01-22T15:51:37.392Z,-1.60
2023-01-22T15:54:06.748Z,-1.60
2023-01-22T15:56:36.401Z,-1.60
2023-01-22T15:59:04.773Z,-1.70
2023-01-22T16:01:32.180Z,-1.70
2023-01-22T16:04:01.068Z,-1.70
2023-01-22T16:06:29.799Z,-1.70
2023-01-22T16:08:58.276Z,-1.80
2023-01-22T16:11:26.997Z,-1.80
2023-01-22T16:13:54.285Z,-1.80
2023-01-22T16:16:33.884Z,-1.80
2023-01-22T16:19:02.690Z,-1.80
2023-01-22T16:21:30.256Z,-1.80
2023-01-22T16:23:59.780Z,-1.90
2023-01-22T16:26:29.723Z,-1.90
2023-01-22T16:28:59.220Z,-1.90
2023-01-22T16:31:32.327Z,-1.80
2023-01-22T16:34:05.886Z,-1.90
2023-01-22T16:36:33.438Z,-1.90
2023-01-22T16:39:01.187Z,-1.90
2023-01-22T16:41:30.724Z,-1.90
2023-01-22T16:43:59.405Z,-1.90
2023-01-22T16:46:29.517Z,-2.00
2023-01-22T16:48:58.743Z,-2.00
2023-01-22T16:51:27.817Z,-1.90
2023-01-22T16:53:55.531Z,-2.00
2023-01-22T16:56:22.530Z,-2.00
2023-01-22T16:58:49.499Z,-2.00
2023-01-22T17:01:16.475Z,-1.90
2023-01-22T17:03:43.801Z,-2.00
2023-01-22T17:06:31.352Z,-1.90
2023-01-22T17:08:58.413Z,-2.00
2023-01-22T17:11:25.758Z,-2.00
2023-01-22T17:13:53.031Z,-2.00
2023-01-22T17:16:19.977Z,-2.00
2023-01-22T17:18:47.350Z,-2.00
2023-01-22T17:21:19.154Z,-1.90
2023-01-22T17:23:46.077Z,-2.00
2023-01-22T17:26:15.210Z,-2.00
2023-01-22T17:28:42.463Z,-2.00
2023-01-22T17:31:12.133Z,-2.00
2023-01-22T17:33:39.368Z,-2.00
2023-01-22T17:36:07.170Z,-2.10
2023-01-22T17:38:38.397Z,-2.00
2023-01-22T17:41:15.892Z,-1.90
2023-01-22T17:43:45.067Z,-1.90
2023-01-22T17:46:17.784Z,-1.90
2023-01-22T17:48:46.255Z,-1.90
2023-01-22T17:51:17.266Z,-1.90
2023-01-22T17:53:46.183Z,-1.90
2023-01-22T17:56:32.263Z,-1.90
2023-01-22T17:59:01.652Z,-1.90
2023-01-22T18:01:30.495Z,-1.90
2023-01-22T18:04:03.305Z,-1.90
2023-01-22T18:06:30.538Z,-1.80
2023-01-22T18:08:58.055Z,-1.80
2023-01-22T18:11:28.102Z,-1.80
2023-01-22T18:14:07.244Z,-1.80
2023-01-22T18:16:38.532Z,-1.80
2023-01-22T18:19:07.364Z,-1.80
2023-01-22T18:21:38.666Z,-1.80
2023-01-22T18:24:07.955Z,-1.70
2023-01-22T18:26:35.712Z,-1.70
2023-01-22T18:29:04.289Z,-1.80
2023-01-22T18:31:31.326Z,-1.80
2023-01-22T18:34:02.127Z,-1.70
2023-01-22T18:36:31.625Z,-1.70
2023-01-22T18:39:04.963Z,-1.70
2023-01-22T18:41:32.330Z,-1.60
2023-01-22T18:44:01.189Z,-1.70
2023-01-22T18:46:30.587Z,-1.70
2023-01-22T18:49:00.697Z,-1.70
2023-01-22T18:51:28.834Z,-1.70
2023-01-22T18:53:57.050Z,-1.70
2023-01-22T18:56:25.671Z,-1.70
2023-01-22T18:58:56.956Z,-1.70
2023-01-22T19:01:29.756Z,-1.70
2023-01-22T19:03:58.888Z,-1.60
2023-01-22T19:06:29.033Z,-1.70
2023-01-22T19:08:57.561Z,-1.70
2023-01-22T19:11:25.251Z,-1.80
2023-01-22T19:13:54.482Z,-1.70
2023-01-22T19:16:22.413Z,-1.70
2023-01-22T19:18:58.052Z,-1.70
2023-01-22T19:21:26.461Z,-1.70
2023-01-22T19:23:55.740Z,-1.70
2023-01-22T19:26:24.121Z,-1.70
2023-01-22T19:28:56.197Z,-1.60
2023-01-22T19:31:28.138Z,-1.50
2023-01-22T19:33:56.477Z,-1.50
2023-01-22T19:36:28.147Z,-1.50
2023-01-22T19:38:56.626Z,-1.60
2023-01-22T19:41:24.805Z,-1.60
2023-01-22T19:43:53.060Z,-1.50
2023-01-22T19:46:20.180Z,-1.50
2023-01-22T19:48:47.153Z,-1.50
2023-01-22T19:51:15.921Z,-1.60
2023-01-22T19:53:42.964Z,-1.50
2023-01-22T19:56:21.113Z,-1.50
2023-01-22T19:58:48.945Z,-1.50
2023-01-22T20:01:17.156Z,-1.40
2023-01-22T20:03:44.166Z,-1.40
2023-01-22T20:06:12.714Z,-1.40
2023-01-22T20:08:40.204Z,-1.40
2023-01-22T20:11:08.986Z,-1.40
2023-01-22T20:13:37.418Z,-1.40
2023-01-22T20:16:05.793Z,-1.40
2023-01-22T20:18:33.326Z,-1.30
2023-01-22T20:21:02.339Z,-1.30
2023-01-22T20:23:29.636Z,-1.30
2023-01-22T20:25:57.219Z,-1.30
2023-01-22T20:28:24.290Z,-1.30
2023-01-22T20:30:59.754Z,-1.30
2023-01-22T20:33:27.741Z,-1.30
2023-01-22T20:36:00.506Z,-1.30
2023-01-22T20:38:28.552Z,-1.30
2023-01-22T20:40:59.878Z,-1.20
2023-01-22T20:43:26.834Z,-1.20
2023-01-22T20:46:06.465Z,-1.20
2023-01-22T20:48:34.236Z,-1.30
2023-01-22T20:51:01.280Z,-1.20
2023-01-22T20:53:29.101Z,-1.30
2023-01-22T20:56:05.016Z,-1.30
2023-01-22T20:58:32.017Z,-1.20
2023-01-22T21:01:11.823Z,-1.20
2023-01-22T21:03:38.740Z,-1.20
2023-01-22T21:06:09.057Z,-1.20
2023-01-22T21:08:35.966Z,-1.20
2023-01-22T21:11:06.149Z,-1.20
2023-01-22T21:13:33.390Z,-1.20
2023-01-22T21:16:11.913Z,-1.20
2023-01-22T21:18:44.394Z,-1.20
2023-01-22T21:21:13.702Z,-1.30
2023-01-22T21:23:40.956Z,-1.30
2023-01-22T21:26:11.056Z,-1.30
2023-01-22T21:28:39.767Z,-1.30
2023-01-22T21:31:06.918Z,-1.30
2023-01-22T21:33:33.933Z,-1.30
2023-01-22T21:36:00.935Z,-1.30
2023-01-22T21:38:28.701Z,-1.30
2023-01-22T21:41:12.566Z,-1.30
2023-01-22T21:43:59.350Z,-1.30
2023-01-22T21:46:27.804Z,-1.30
2023-01-22T21:48:58.372Z,-1.30
2023-01-22T21:51:29.817Z,-1.40
2023-01-22T21:53:58.229Z,-1.40
2023-01-22T21:56:26.546Z,-1.40
2023-01-22T21:58:53.490Z,-1.40
2023-01-22T22:01:21.939Z,-1.50
2023-01-22T22:03:49.019Z,-1.50
2023-01-22T22:06:16.084Z,-1.50
2023-01-22T22:08:44.344Z,-1.40
2023-01-22T22:11:13.336Z,-1.40
2023-01-22T22:13:41.065Z,-1.40
2023-01-22T22:16:08.750Z,-1.40
2023-01-22T22:18:35.989Z,-1.30
2023-01-22T22:21:05.861Z,-1.30
2023-01-22T22:23:33.802Z,-1.30
2023-01-22T22:26:00.779Z,-1.30
2023-01-22T22:28:27.945Z,-1.30
2023-01-22T22:31:11.699Z,-1.30
2023-01-22T22:33:40.358Z,-1.40
2023-01-22T22:36:08.147Z,-1.40
2023-01-22T22:38:35.815Z,-1.40
2023-01-22T22:41:06.422Z,-1.30
2023-01-22T22:43:38.429Z,-1.30
2023-01-22T22:46:07.951Z,-1.30
2023-01-22T22:48:35.151Z,-1.30
2023-01-22T22:51:20.153Z,-1.30
2023-01-22T22:53:47.974Z,-1.40
2023-01-22T22:56:14.936Z,-1.40
2023-01-22T22:58:41.849Z,-1.50
2023-01-22T23:01:10.723Z,-1.50
2023-01-22T23:03:38.507Z,-1.60
2023-01-22T23:06:10.436Z,-1.50
2023-01-22T23:08:38.446Z,-1.50
2023-01-22T23:11:07.534Z,-1.50
2023-01-22T23:13:35.646Z,-1.50
2023-01-22T23:16:13.916Z,-1.50
2023-01-22T23:18:41.199Z,-1.40
2023-01-22T23:21:12.108Z,-1.50
2023-01-22T23:23:39.147Z,-1.40
2023-01-22T23:26:09.190Z,-1.40
2023-01-22T23:28:36.215Z,-1.40
2023-01-22T23:31:12.366Z,-1.40
2023-01-22T23:33:40.063Z,-1.40
2023-01-22T23:36:13.114Z,-1.40
2023-01-22T23:38:40.195Z,-1.40
2023-01-22T23:41:09.629Z,-1.40
2023-01-22T23:43:36.699Z,-1.40
2023-01-22T23:46:12.779Z,-1.40
2023-01-22T23:48:39.739Z,-1.40
2023-01-22T23:51:07.613Z,-1.40
2023-01-22T23:53:42.119Z,-1.40
2023-01-22T23:56:11.999Z,-1.50
2023-01-22T23:58:39.304Z,-1.40
