createdAt,value
2023-01-09T00:01:20.382Z,2.03
2023-01-09T00:03:47.025Z,2.07
2023-01-09T00:06:13.693Z,2.07
2023-01-09T00:08:40.287Z,1.80
2023-01-09T00:11:06.910Z,2.17
2023-01-09T00:13:33.659Z,2.17
2023-01-09T00:16:00.252Z,2.50
2023-01-09T00:18:26.841Z,2.00
2023-01-09T00:20:53.438Z,1.90
2023-01-09T00:23:20.032Z,1.80
2023-01-09T00:25:46.624Z,1.97
2023-01-09T00:28:13.215Z,2.27
2023-01-09T00:30:39.847Z,2.30
2023-01-09T00:33:06.468Z,1.90
2023-01-09T00:35:33.061Z,1.87
2023-01-09T00:37:59.656Z,1.83
2023-01-09T00:40:26.503Z,2.00
2023-01-09T00:42:54.700Z,2.10
2023-01-09T00:45:28.752Z,1.90
2023-01-09T00:47:58.015Z,2.00
2023-01-09T00:50:27.705Z,2.40
2023-01-09T00:52:55.046Z,2.00
2023-01-09T00:55:21.635Z,1.83
2023-01-09T00:57:48.291Z,1.90
2023-01-09T01:00:15.162Z,1.80
2023-01-09T01:02:41.809Z,2.40
2023-01-09T01:05:27.156Z,2.30
2023-01-09T01:07:53.742Z,2.07
2023-01-09T01:10:22.584Z,1.83
2023-01-09T01:12:49.269Z,2.13
2023-01-09T01:15:16.232Z,2.30
2023-01-09T01:17:43.109Z,2.10
2023-01-09T01:20:12.530Z,1.87
2023-01-09T01:22:39.133Z,1.97
2023-01-09T01:25:05.948Z,1.63
2023-01-09T01:27:32.569Z,2.30
2023-01-09T01:29:59.155Z,2.10
2023-01-09T01:32:25.783Z,2.10
2023-01-09T01:34:52.412Z,2.20
2023-01-09T01:37:19.064Z,2.60
2023-01-09T01:39:45.654Z,2.10
2023-01-09T01:42:13.137Z,2.10
2023-01-09T01:45:12.810Z,2.00
2023-01-09T01:47:49.570Z,1.70
2023-01-09T01:50:37.693Z,2.10
2023-01-09T01:53:11.071Z,1.90
2023-01-09T01:55:40.293Z,1.97
2023-01-09T01:58:07.904Z,1.97
2023-01-09T02:00:37.201Z,1.77
2023-01-09T02:03:03.927Z,1.60
2023-01-09T02:05:30.594Z,1.67
2023-01-09T02:07:57.224Z,1.70
2023-01-09T02:10:23.826Z,1.93
2023-01-09T02:12:50.729Z,2.40
2023-01-09T02:15:17.346Z,1.60
2023-01-09T02:17:43.869Z,1.60
2023-01-09T02:20:31.429Z,1.90
2023-01-09T02:23:28.772Z,2.00
2023-01-09T02:26:28.221Z,1.70
2023-01-09T02:29:09.838Z,2.03
2023-01-09T02:31:55.332Z,1.90
2023-01-09T02:34:47.589Z,1.73
2023-01-09T02:37:31.313Z,2.00
2023-01-09T02:40:04.346Z,1.90
2023-01-09T02:42:30.957Z,1.83
2023-01-09T02:44:57.550Z,1.97
2023-01-09T02:47:24.087Z,1.90
2023-01-09T02:49:55.805Z,1.83
2023-01-09T02:52:25.343Z,1.60
2023-01-09T02:55:01.189Z,2.33
2023-01-09T02:57:35.953Z,1.70
2023-01-09T03:00:14.306Z,1.90
2023-01-09T03:02:50.615Z,1.70
2023-01-09T03:05:26.380Z,1.67
2023-01-09T03:07:56.003Z,1.90
2023-01-09T03:10:43.977Z,1.77
2023-01-09T03:13:11.366Z,1.93
2023-01-09T03:15:38.825Z,1.70
2023-01-09T03:18:06.144Z,1.70
2023-01-09T03:20:32.737Z,1.60
2023-01-09T03:23:01.172Z,1.80
2023-01-09T03:25:28.586Z,1.93
2023-01-09T03:28:00.284Z,1.87
2023-01-09T03:30:27.507Z,1.47
2023-01-09T03:32:54.380Z,1.53
2023-01-09T03:35:20.958Z,1.80
2023-01-09T03:37:47.687Z,1.90
2023-01-09T03:40:14.399Z,1.77
2023-01-09T03:42:40.991Z,1.97
2023-01-09T03:45:07.885Z,1.90
2023-01-09T03:47:34.483Z,1.90
2023-01-09T03:50:01.111Z,1.70
2023-01-09T03:52:27.718Z,1.80
2023-01-09T03:54:54.329Z,1.70
2023-01-09T03:57:20.907Z,1.93
2023-01-09T03:59:47.515Z,1.60
2023-01-09T04:02:14.224Z,1.60
2023-01-09T04:04:40.969Z,2.10
2023-01-09T04:07:07.555Z,1.60
2023-01-09T04:09:34.189Z,1.63
2023-01-09T04:12:00.774Z,1.80
2023-01-09T04:14:27.392Z,1.70
2023-01-09T04:16:53.993Z,2.90
2023-01-09T04:19:20.593Z,1.93
2023-01-09T04:21:47.177Z,2.20
2023-01-09T04:24:13.823Z,1.57
2023-01-09T04:26:40.450Z,1.40
2023-01-09T04:29:07.067Z,1.80
2023-01-09T04:31:33.712Z,2.03
2023-01-09T04:34:00.321Z,1.87
2023-01-09T04:36:26.947Z,1.90
2023-01-09T04:38:53.552Z,1.93
2023-01-09T04:41:38.782Z,2.03
2023-01-09T04:44:05.443Z,1.70
2023-01-09T04:46:32.061Z,1.77
2023-01-09T04:48:58.648Z,1.80
2023-01-09T04:51:25.249Z,1.80
2023-01-09T04:53:51.857Z,1.67
2023-01-09T04:56:18.456Z,1.63
2023-01-09T04:58:45.057Z,1.77
2023-01-09T05:01:11.828Z,1.53
2023-01-09T05:03:38.466Z,1.83
2023-01-09T05:06:05.167Z,1.70
2023-01-09T05:08:31.764Z,1.90
2023-01-09T05:10:58.430Z,1.70
2023-01-09T05:13:25.014Z,1.60
2023-01-09T05:15:51.622Z,1.67
2023-01-09T05:18:18.215Z,1.80
2023-01-09T05:20:44.823Z,1.90
2023-01-09T05:23:11.427Z,1.80
2023-01-09T05:25:38.052Z,1.83
2023-01-09T05:28:04.771Z,1.60
2023-01-09T05:30:31.551Z,1.50
2023-01-09T05:32:58.165Z,1.80
2023-01-09T05:35:24.778Z,1.70
2023-01-09T05:37:51.357Z,1.60
2023-01-09T05:40:18.025Z,1.80
2023-01-09T05:42:45.811Z,1.73
2023-01-09T05:45:12.456Z,1.80
2023-01-09T05:47:39.051Z,2.20
2023-01-09T05:50:05.936Z,1.77
2023-01-09T05:52:32.653Z,1.70
2023-01-09T05:54:59.245Z,1.57
2023-01-09T05:57:25.900Z,1.90
2023-01-09T05:59:52.482Z,1.80
2023-01-09T06:02:19.142Z,1.77
2023-01-09T06:04:45.980Z,1.30
2023-01-09T06:07:16.618Z,1.87
2023-01-09T06:09:46.128Z,1.70
2023-01-09T06:12:12.739Z,1.53
2023-01-09T06:14:39.326Z,1.60
2023-01-09T06:17:05.955Z,1.70
2023-01-09T06:19:32.544Z,1.90
2023-01-09T06:21:59.146Z,1.87
2023-01-09T06:24:25.767Z,2.03
2023-01-09T06:26:52.380Z,1.60
2023-01-09T06:29:19.053Z,2.20
2023-01-09T06:31:45.684Z,1.93
2023-01-09T06:34:12.881Z,2.03
2023-01-09T06:36:39.487Z,1.90
2023-01-09T06:39:06.098Z,2.00
2023-01-09T06:41:32.753Z,2.03
2023-01-09T06:43:59.350Z,2.10
2023-01-09T06:46:25.998Z,1.73
2023-01-09T06:48:52.638Z,1.83
2023-01-09T06:51:19.253Z,1.87
2023-01-09T06:53:45.838Z,1.83
2023-01-09T06:56:12.447Z,1.90
2023-01-09T06:58:39.039Z,1.83
2023-01-09T07:01:05.726Z,2.07
2023-01-09T07:03:33.755Z,1.47
2023-01-09T07:06:00.555Z,1.50
2023-01-09T07:08:27.150Z,1.60
2023-01-09T07:10:53.769Z,2.00
2023-01-09T07:13:20.373Z,1.93
2023-01-09T07:15:47.043Z,2.07
2023-01-09T07:18:13.656Z,1.83
2023-01-09T07:20:41.457Z,1.87
2023-01-09T07:23:12.944Z,1.60
2023-01-09T07:25:40.620Z,2.10
2023-01-09T07:28:07.220Z,1.77
2023-01-09T07:30:33.824Z,1.90
2023-01-09T07:33:02.503Z,2.00
2023-01-09T07:35:30.363Z,1.77
2023-01-09T07:37:56.961Z,1.77
2023-01-09T07:40:23.581Z,1.83
2023-01-09T07:42:52.892Z,1.90
2023-01-09T07:45:19.670Z,2.10
2023-01-09T07:47:46.367Z,1.93
2023-01-09T07:50:13.024Z,1.97
2023-01-09T07:52:39.648Z,1.97
2023-01-09T07:55:06.829Z,1.87
2023-01-09T07:57:33.430Z,1.80
2023-01-09T08:00:01.053Z,1.57
2023-01-09T08:02:27.771Z,3.30
2023-01-09T08:04:54.395Z,2.50
2023-01-09T08:07:21.007Z,2.40
2023-01-09T08:09:47.608Z,2.47
2023-01-09T08:12:14.212Z,2.20
2023-01-09T08:14:40.830Z,2.20
2023-01-09T08:17:09.279Z,2.00
2023-01-09T08:19:35.880Z,2.10
2023-01-09T08:22:02.587Z,3.10
2023-01-09T08:24:30.219Z,2.00
2023-01-09T08:26:56.995Z,2.07
2023-01-09T08:29:23.575Z,2.03
2023-01-09T08:31:50.202Z,2.40
2023-01-09T08:34:16.844Z,2.10
2023-01-09T08:36:43.453Z,2.13
2023-01-09T08:39:10.336Z,2.20
2023-01-09T08:41:55.688Z,2.10
2023-01-09T08:44:41.046Z,2.10
2023-01-09T08:47:07.702Z,1.67
2023-01-09T08:49:35.507Z,2.33
2023-01-09T08:52:02.231Z,1.77
2023-01-09T08:54:30.471Z,2.07
2023-01-09T08:56:57.949Z,1.97
2023-01-09T08:59:24.579Z,1.60
2023-01-09T09:01:51.303Z,1.93
2023-01-09T09:04:17.961Z,1.90
2023-01-09T09:06:44.580Z,1.97
2023-01-09T09:09:11.560Z,2.43
2023-01-09T09:11:38.215Z,1.87
2023-01-09T09:14:25.648Z,1.60
2023-01-09T09:16:52.935Z,2.17
2023-01-09T09:19:19.572Z,1.80
2023-01-09T09:21:46.412Z,2.00
2023-01-09T09:24:13.062Z,1.70
2023-01-09T09:26:39.644Z,1.70
2023-01-09T09:29:06.233Z,1.80
2023-01-09T09:31:32.940Z,1.73
2023-01-09T09:33:59.685Z,2.20
2023-01-09T09:36:26.279Z,1.83
2023-01-09T09:38:52.885Z,1.90
2023-01-09T09:41:55.027Z,1.93
2023-01-09T09:44:58.253Z,2.13
2023-01-09T09:48:00.081Z,2.40
2023-01-09T09:50:27.175Z,1.63
2023-01-09T09:53:16.866Z,1.53
2023-01-09T09:55:45.129Z,1.67
2023-01-09T09:58:21.697Z,1.40
2023-01-09T10:00:49.927Z,1.60
2023-01-09T10:03:34.201Z,1.80
2023-01-09T10:06:02.649Z,1.50
2023-01-09T10:08:48.598Z,1.80
2023-01-09T10:11:20.147Z,1.60
2023-01-09T10:14:06.380Z,1.60
2023-01-09T10:17:05.723Z,1.80
2023-01-09T10:19:51.103Z,1.67
2023-01-09T10:22:36.659Z,1.30
2023-01-09T10:25:42.712Z,1.30
2023-01-09T10:28:44.741Z,1.60
2023-01-09T10:31:23.260Z,1.50
2023-01-09T10:34:02.869Z,1.40
2023-01-09T10:36:51.601Z,1.60
2023-01-09T10:39:24.019Z,1.73
2023-01-09T10:42:00.199Z,1.63
2023-01-09T10:44:36.024Z,1.70
2023-01-09T10:47:02.664Z,1.43
2023-01-09T10:49:29.325Z,1.60
2023-01-09T10:52:05.422Z,1.73
2023-01-09T10:54:32.029Z,1.87
2023-01-09T10:57:14.596Z,1.70
2023-01-09T10:59:41.271Z,1.67
2023-01-09T11:02:24.772Z,1.60
2023-01-09T11:04:51.460Z,2.07
2023-01-09T11:07:19.734Z,1.67
2023-01-09T11:10:07.299Z,1.57
2023-01-09T11:12:34.711Z,1.50
2023-01-09T11:15:16.666Z,1.70
2023-01-09T11:17:43.593Z,1.77
2023-01-09T11:20:27.570Z,1.60
2023-01-09T11:22:55.578Z,1.83
2023-01-09T11:25:24.241Z,1.67
2023-01-09T11:28:02.541Z,1.73
2023-01-09T11:30:30.005Z,1.70
2023-01-09T11:32:57.702Z,1.67
2023-01-09T11:35:26.513Z,1.60
2023-01-09T11:38:22.372Z,1.70
2023-01-09T11:40:54.563Z,1.73
2023-01-09T11:43:35.530Z,1.33
2023-01-09T11:46:04.338Z,1.70
2023-01-09T11:48:32.185Z,2.17
2023-01-09T11:50:59.878Z,2.07
2023-01-09T11:53:26.766Z,1.30
2023-01-09T11:56:03.417Z,1.70
2023-01-09T11:58:34.930Z,1.50
2023-01-09T12:01:17.818Z,1.80
2023-01-09T12:04:00.668Z,1.70
2023-01-09T12:06:33.031Z,1.33
2023-01-09T12:09:02.929Z,1.40
2023-01-09T12:11:48.234Z,1.53
2023-01-09T12:14:40.567Z,1.30
2023-01-09T12:17:24.650Z,2.07
2023-01-09T12:19:59.776Z,1.70
2023-01-09T12:22:54.204Z,1.50
2023-01-09T12:25:35.537Z,1.60
2023-01-09T12:28:23.157Z,1.43
2023-01-09T12:31:02.791Z,1.23
2023-01-09T12:33:51.540Z,1.40
2023-01-09T12:36:40.277Z,1.27
2023-01-09T12:39:18.913Z,1.50
2023-01-09T12:41:58.959Z,1.57
2023-01-09T12:44:36.527Z,1.60
2023-01-09T12:47:26.546Z,1.10
2023-01-09T12:49:57.837Z,1.30
2023-01-09T12:52:26.242Z,1.43
2023-01-09T12:55:14.329Z,1.70
2023-01-09T12:57:45.018Z,1.60
2023-01-09T13:00:26.774Z,1.43
2023-01-09T13:03:12.404Z,1.40
2023-01-09T13:05:50.061Z,1.20
2023-01-09T13:08:31.313Z,1.53
2023-01-09T13:11:23.447Z,1.30
2023-01-09T13:13:54.469Z,1.50
2023-01-09T13:16:30.009Z,1.57
2023-01-09T13:19:11.292Z,1.30
2023-01-09T13:21:38.276Z,1.30
2023-01-09T13:24:10.685Z,1.40
2023-01-09T13:26:40.833Z,1.60
2023-01-09T13:29:27.000Z,1.47
2023-01-09T13:32:12.021Z,1.03
2023-01-09T13:34:38.685Z,1.50
2023-01-09T13:37:05.403Z,1.03
2023-01-09T13:39:33.509Z,1.30
2023-01-09T13:42:23.067Z,1.20
2023-01-09T13:44:50.978Z,1.10
2023-01-09T13:47:27.970Z,1.20
2023-01-09T13:50:01.075Z,1.40
2023-01-09T13:52:38.302Z,1.50
2023-01-09T13:55:23.583Z,1.10
2023-01-09T13:58:05.472Z,1.40
2023-01-09T14:00:35.074Z,1.27
2023-01-09T14:03:19.229Z,1.70
2023-01-09T14:05:45.840Z,1.30
2023-01-09T14:08:17.297Z,1.10
2023-01-09T14:10:43.828Z,1.57
2023-01-09T14:13:37.984Z,1.40
2023-01-09T14:16:14.434Z,1.40
2023-01-09T14:18:52.623Z,1.33
2023-01-09T14:21:19.227Z,1.40
2023-01-09T14:23:54.553Z,1.40
2023-01-09T14:26:46.750Z,1.50
2023-01-09T14:29:28.504Z,1.50
2023-01-09T14:32:23.003Z,1.40
2023-01-09T14:34:53.822Z,1.40
2023-01-09T14:37:20.425Z,1.30
2023-01-09T14:39:47.001Z,1.40
2023-01-09T14:42:15.879Z,1.70
2023-01-09T14:45:01.829Z,1.37
2023-01-09T14:47:31.385Z,1.40
2023-01-09T14:50:18.591Z,1.20
2023-01-09T14:52:52.587Z,1.40
2023-01-09T14:55:46.877Z,1.40
2023-01-09T14:58:35.866Z,1.20
2023-01-09T15:01:02.560Z,1.73
2023-01-09T15:03:50.813Z,1.03
2023-01-09T15:06:20.746Z,1.20
2023-01-09T15:08:56.267Z,1.10
2023-01-09T15:11:22.882Z,1.80
2023-01-09T15:13:50.098Z,1.20
2023-01-09T15:16:24.203Z,1.37
2023-01-09T15:18:53.472Z,1.37
2023-01-09T15:21:26.007Z,1.20
2023-01-09T15:23:52.673Z,1.47
2023-01-09T15:26:30.200Z,1.30
2023-01-09T15:29:13.203Z,1.20
2023-01-09T15:31:39.817Z,1.40
2023-01-09T15:34:06.427Z,1.30
2023-01-09T15:36:33.139Z,1.20
2023-01-09T15:38:59.753Z,1.30
2023-01-09T15:41:46.720Z,1.03
2023-01-09T15:44:26.611Z,1.20
2023-01-09T15:46:56.950Z,1.20
2023-01-09T15:49:23.803Z,0.97
2023-01-09T15:51:50.434Z,1.20
2023-01-09T15:54:20.558Z,1.30
2023-01-09T15:56:47.494Z,1.37
2023-01-09T15:59:27.796Z,1.40
2023-01-09T16:02:20.353Z,1.17
2023-01-09T16:04:47.331Z,1.20
2023-01-09T16:07:15.401Z,1.40
2023-01-09T16:09:44.304Z,1.57
2023-01-09T16:12:27.361Z,1.00
2023-01-09T16:15:00.530Z,0.97
2023-01-09T16:17:27.449Z,1.20
2023-01-09T16:19:55.943Z,1.43
2023-01-09T16:22:32.670Z,1.20
2023-01-09T16:25:03.867Z,1.37
2023-01-09T16:27:33.134Z,1.30
2023-01-09T16:30:00.913Z,1.23
2023-01-09T16:32:29.904Z,1.23
2023-01-09T16:34:58.615Z,3.00
2023-01-09T16:37:25.403Z,2.87
2023-01-09T16:40:22.268Z,2.00
2023-01-09T16:43:03.507Z,2.30
2023-01-09T16:45:35.267Z,1.80
2023-01-09T16:48:02.894Z,2.20
2023-01-09T16:50:29.525Z,2.37
2023-01-09T16:52:56.715Z,1.97
2023-01-09T16:55:23.321Z,2.47
2023-01-09T16:57:49.924Z,2.47
2023-01-09T17:00:18.280Z,1.90
2023-01-09T17:02:45.073Z,2.37
2023-01-09T17:05:11.710Z,2.27
2023-01-09T17:07:38.305Z,2.00
2023-01-09T17:10:05.906Z,2.50
2023-01-09T17:12:33.546Z,2.00
2023-01-09T17:15:02.402Z,1.93
2023-01-09T17:17:29.097Z,2.10
2023-01-09T17:19:55.701Z,1.70
2023-01-09T17:22:22.295Z,2.00
2023-01-09T17:25:08.924Z,1.70
2023-01-09T17:27:54.665Z,1.60
2023-01-09T17:30:21.473Z,1.40
2023-01-09T17:32:48.468Z,1.90
2023-01-09T17:35:15.794Z,1.97
2023-01-09T17:37:42.471Z,1.83
2023-01-09T17:40:19.240Z,1.60
2023-01-09T17:42:45.841Z,2.50
2023-01-09T17:45:12.480Z,1.63
2023-01-09T17:47:39.101Z,1.80
2023-01-09T17:50:06.256Z,1.77
2023-01-09T17:52:33.147Z,1.83
2023-01-09T17:55:05.175Z,1.60
2023-01-09T17:57:32.431Z,1.40
2023-01-09T17:59:59.141Z,1.57
2023-01-09T18:02:25.868Z,1.60
2023-01-09T18:04:52.495Z,1.43
2023-01-09T18:07:19.419Z,1.50
2023-01-09T18:09:46.076Z,1.50
2023-01-09T18:12:12.715Z,1.97
2023-01-09T18:14:40.625Z,1.70
2023-01-09T18:17:07.511Z,1.43
2023-01-09T18:19:34.126Z,1.43
2023-01-09T18:22:00.798Z,1.50
2023-01-09T18:24:27.384Z,1.83
2023-01-09T18:26:54.334Z,1.70
2023-01-09T18:29:21.303Z,1.40
2023-01-09T18:31:48.061Z,1.40
2023-01-09T18:34:14.755Z,1.47
2023-01-09T18:36:41.396Z,1.43
2023-01-09T18:39:08.766Z,1.37
2023-01-09T18:41:35.514Z,1.53
2023-01-09T18:44:02.141Z,1.67
2023-01-09T18:46:31.894Z,1.67
2023-01-09T18:49:00.119Z,1.77
2023-01-09T18:51:26.931Z,1.63
2023-01-09T18:53:53.868Z,1.27
2023-01-09T18:56:20.748Z,1.40
2023-01-09T18:58:47.865Z,1.33
2023-01-09T19:01:14.909Z,1.50
2023-01-09T19:03:41.622Z,1.40
2023-01-09T19:06:08.585Z,1.40
2023-01-09T19:08:35.539Z,1.60
2023-01-09T19:11:02.290Z,1.43
2023-01-09T19:13:33.344Z,1.40
2023-01-09T19:16:00.281Z,1.63
2023-01-09T19:18:27.246Z,1.50
2023-01-09T19:20:53.981Z,1.40
2023-01-09T19:23:21.098Z,1.57
2023-01-09T19:25:47.790Z,1.30
2023-01-09T19:28:14.639Z,1.50
2023-01-09T19:30:41.791Z,1.60
2023-01-09T19:33:10.235Z,1.27
2023-01-09T19:35:36.898Z,1.30
2023-01-09T19:38:03.710Z,1.60
2023-01-09T19:40:30.301Z,1.60
2023-01-09T19:42:57.262Z,1.40
2023-01-09T19:45:23.944Z,1.40
2023-01-09T19:47:50.593Z,1.10
2023-01-09T19:50:17.579Z,1.37
2023-01-09T19:52:44.663Z,1.37
2023-01-09T19:55:13.561Z,1.20
2023-01-09T19:57:41.316Z,1.20
2023-01-09T20:00:09.215Z,1.43
2023-01-09T20:02:35.814Z,1.50
2023-01-09T20:05:02.407Z,1.10
2023-01-09T20:07:29.089Z,1.20
2023-01-09T20:09:56.060Z,1.40
2023-01-09T20:12:22.671Z,1.20
2023-01-09T20:14:49.493Z,1.40
2023-01-09T20:17:17.770Z,1.53
2023-01-09T20:19:45.481Z,1.50
2023-01-09T20:22:12.703Z,1.20
2023-01-09T20:24:39.308Z,1.53
2023-01-09T20:27:06.475Z,1.20
2023-01-09T20:29:33.237Z,2.87
2023-01-09T20:32:01.250Z,10.97
2023-01-09T20:34:27.914Z,11.07
2023-01-09T20:36:54.731Z,9.40
2023-01-09T20:39:21.511Z,7.20
2023-01-09T20:41:48.274Z,6.43
2023-01-09T20:44:15.670Z,5.33
2023-01-09T20:46:43.689Z,4.70
2023-01-09T20:49:11.887Z,4.23
2023-01-09T20:51:42.120Z,3.63
2023-01-09T20:54:08.755Z,3.50
2023-01-09T20:56:36.202Z,3.33
2023-01-09T20:59:02.838Z,2.90
2023-01-09T21:01:29.573Z,3.17
2023-01-09T21:03:56.295Z,2.97
2023-01-09T21:06:23.730Z,2.40
2023-01-09T21:08:50.996Z,2.60
2023-01-09T21:11:17.783Z,2.60
2023-01-09T21:13:44.394Z,3.00
2023-01-09T21:16:12.877Z,2.60
2023-01-09T21:18:39.939Z,2.70
2023-01-09T21:21:09.409Z,2.57
2023-01-09T21:23:36.143Z,2.30
2023-01-09T21:26:08.641Z,2.70
2023-01-09T21:28:41.451Z,2.33
2023-01-09T21:31:09.185Z,2.80
2023-01-09T21:33:35.832Z,2.67
2023-01-09T21:36:02.419Z,2.70
2023-01-09T21:38:29.026Z,2.23
2023-01-09T21:40:55.626Z,2.17
2023-01-09T21:43:45.002Z,2.10
2023-01-09T21:46:34.891Z,2.30
2023-01-09T21:49:04.838Z,2.10
2023-01-09T21:51:31.481Z,2.17
2023-01-09T21:53:58.090Z,2.10
2023-01-09T21:56:24.690Z,2.30
2023-01-09T21:58:51.294Z,2.10
2023-01-09T22:01:17.908Z,2.20
2023-01-09T22:03:44.632Z,2.10
2023-01-09T22:06:11.231Z,2.43
2023-01-09T22:08:37.853Z,2.43
2023-01-09T22:11:04.692Z,2.03
2023-01-09T22:13:31.396Z,2.10
2023-01-09T22:16:03.338Z,2.03
2023-01-09T22:18:29.981Z,2.27
2023-01-09T22:20:56.579Z,2.77
2023-01-09T22:23:23.181Z,2.10
2023-01-09T22:25:50.118Z,2.67
2023-01-09T22:28:16.708Z,1.90
2023-01-09T22:30:43.338Z,2.50
2023-01-09T22:33:13.023Z,2.23
2023-01-09T22:35:40.322Z,2.07
2023-01-09T22:38:07.516Z,2.30
2023-01-09T22:40:34.156Z,2.43
2023-01-09T22:43:00.746Z,2.17
2023-01-09T22:45:27.377Z,2.20
2023-01-09T22:47:53.967Z,2.23
2023-01-09T22:50:20.558Z,2.30
2023-01-09T22:52:48.443Z,2.13
2023-01-09T22:55:15.592Z,1.77
2023-01-09T22:57:42.223Z,2.10
2023-01-09T23:00:09.813Z,2.10
2023-01-09T23:02:36.500Z,1.83
2023-01-09T23:05:03.292Z,2.10
2023-01-09T23:07:29.874Z,1.77
2023-01-09T23:10:00.259Z,1.77
2023-01-09T23:12:26.885Z,2.20
2023-01-09T23:14:53.486Z,2.10
2023-01-09T23:17:20.068Z,2.07
2023-01-09T23:19:46.738Z,2.03
2023-01-09T23:22:13.317Z,2.10
2023-01-09T23:24:39.923Z,2.13
2023-01-09T23:27:07.483Z,1.90
2023-01-09T23:29:39.606Z,2.07
2023-01-09T23:32:06.540Z,1.77
2023-01-09T23:34:33.730Z,2.00
2023-01-09T23:37:00.647Z,1.97
2023-01-09T23:39:27.318Z,2.20
2023-01-09T23:42:12.521Z,1.90
2023-01-09T23:44:39.149Z,1.50
2023-01-09T23:47:05.740Z,2.23
2023-01-09T23:49:32.352Z,1.90
2023-01-09T23:52:01.561Z,2.10
2023-01-09T23:54:28.579Z,2.17
2023-01-09T23:56:56.399Z,2.10
2023-01-09T23:59:23.187Z,2.30
